sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23370;SDS011;11858;51.056;3.712;2022-10-16T00:01:40;12.00;;;11.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:04:06;11.52;;;10.73;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:06:32;11.57;;;10.63;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:08:58;11.25;;;10.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:11:25;10.82;;;10.07;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:13:57;11.23;;;10.43;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:16:24;10.35;;;9.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:18:50;10.70;;;9.75;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:21:17;10.38;;;9.50;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:23:45;11.30;;;10.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:26:12;10.10;;;9.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:28:39;10.65;;;9.85;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:31:06;10.32;;;9.63;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:33:34;11.02;;;10.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:36:01;10.90;;;10.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:38:28;10.00;;;9.07;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:40:54;10.75;;;9.80;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:48:52;10.63;;;9.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:51:33;9.75;;;9.07;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:54:01;10.48;;;9.50;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:56:29;9.80;;;8.90;;
23370;SDS011;11858;51.056;3.712;2022-10-16T00:58:54;9.93;;;9.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:01:20;9.75;;;8.93;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:03:46;9.80;;;9.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:06:22;10.10;;;9.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:09:20;9.90;;;9.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:12:09;9.27;;;8.57;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:14:53;9.57;;;8.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:17:28;9.40;;;8.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:22:46;9.05;;;8.35;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:25:27;8.65;;;7.90;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:28:04;8.20;;;7.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:30:34;8.40;;;7.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:35:39;8.80;;;8.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:41:03;8.68;;;8.07;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:43:46;8.90;;;8.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:46:20;8.13;;;7.43;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:48:47;9.07;;;8.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:51:15;9.13;;;8.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:53:43;8.55;;;7.85;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:56:13;9.00;;;7.75;;
23370;SDS011;11858;51.056;3.712;2022-10-16T01:58:44;8.30;;;7.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:01:13;8.40;;;7.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:03:42;8.60;;;7.82;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:06:11;8.55;;;7.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:08:37;8.02;;;7.25;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:11:03;8.90;;;8.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:13:37;8.43;;;7.63;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:16:07;8.65;;;7.97;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:18:34;8.90;;;8.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:23:57;8.98;;;7.97;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:26:36;9.52;;;8.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:29:22;8.63;;;7.90;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:31:50;9.88;;;8.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:34:20;9.60;;;7.80;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:36:49;9.20;;;8.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:39:16;8.70;;;7.95;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:41:43;8.90;;;8.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:44:09;8.98;;;8.13;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:46:34;9.02;;;8.32;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:49:00;9.02;;;8.32;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:51:26;8.63;;;8.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:53:51;10.63;;;8.30;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:56:17;8.88;;;8.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T02:58:43;8.68;;;8.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:01:08;10.63;;;9.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:03:34;11.23;;;10.13;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:05:59;12.32;;;11.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:08:25;12.30;;;11.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:10:51;13.23;;;12.23;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:13:17;12.25;;;11.23;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:15:45;13.27;;;11.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:18:11;11.77;;;10.80;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:20:37;11.45;;;10.50;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:23:02;12.30;;;11.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:25:28;11.98;;;10.88;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:27:54;11.05;;;10.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:30:19;11.00;;;10.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:32:45;12.10;;;11.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:35:11;11.55;;;10.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:37:37;11.00;;;10.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:40:03;11.40;;;10.48;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:42:29;11.02;;;9.93;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:44:55;11.63;;;9.98;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:47:21;11.30;;;10.32;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:49:48;11.20;;;10.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:52:14;10.75;;;9.95;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:54:40;11.23;;;10.18;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:57:06;11.20;;;10.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T03:59:32;12.05;;;10.93;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:01:57;11.55;;;10.57;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:04:23;12.27;;;11.23;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:06:49;10.80;;;9.85;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:09:15;13.25;;;10.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:11:41;11.73;;;10.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:14:07;11.40;;;10.30;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:16:33;11.38;;;10.25;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:18:59;12.43;;;11.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:21:25;11.43;;;10.45;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:23:50;11.10;;;10.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:26:16;12.25;;;11.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:28:42;11.55;;;10.52;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:31:08;10.95;;;9.95;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:33:34;11.27;;;10.32;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:36:00;11.80;;;10.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:38:27;11.38;;;10.38;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:40:53;12.98;;;11.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:43:18;13.48;;;11.27;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:45:45;11.85;;;10.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:48:11;11.77;;;10.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:50:36;10.88;;;9.88;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:53:02;11.73;;;10.65;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:55:28;11.63;;;10.45;;
23370;SDS011;11858;51.056;3.712;2022-10-16T04:57:54;10.77;;;9.77;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:00:20;11.20;;;10.13;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:02:47;11.68;;;10.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:05:14;12.10;;;10.57;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:07:40;11.18;;;9.93;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:10:05;10.68;;;9.35;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:12:32;11.23;;;8.07;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:14:58;11.77;;;8.65;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:17:24;10.02;;;9.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:19:50;10.15;;;8.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:22:16;9.50;;;8.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:24:41;11.20;;;8.25;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:27:07;9.00;;;8.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:29:33;11.60;;;8.27;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:31:58;13.15;;;8.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:34:24;15.77;;;8.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:36:50;9.63;;;8.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:39:16;13.30;;;8.77;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:41:42;9.20;;;8.23;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:44:08;8.95;;;8.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:46:34;9.10;;;8.25;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:48:59;9.95;;;8.95;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:51:25;9.48;;;8.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:53:51;10.07;;;9.07;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:56:17;12.32;;;8.93;;
23370;SDS011;11858;51.056;3.712;2022-10-16T05:58:43;9.77;;;8.75;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:03:36;9.48;;;8.65;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:06:12;10.60;;;8.88;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:08:56;8.60;;;7.75;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:11:23;8.60;;;7.88;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:13:51;10.20;;;7.90;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:16:17;9.18;;;8.25;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:18:43;11.18;;;8.35;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:21:14;9.73;;;8.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:23:42;9.57;;;7.75;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:26:09;9.82;;;7.80;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:28:38;8.40;;;7.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:31:04;11.57;;;7.85;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:33:30;9.80;;;8.63;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:36:03;8.85;;;8.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:38:30;8.43;;;7.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:40:55;9.32;;;8.43;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:43:21;9.02;;;8.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:45:54;13.45;;;8.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:48:21;9.00;;;8.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:53:50;9.00;;;7.68;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:56:21;9.10;;;8.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T06:58:51;9.13;;;7.65;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:01:18;13.23;;;8.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:03:45;9.68;;;8.77;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:06:12;14.10;;;8.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:08:40;13.27;;;8.27;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:11:08;8.90;;;7.95;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:13:35;8.57;;;7.68;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:16:12;10.85;;;7.97;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:18:40;11.35;;;8.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:21:15;8.60;;;7.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:23:42;8.85;;;7.88;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:26:08;11.48;;;8.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:28:37;11.35;;;8.13;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:31:03;8.93;;;8.23;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:33:29;11.25;;;8.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:35:56;10.20;;;9.27;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:38:21;12.00;;;10.88;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:40:47;13.23;;;12.18;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:43:20;13.48;;;12.27;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:45:46;14.55;;;13.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:48:14;15.55;;;14.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:50:40;15.02;;;13.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:53:06;16.40;;;14.48;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:55:32;15.43;;;14.07;;
23370;SDS011;11858;51.056;3.712;2022-10-16T07:57:57;15.63;;;14.27;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:00:23;15.82;;;14.45;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:02:49;15.63;;;14.25;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:05:14;15.48;;;13.82;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:07:40;15.30;;;14.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:10:06;16.00;;;14.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:12:37;16.02;;;14.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:15:02;14.63;;;13.43;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:17:28;16.10;;;14.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:19:54;16.25;;;14.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:22:19;16.40;;;14.77;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:24:45;14.80;;;13.50;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:27:11;15.32;;;14.13;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:29:36;17.73;;;14.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:32:03;15.75;;;14.43;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:34:29;16.38;;;14.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:36:55;14.90;;;13.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:39:21;18.80;;;14.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:49:30;14.68;;;13.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:51:56;14.43;;;13.18;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:54:26;15.52;;;14.30;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:57:16;15.65;;;14.13;;
23370;SDS011;11858;51.056;3.712;2022-10-16T08:59:45;16.15;;;14.75;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:16:25;14.77;;;13.57;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:21:41;13.93;;;12.63;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:24:15;12.80;;;11.52;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:26:49;13.63;;;12.23;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:29:15;14.32;;;13.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:31:45;14.30;;;12.93;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:34:23;15.15;;;13.25;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:36:58;15.20;;;13.80;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:39:28;14.30;;;12.98;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:41:54;14.48;;;12.63;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:44:22;14.63;;;13.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:47:01;14.98;;;13.65;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:49:29;20.08;;;14.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:52:13;16.00;;;13.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:54:54;16.85;;;13.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T09:57:37;14.15;;;12.73;;
23370;SDS011;11858;51.056;3.712;2022-10-16T10:00:16;14.05;;;12.77;;
23370;SDS011;11858;51.056;3.712;2022-10-16T10:02:43;15.60;;;12.93;;
23370;SDS011;11858;51.056;3.712;2022-10-16T10:05:23;18.13;;;13.05;;
23370;SDS011;11858;51.056;3.712;2022-10-16T10:08:03;14.00;;;12.77;;
23370;SDS011;11858;51.056;3.712;2022-10-16T10:10:32;14.83;;;13.43;;
23370;SDS011;11858;51.056;3.712;2022-10-16T10:13:02;16.60;;;13.50;;
23370;SDS011;11858;51.056;3.712;2022-10-16T10:15:30;16.13;;;13.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T10:17:59;14.82;;;13.35;;
23370;SDS011;11858;51.056;3.712;2022-10-16T10:20:29;15.05;;;13.52;;
23370;SDS011;11858;51.056;3.712;2022-10-16T10:22:59;17.02;;;14.73;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:01:04;15.18;;;13.38;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:06:33;20.15;;;13.65;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:09:15;18.98;;;14.18;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:11:58;16.77;;;14.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:14:33;14.95;;;13.45;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:20:02;15.13;;;12.95;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:22:46;14.43;;;13.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:28:10;15.65;;;14.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:33:33;15.70;;;14.18;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:46:52;16.05;;;14.35;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:49:24;14.75;;;13.38;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:51:59;15.75;;;13.98;;
23370;SDS011;11858;51.056;3.712;2022-10-16T11:59:55;15.23;;;13.82;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:07:50;14.07;;;12.77;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:10:34;14.10;;;12.90;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:13:04;14.48;;;12.98;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:15:31;13.90;;;12.82;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:17:59;15.07;;;13.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:20:29;14.48;;;13.18;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:25:32;13.52;;;12.35;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:30:41;13.77;;;12.50;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:36:15;14.80;;;12.65;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:38:52;13.95;;;12.48;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:43:55;13.00;;;11.77;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:46:23;13.70;;;12.32;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:51:37;13.40;;;12.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T12:54:14;12.80;;;11.63;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:11:51;13.93;;;12.57;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:19:36;14.38;;;13.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:22:31;13.80;;;12.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:25:17;13.82;;;12.63;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:28:08;14.65;;;13.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:30:40;14.43;;;13.18;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:33:30;15.63;;;13.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:36:06;13.95;;;12.73;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:38:43;14.95;;;13.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:41:14;13.77;;;12.65;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:43:45;13.38;;;12.27;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:46:17;14.30;;;13.05;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:48:43;14.63;;;13.38;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:51:13;14.20;;;12.90;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:53:41;14.68;;;13.32;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:56:10;14.30;;;12.93;;
23370;SDS011;11858;51.056;3.712;2022-10-16T13:58:37;14.40;;;13.30;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:01:04;15.25;;;13.73;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:03:40;14.05;;;13.05;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:06:11;13.98;;;12.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:08:44;14.70;;;13.30;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:11:19;13.80;;;12.80;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:13:50;14.32;;;13.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:16:20;14.23;;;13.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:21:29;14.52;;;13.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:23:55;14.68;;;13.43;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:26:30;14.50;;;13.32;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:29:14;14.63;;;13.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:31:43;14.13;;;13.13;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:34:24;14.68;;;13.57;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:37:05;14.02;;;13.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:39:35;15.15;;;13.90;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:42:01;14.07;;;13.07;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:44:33;13.63;;;12.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:47:06;14.80;;;13.57;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:49:38;13.75;;;12.82;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:52:12;13.95;;;13.05;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:54:39;14.75;;;13.65;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:57:05;14.55;;;13.55;;
23370;SDS011;11858;51.056;3.712;2022-10-16T14:59:40;14.85;;;13.77;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:02:30;14.73;;;13.70;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:04:56;14.75;;;13.48;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:07:24;15.15;;;14.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:09:50;14.27;;;13.23;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:12:16;15.35;;;14.23;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:14:42;15.48;;;14.45;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:17:09;15.90;;;14.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:19:36;14.45;;;13.30;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:22:01;14.98;;;13.95;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:24:27;15.77;;;14.38;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:26:53;14.82;;;13.82;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:29:20;14.88;;;13.77;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:31:46;15.68;;;14.57;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:34:12;15.13;;;14.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:36:39;14.85;;;13.68;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:39:15;15.98;;;14.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:41:44;15.27;;;13.90;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:44:15;16.08;;;14.63;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:46:42;16.73;;;15.30;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:49:08;16.15;;;14.88;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:51:37;16.15;;;14.85;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:54:03;16.35;;;14.95;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:56:29;16.30;;;15.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T15:58:58;17.02;;;15.43;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:01:25;16.73;;;15.20;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:03:54;18.42;;;17.13;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:06:21;18.05;;;16.60;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:08:49;18.35;;;16.95;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:11:16;29.58;;;24.90;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:13:42;18.80;;;17.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:16:15;17.75;;;16.15;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:18:42;16.77;;;15.27;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:21:12;16.50;;;15.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:23:38;16.50;;;15.00;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:28:39;16.80;;;15.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:31:05;16.73;;;15.40;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:33:32;17.08;;;15.68;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:35:59;17.58;;;16.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:38:26;17.38;;;15.90;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:40:52;16.83;;;15.50;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:43:19;18.08;;;16.50;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:45:49;18.02;;;16.52;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:48:15;18.23;;;16.63;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:50:41;18.38;;;16.92;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:53:06;19.95;;;18.02;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:55:32;19.42;;;17.75;;
23370;SDS011;11858;51.056;3.712;2022-10-16T16:57:58;18.77;;;17.27;;
23370;SDS011;11858;51.056;3.712;2022-10-16T17:00:25;19.70;;;18.10;;
23370;SDS011;11858;51.056;3.712;2022-10-16T17:02:51;19.48;;;17.83;;
23370;SDS011;11858;51.056;3.712;2022-10-16T17:05:17;19.33;;;17.65;;
23370;SDS011;11858;51.056;3.712;2022-10-16T17:07:43;19.73;;;17.73;;
23370;SDS011;11858;51.056;3.712;2022-10-16T17:10:09;18.80;;;17.33;;
23370;SDS011;11858;51.056;3.712;2022-10-16T17:12:35;19.63;;;17.83;;
23370;SDS011;11858;51.056;3.712;2022-10-16T17:15:01;19.60;;;17.77;;