sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31765;DHT22;18338;53.240;8.798;2023-06-10T00:00:08;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:02:34;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:05:01;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:07:28;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:09:54;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:12:21;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:14:48;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:17:17;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:19:44;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:22:13;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:24:40;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:27:08;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:29:35;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:32:01;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:34:28;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:36:55;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:39:22;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:41:48;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:44:16;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:46:43;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:49:10;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:51:36;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:54:04;12.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:56:31;12.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T00:58:59;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:01:25;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:03:53;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:12:16;12.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:14:43;12.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:17:11;12.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:19:38;12.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:22:05;12.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:24:32;12.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:27:01;12.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:29:37;12.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:32:13;12.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:34:42;12.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:37:13;12.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:39:42;12.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:42:11;12.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:44:39;12.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:47:06;12.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:49:32;12.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:51:59;12.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:54:26;12.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:56:52;12.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T01:59:19;12.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:01:45;12.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:04:12;12.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:06:38;12.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:09:05;12.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:11:32;12.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:13:59;12.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:16:25;12.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:18:53;12.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:21:21;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:23:48;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:26:14;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:28:44;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:31:10;12.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:33:38;12.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:36:06;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:38:33;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:40:59;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:43:26;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:45:53;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:48:19;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:50:46;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:53:13;11.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:55:39;11.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T02:58:07;11.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:00:34;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:03:00;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:05:30;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:07:57;11.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:10:24;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:12:50;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:15:17;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:17:44;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:20:11;11.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:22:37;11.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:25:05;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:27:33;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:29:59;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:32:26;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:34:52;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:37:24;11.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:39:51;11.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:42:18;11.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:44:44;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:47:11;11.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:49:39;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:52:06;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:54:33;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:57:01;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T03:59:28;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:01:55;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:04:23;11.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:06:49;11.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:09:17;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:11:43;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:14:10;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:16:37;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:19:05;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:21:32;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:23:59;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:26:26;12.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:28:53;12.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:31:20;12.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:33:47;12.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:36:13;12.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:38:41;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:41:07;13.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:43:34;13.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:46:01;13.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:48:28;13.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:50:55;13.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:53:22;13.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:55:49;13.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T04:58:16;13.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:00:42;13.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:03:10;13.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:05:37;13.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:08:03;13.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:10:34;13.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:13:00;14.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:15:27;14.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:17:55;14.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:20:22;14.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:22:49;14.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:25:15;14.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:27:42;14.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:30:10;14.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:32:37;15.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:35:04;15.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:37:33;15.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:39:59;15.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:42:26;15.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:44:53;15.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:47:19;15.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:49:46;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:52:14;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:54:41;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:57:08;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T05:59:35;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:02:01;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:04:28;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:06:55;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:09:21;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:11:48;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:14:14;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:16:41;16.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:19:08;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:21:35;17.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:24:02;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:26:29;17.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:28:56;17.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:31:22;17.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:33:49;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:36:15;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:38:42;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:41:09;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:43:35;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:46:02;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:48:29;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:50:56;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:53:24;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:55:51;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T06:58:17;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:00:44;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:03:11;19.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:05:38;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:08:05;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:10:32;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:12:59;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:15:26;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:17:53;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:20:19;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:22:46;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:25:13;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:27:39;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:30:06;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:32:34;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:35:01;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:37:28;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:39:55;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:42:22;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:44:49;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:47:15;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:49:42;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:52:09;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:54:36;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:57:03;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T07:59:29;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T08:01:56;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T08:04:23;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T08:06:50;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T08:09:17;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T08:11:46;20.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T08:14:13;22.20;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T08:16:40;24.40;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T08:19:07;26.60;99.90
31765;DHT22;18338;53.240;8.798;2023-06-10T08:21:35;27.50;99.80
31765;DHT22;18338;53.240;8.798;2023-06-10T08:24:03;28.60;95.70
31765;DHT22;18338;53.240;8.798;2023-06-10T08:26:30;29.50;93.30
31765;DHT22;18338;53.240;8.798;2023-06-10T08:28:57;30.80;90.90
31765;DHT22;18338;53.240;8.798;2023-06-10T08:31:24;31.20;87.40
31765;DHT22;18338;53.240;8.798;2023-06-10T08:33:51;32.00;83.40
31765;DHT22;18338;53.240;8.798;2023-06-10T08:36:17;32.30;80.30
31765;DHT22;18338;53.240;8.798;2023-06-10T08:38:44;32.80;79.30
31765;DHT22;18338;53.240;8.798;2023-06-10T08:41:12;33.60;76.00
31765;DHT22;18338;53.240;8.798;2023-06-10T08:43:53;34.10;74.30
31765;DHT22;18338;53.240;8.798;2023-06-10T08:46:24;34.50;71.40
31765;DHT22;18338;53.240;8.798;2023-06-10T08:48:54;35.50;70.60
31765;DHT22;18338;53.240;8.798;2023-06-10T08:51:23;35.70;67.30
31765;DHT22;18338;53.240;8.798;2023-06-10T08:54:00;35.20;68.80
31765;DHT22;18338;53.240;8.798;2023-06-10T08:56:28;35.40;68.10
31765;DHT22;18338;53.240;8.798;2023-06-10T08:58:57;36.00;66.00
31765;DHT22;18338;53.240;8.798;2023-06-10T09:01:26;36.30;65.80
31765;DHT22;18338;53.240;8.798;2023-06-10T09:03:53;37.20;63.60
31765;DHT22;18338;53.240;8.798;2023-06-10T09:06:21;37.30;63.50
31765;DHT22;18338;53.240;8.798;2023-06-10T09:08:48;37.90;61.70
31765;DHT22;18338;53.240;8.798;2023-06-10T09:11:15;37.70;61.20
31765;DHT22;18338;53.240;8.798;2023-06-10T09:13:41;37.90;60.20
31765;DHT22;18338;53.240;8.798;2023-06-10T09:16:08;37.90;58.80
31765;DHT22;18338;53.240;8.798;2023-06-10T09:18:38;37.20;60.30
31765;DHT22;18338;53.240;8.798;2023-06-10T09:21:04;37.80;59.00
31765;DHT22;18338;53.240;8.798;2023-06-10T09:23:31;37.60;59.40
31765;DHT22;18338;53.240;8.798;2023-06-10T09:25:58;38.50;57.70
31765;DHT22;18338;53.240;8.798;2023-06-10T09:28:25;38.50;57.60
31765;DHT22;18338;53.240;8.798;2023-06-10T09:31:02;38.00;57.90
31765;DHT22;18338;53.240;8.798;2023-06-10T09:33:30;38.20;57.80
31765;DHT22;18338;53.240;8.798;2023-06-10T09:35:56;39.30;57.50
31765;DHT22;18338;53.240;8.798;2023-06-10T09:38:34;39.20;57.10
31765;DHT22;18338;53.240;8.798;2023-06-10T09:41:02;39.40;57.60
31765;DHT22;18338;53.240;8.798;2023-06-10T09:43:42;38.70;56.40
31765;DHT22;18338;53.240;8.798;2023-06-10T09:46:18;39.00;57.10
31765;DHT22;18338;53.240;8.798;2023-06-10T09:48:46;39.40;55.40
31765;DHT22;18338;53.240;8.798;2023-06-10T09:51:14;39.30;55.60
31765;DHT22;18338;53.240;8.798;2023-06-10T09:53:41;39.30;54.60
31765;DHT22;18338;53.240;8.798;2023-06-10T09:56:08;39.50;55.40
31765;DHT22;18338;53.240;8.798;2023-06-10T09:58:37;39.20;54.60
31765;DHT22;18338;53.240;8.798;2023-06-10T10:01:06;39.50;54.70
31765;DHT22;18338;53.240;8.798;2023-06-10T10:03:33;39.80;54.80
31765;DHT22;18338;53.240;8.798;2023-06-10T10:06:00;40.70;54.20
31765;DHT22;18338;53.240;8.798;2023-06-10T10:08:27;40.90;53.20
31765;DHT22;18338;53.240;8.798;2023-06-10T10:10:56;41.60;53.20
31765;DHT22;18338;53.240;8.798;2023-06-10T10:13:24;41.40;51.90
31765;DHT22;18338;53.240;8.798;2023-06-10T10:15:52;40.60;52.60
31765;DHT22;18338;53.240;8.798;2023-06-10T10:18:20;40.60;53.50
31765;DHT22;18338;53.240;8.798;2023-06-10T10:20:55;41.50;52.10
31765;DHT22;18338;53.240;8.798;2023-06-10T10:23:32;41.00;52.30
31765;DHT22;18338;53.240;8.798;2023-06-10T10:26:04;41.10;50.90
31765;DHT22;18338;53.240;8.798;2023-06-10T10:28:51;41.80;52.30
31765;DHT22;18338;53.240;8.798;2023-06-10T10:31:19;41.50;52.00
31765;DHT22;18338;53.240;8.798;2023-06-10T10:34:01;41.30;51.30
31765;DHT22;18338;53.240;8.798;2023-06-10T10:36:29;41.90;50.90
31765;DHT22;18338;53.240;8.798;2023-06-10T10:38:57;41.50;51.20
31765;DHT22;18338;53.240;8.798;2023-06-10T10:41:26;41.80;49.40
31765;DHT22;18338;53.240;8.798;2023-06-10T10:43:53;41.20;50.50
31765;DHT22;18338;53.240;8.798;2023-06-10T10:46:20;41.00;50.00
31765;DHT22;18338;53.240;8.798;2023-06-10T10:48:52;41.20;50.90
31765;DHT22;18338;53.240;8.798;2023-06-10T10:51:20;42.00;51.30
31765;DHT22;18338;53.240;8.798;2023-06-10T10:54:13;42.00;50.00
31765;DHT22;18338;53.240;8.798;2023-06-10T10:59:52;42.00;47.60
31765;DHT22;18338;53.240;8.798;2023-06-10T11:02:41;42.00;49.30
31765;DHT22;18338;53.240;8.798;2023-06-10T11:05:14;42.30;50.50
31765;DHT22;18338;53.240;8.798;2023-06-10T11:07:53;42.40;48.50
31765;DHT22;18338;53.240;8.798;2023-06-10T11:10:32;43.00;49.20
31765;DHT22;18338;53.240;8.798;2023-06-10T11:13:00;42.60;47.50
31765;DHT22;18338;53.240;8.798;2023-06-10T11:15:31;42.90;47.20
31765;DHT22;18338;53.240;8.798;2023-06-10T11:18:24;43.90;47.10
31765;DHT22;18338;53.240;8.798;2023-06-10T11:20:57;44.30;46.70
31765;DHT22;18338;53.240;8.798;2023-06-10T11:26:14;44.10;46.00
31765;DHT22;18338;53.240;8.798;2023-06-10T11:28:43;44.10;46.50
31765;DHT22;18338;53.240;8.798;2023-06-10T11:31:37;43.90;45.40
31765;DHT22;18338;53.240;8.798;2023-06-10T11:34:12;44.30;44.40
31765;DHT22;18338;53.240;8.798;2023-06-10T11:36:48;44.30;44.70
31765;DHT22;18338;53.240;8.798;2023-06-10T11:39:14;44.40;44.60
31765;DHT22;18338;53.240;8.798;2023-06-10T11:41:48;44.90;44.90
31765;DHT22;18338;53.240;8.798;2023-06-10T11:44:15;44.40;44.00
31765;DHT22;18338;53.240;8.798;2023-06-10T11:46:48;44.70;44.70
31765;DHT22;18338;53.240;8.798;2023-06-10T11:49:15;44.70;44.30
31765;DHT22;18338;53.240;8.798;2023-06-10T11:51:42;44.20;44.40
31765;DHT22;18338;53.240;8.798;2023-06-10T11:54:16;44.20;45.10
31765;DHT22;18338;53.240;8.798;2023-06-10T11:56:43;44.60;44.60
31765;DHT22;18338;53.240;8.798;2023-06-10T11:59:10;45.10;43.20
31765;DHT22;18338;53.240;8.798;2023-06-10T12:01:40;45.00;44.90
31765;DHT22;18338;53.240;8.798;2023-06-10T12:04:14;45.80;44.90
31765;DHT22;18338;53.240;8.798;2023-06-10T12:06:49;45.90;43.00
31765;DHT22;18338;53.240;8.798;2023-06-10T12:09:29;45.90;43.30
31765;DHT22;18338;53.240;8.798;2023-06-10T12:11:59;46.60;42.60
31765;DHT22;18338;53.240;8.798;2023-06-10T12:14:56;45.70;43.10
31765;DHT22;18338;53.240;8.798;2023-06-10T12:17:36;45.60;42.60
31765;DHT22;18338;53.240;8.798;2023-06-10T12:20:06;45.60;42.30
31765;DHT22;18338;53.240;8.798;2023-06-10T12:22:40;44.80;42.20
31765;DHT22;18338;53.240;8.798;2023-06-10T12:25:08;45.00;43.40
31765;DHT22;18338;53.240;8.798;2023-06-10T12:27:37;45.50;42.00
31765;DHT22;18338;53.240;8.798;2023-06-10T12:30:05;44.50;40.20
31765;DHT22;18338;53.240;8.798;2023-06-10T12:32:44;43.90;43.20
31765;DHT22;18338;53.240;8.798;2023-06-10T12:35:17;43.60;43.60
31765;DHT22;18338;53.240;8.798;2023-06-10T12:38:04;44.00;42.70
31765;DHT22;18338;53.240;8.798;2023-06-10T12:40:36;44.30;42.20
31765;DHT22;18338;53.240;8.798;2023-06-10T12:43:04;44.90;41.80
31765;DHT22;18338;53.240;8.798;2023-06-10T12:45:35;43.80;41.90
31765;DHT22;18338;53.240;8.798;2023-06-10T12:48:19;43.00;42.80
31765;DHT22;18338;53.240;8.798;2023-06-10T12:50:57;43.00;43.00
31765;DHT22;18338;53.240;8.798;2023-06-10T12:53:25;42.50;42.40
31765;DHT22;18338;53.240;8.798;2023-06-10T12:55:53;42.80;43.90
31765;DHT22;18338;53.240;8.798;2023-06-10T12:58:21;42.90;42.70
31765;DHT22;18338;53.240;8.798;2023-06-10T13:00:52;43.20;43.50
31765;DHT22;18338;53.240;8.798;2023-06-10T13:03:21;43.10;42.30
31765;DHT22;18338;53.240;8.798;2023-06-10T13:05:48;43.40;41.40
31765;DHT22;18338;53.240;8.798;2023-06-10T13:08:15;43.60;41.40
31765;DHT22;18338;53.240;8.798;2023-06-10T13:10:42;43.30;42.50
31765;DHT22;18338;53.240;8.798;2023-06-10T13:13:09;43.50;43.50
31765;DHT22;18338;53.240;8.798;2023-06-10T13:15:36;43.70;43.60
31765;DHT22;18338;53.240;8.798;2023-06-10T13:18:08;44.00;42.50
31765;DHT22;18338;53.240;8.798;2023-06-10T13:20:35;43.80;43.10
31765;DHT22;18338;53.240;8.798;2023-06-10T13:23:02;43.60;43.40
31765;DHT22;18338;53.240;8.798;2023-06-10T13:25:29;43.20;44.10
31765;DHT22;18338;53.240;8.798;2023-06-10T13:27:56;43.90;44.20
31765;DHT22;18338;53.240;8.798;2023-06-10T13:30:22;43.60;41.40
31765;DHT22;18338;53.240;8.798;2023-06-10T13:32:49;43.10;42.50
31765;DHT22;18338;53.240;8.798;2023-06-10T13:35:16;43.10;42.90
31765;DHT22;18338;53.240;8.798;2023-06-10T13:37:42;43.10;43.30
31765;DHT22;18338;53.240;8.798;2023-06-10T13:40:09;43.80;43.90
31765;DHT22;18338;53.240;8.798;2023-06-10T13:42:36;43.90;41.60
31765;DHT22;18338;53.240;8.798;2023-06-10T13:45:04;44.20;42.20
31765;DHT22;18338;53.240;8.798;2023-06-10T13:47:32;44.00;42.80
31765;DHT22;18338;53.240;8.798;2023-06-10T13:49:59;44.30;44.10
31765;DHT22;18338;53.240;8.798;2023-06-10T13:52:26;44.30;41.90
31765;DHT22;18338;53.240;8.798;2023-06-10T13:54:52;44.30;42.90
31765;DHT22;18338;53.240;8.798;2023-06-10T13:57:19;44.30;42.70
31765;DHT22;18338;53.240;8.798;2023-06-10T13:59:45;43.90;44.00
31765;DHT22;18338;53.240;8.798;2023-06-10T14:02:12;43.80;43.10
31765;DHT22;18338;53.240;8.798;2023-06-10T14:04:39;43.20;43.10
31765;DHT22;18338;53.240;8.798;2023-06-10T14:07:05;42.70;44.60
31765;DHT22;18338;53.240;8.798;2023-06-10T14:09:32;43.00;43.80
31765;DHT22;18338;53.240;8.798;2023-06-10T14:11:59;43.10;44.70
31765;DHT22;18338;53.240;8.798;2023-06-10T14:14:25;42.70;45.50
31765;DHT22;18338;53.240;8.798;2023-06-10T14:16:52;42.60;45.00
31765;DHT22;18338;53.240;8.798;2023-06-10T14:19:19;42.30;46.00
31765;DHT22;18338;53.240;8.798;2023-06-10T14:21:46;42.60;47.00
31765;DHT22;18338;53.240;8.798;2023-06-10T14:24:13;43.10;46.10
31765;DHT22;18338;53.240;8.798;2023-06-10T14:26:40;43.00;45.20
31765;DHT22;18338;53.240;8.798;2023-06-10T14:29:07;42.50;45.50
31765;DHT22;18338;53.240;8.798;2023-06-10T14:31:35;42.60;47.00
31765;DHT22;18338;53.240;8.798;2023-06-10T14:34:01;43.10;46.10
31765;DHT22;18338;53.240;8.798;2023-06-10T14:36:28;42.90;46.50
31765;DHT22;18338;53.240;8.798;2023-06-10T14:38:55;43.00;46.60
31765;DHT22;18338;53.240;8.798;2023-06-10T14:41:23;42.90;46.90
31765;DHT22;18338;53.240;8.798;2023-06-10T14:43:50;43.20;46.50
31765;DHT22;18338;53.240;8.798;2023-06-10T14:46:16;43.00;45.80
31765;DHT22;18338;53.240;8.798;2023-06-10T14:48:43;42.40;47.60
31765;DHT22;18338;53.240;8.798;2023-06-10T14:51:10;42.00;47.60
31765;DHT22;18338;53.240;8.798;2023-06-10T14:53:36;42.10;47.40
31765;DHT22;18338;53.240;8.798;2023-06-10T14:56:03;41.50;46.90
31765;DHT22;18338;53.240;8.798;2023-06-10T14:58:30;41.50;47.20
31765;DHT22;18338;53.240;8.798;2023-06-10T15:00:57;41.10;47.40
31765;DHT22;18338;53.240;8.798;2023-06-10T15:03:23;41.20;48.00
31765;DHT22;18338;53.240;8.798;2023-06-10T15:05:50;40.40;48.60
31765;DHT22;18338;53.240;8.798;2023-06-10T15:08:16;40.00;49.10
31765;DHT22;18338;53.240;8.798;2023-06-10T15:10:43;40.20;48.10
31765;DHT22;18338;53.240;8.798;2023-06-10T15:13:10;40.40;48.40
31765;DHT22;18338;53.240;8.798;2023-06-10T15:15:36;40.50;49.50
31765;DHT22;18338;53.240;8.798;2023-06-10T15:18:03;39.80;49.30
31765;DHT22;18338;53.240;8.798;2023-06-10T15:20:30;39.70;49.40
31765;DHT22;18338;53.240;8.798;2023-06-10T15:22:56;40.10;48.50
31765;DHT22;18338;53.240;8.798;2023-06-10T15:25:23;40.50;49.10
31765;DHT22;18338;53.240;8.798;2023-06-10T15:27:57;40.80;49.80
31765;DHT22;18338;53.240;8.798;2023-06-10T15:30:23;40.50;48.50
31765;DHT22;18338;53.240;8.798;2023-06-10T15:32:50;40.70;49.20
31765;DHT22;18338;53.240;8.798;2023-06-10T15:35:17;40.80;48.10
31765;DHT22;18338;53.240;8.798;2023-06-10T15:37:43;40.80;49.00
31765;DHT22;18338;53.240;8.798;2023-06-10T15:40:10;40.80;49.10
31765;DHT22;18338;53.240;8.798;2023-06-10T15:42:37;40.50;48.50
31765;DHT22;18338;53.240;8.798;2023-06-10T15:45:05;40.00;51.00
31765;DHT22;18338;53.240;8.798;2023-06-10T15:47:32;39.50;50.30