sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69857;BMP280;57147;53.582;10.112;2022-08-21T00:02:13;101584.84;;;14.89
69857;BMP280;57147;53.582;10.112;2022-08-21T00:07:14;101587.16;;;14.82
69857;BMP280;57147;53.582;10.112;2022-08-21T00:12:15;101580.81;;;14.78
69857;BMP280;57147;53.582;10.112;2022-08-21T00:17:18;101578.75;;;14.75
69857;BMP280;57147;53.582;10.112;2022-08-21T00:27:49;101555.50;;;14.62
69857;BMP280;57147;53.582;10.112;2022-08-21T00:32:55;101568.84;;;14.62
69857;BMP280;57147;53.582;10.112;2022-08-21T00:37:56;101560.13;;;14.57
69857;BMP280;57147;53.582;10.112;2022-08-21T00:42:56;101557.78;;;14.55
69857;BMP280;57147;53.582;10.112;2022-08-21T00:48:00;101564.69;;;14.56
69857;BMP280;57147;53.582;10.112;2022-08-21T00:53:02;101562.03;;;14.56
69857;BMP280;57147;53.582;10.112;2022-08-21T00:58:06;101553.03;;;14.52
69857;BMP280;57147;53.582;10.112;2022-08-21T01:03:12;101561.13;;;14.47
69857;BMP280;57147;53.582;10.112;2022-08-21T01:08:15;101556.59;;;14.48
69857;BMP280;57147;53.582;10.112;2022-08-21T01:13:18;101549.47;;;14.43
69857;BMP280;57147;53.582;10.112;2022-08-21T01:18:22;101559.56;;;14.46
69857;BMP280;57147;53.582;10.112;2022-08-21T01:23:26;101551.63;;;14.41
69857;BMP280;57147;53.582;10.112;2022-08-21T01:28:27;101532.28;;;14.22
69857;BMP280;57147;53.582;10.112;2022-08-21T01:33:31;101567.81;;;14.36
69857;BMP280;57147;53.582;10.112;2022-08-21T01:38:34;101566.00;;;14.18
69857;BMP280;57147;53.582;10.112;2022-08-21T01:43:34;101555.50;;;14.08
69857;BMP280;57147;53.582;10.112;2022-08-21T01:48:35;101557.97;;;14.18
69857;BMP280;57147;53.582;10.112;2022-08-21T01:53:39;101542.16;;;14.08
69857;BMP280;57147;53.582;10.112;2022-08-21T01:58:40;101553.44;;;14.18
69857;BMP280;57147;53.582;10.112;2022-08-21T02:03:41;101535.13;;;14.12
69857;BMP280;57147;53.582;10.112;2022-08-21T02:08:45;101551.84;;;14.17
69857;BMP280;57147;53.582;10.112;2022-08-21T02:13:46;101549.69;;;14.06
69857;BMP280;57147;53.582;10.112;2022-08-21T02:18:46;101556.47;;;13.98
69857;BMP280;57147;53.582;10.112;2022-08-21T02:23:49;101555.19;;;13.95
69857;BMP280;57147;53.582;10.112;2022-08-21T02:28:50;101553.81;;;13.98
69857;BMP280;57147;53.582;10.112;2022-08-21T02:33:51;101555.78;;;13.92
69857;BMP280;57147;53.582;10.112;2022-08-21T02:38:55;101551.00;;;13.89
69857;BMP280;57147;53.582;10.112;2022-08-21T02:43:56;101547.88;;;13.87
69857;BMP280;57147;53.582;10.112;2022-08-21T02:48:56;101550.72;;;13.91
69857;BMP280;57147;53.582;10.112;2022-08-21T02:53:59;101545.53;;;13.99
69857;BMP280;57147;53.582;10.112;2022-08-21T02:59:00;101535.44;;;14.10
69857;BMP280;57147;53.582;10.112;2022-08-21T03:04:01;101530.91;;;14.11
69857;BMP280;57147;53.582;10.112;2022-08-21T03:09:04;101530.06;;;13.96
69857;BMP280;57147;53.582;10.112;2022-08-21T03:14:05;101530.69;;;13.93
69857;BMP280;57147;53.582;10.112;2022-08-21T03:19:05;101520.56;;;13.90
69857;BMP280;57147;53.582;10.112;2022-08-21T03:24:09;101527.88;;;13.85
69857;BMP280;57147;53.582;10.112;2022-08-21T03:29:10;101536.09;;;13.88
69857;BMP280;57147;53.582;10.112;2022-08-21T03:34:10;101528.84;;;13.75
69857;BMP280;57147;53.582;10.112;2022-08-21T03:39:13;101519.06;;;13.71
69857;BMP280;57147;53.582;10.112;2022-08-21T03:44:14;101526.19;;;13.75
69857;BMP280;57147;53.582;10.112;2022-08-21T03:49:15;101531.09;;;13.68
69857;BMP280;57147;53.582;10.112;2022-08-21T03:54:18;101519.34;;;13.69
69857;BMP280;57147;53.582;10.112;2022-08-21T03:59:18;101529.59;;;13.62
69857;BMP280;57147;53.582;10.112;2022-08-21T04:04:19;101529.59;;;13.62
69857;BMP280;57147;53.582;10.112;2022-08-21T04:09:23;101516.25;;;13.48
69857;BMP280;57147;53.582;10.112;2022-08-21T04:14:23;101538.84;;;13.51
69857;BMP280;57147;53.582;10.112;2022-08-21T04:19:24;101528.19;;;13.51
69857;BMP280;57147;53.582;10.112;2022-08-21T04:24:27;101529.19;;;13.55
69857;BMP280;57147;53.582;10.112;2022-08-21T04:29:28;101537.78;;;13.52
69857;BMP280;57147;53.582;10.112;2022-08-21T04:34:28;101537.09;;;13.60
69857;BMP280;57147;53.582;10.112;2022-08-21T04:39:31;101533.78;;;13.68
69857;BMP280;57147;53.582;10.112;2022-08-21T04:44:32;101536.78;;;13.80
69857;BMP280;57147;53.582;10.112;2022-08-21T04:49:33;101547.50;;;14.08
69857;BMP280;57147;53.582;10.112;2022-08-21T04:54:36;101550.47;;;14.20
69857;BMP280;57147;53.582;10.112;2022-08-21T04:59:44;101559.00;;;14.35
69857;BMP280;57147;53.582;10.112;2022-08-21T05:04:49;101546.00;;;14.42
69857;BMP280;57147;53.582;10.112;2022-08-21T05:09:53;101557.34;;;14.62
69857;BMP280;57147;53.582;10.112;2022-08-21T05:14:54;101554.41;;;14.63
69857;BMP280;57147;53.582;10.112;2022-08-21T05:19:55;101550.44;;;14.74
69857;BMP280;57147;53.582;10.112;2022-08-21T05:24:59;101556.06;;;14.86
69857;BMP280;57147;53.582;10.112;2022-08-21T05:29:59;101557.59;;;15.01
69857;BMP280;57147;53.582;10.112;2022-08-21T05:35:00;101565.09;;;15.13
69857;BMP280;57147;53.582;10.112;2022-08-21T05:40:04;101561.81;;;15.16
69857;BMP280;57147;53.582;10.112;2022-08-21T05:45:06;101567.41;;;15.50
69857;BMP280;57147;53.582;10.112;2022-08-21T05:50:07;101563.25;;;15.44
69857;BMP280;57147;53.582;10.112;2022-08-21T05:55:11;101563.00;;;15.54
69857;BMP280;57147;53.582;10.112;2022-08-21T06:00:12;101558.75;;;15.75
69857;BMP280;57147;53.582;10.112;2022-08-21T06:05:13;101556.63;;;15.95
69857;BMP280;57147;53.582;10.112;2022-08-21T06:10:16;101565.75;;;15.94
69857;BMP280;57147;53.582;10.112;2022-08-21T06:15:17;101550.31;;;15.91
69857;BMP280;57147;53.582;10.112;2022-08-21T06:20:18;101558.75;;;15.75
69857;BMP280;57147;53.582;10.112;2022-08-21T06:25:22;101559.66;;;16.02
69857;BMP280;57147;53.582;10.112;2022-08-21T06:30:23;101561.00;;;16.39
69857;BMP280;57147;53.582;10.112;2022-08-21T06:35:23;101559.69;;;16.28
69857;BMP280;57147;53.582;10.112;2022-08-21T06:40:27;101554.72;;;16.52
69857;BMP280;57147;53.582;10.112;2022-08-21T06:45:28;101557.59;;;16.55
69857;BMP280;57147;53.582;10.112;2022-08-21T06:50:30;101558.63;;;16.37
69857;BMP280;57147;53.582;10.112;2022-08-21T06:55:34;101529.78;;;16.34
69857;BMP280;57147;53.582;10.112;2022-08-21T07:00:37;101547.69;;;16.08
69857;BMP280;57147;53.582;10.112;2022-08-21T07:05:38;101541.38;;;16.12
69857;BMP280;57147;53.582;10.112;2022-08-21T07:10:41;101527.13;;;16.51
69857;BMP280;57147;53.582;10.112;2022-08-21T07:15:42;101524.47;;;16.94
69857;BMP280;57147;53.582;10.112;2022-08-21T07:20:43;101521.13;;;17.06
69857;BMP280;57147;53.582;10.112;2022-08-21T07:25:46;101521.25;;;17.18
69857;BMP280;57147;53.582;10.112;2022-08-21T07:30:50;101518.75;;;17.22
69857;BMP280;57147;53.582;10.112;2022-08-21T07:35:52;101499.94;;;17.13
69857;BMP280;57147;53.582;10.112;2022-08-21T07:40:56;101510.31;;;17.49
69857;BMP280;57147;53.582;10.112;2022-08-21T07:45:57;101490.06;;;17.51
69857;BMP280;57147;53.582;10.112;2022-08-21T07:50:58;101505.03;;;17.61
69857;BMP280;57147;53.582;10.112;2022-08-21T07:56:02;101491.81;;;17.47
69857;BMP280;57147;53.582;10.112;2022-08-21T08:01:04;101497.47;;;17.84
69857;BMP280;57147;53.582;10.112;2022-08-21T08:06:06;101495.81;;;18.00
69857;BMP280;57147;53.582;10.112;2022-08-21T08:11:10;101498.22;;;18.22
69857;BMP280;57147;53.582;10.112;2022-08-21T08:16:11;101489.97;;;18.48
69857;BMP280;57147;53.582;10.112;2022-08-21T08:21:12;101495.47;;;18.52
69857;BMP280;57147;53.582;10.112;2022-08-21T08:26:16;101486.22;;;18.61
69857;BMP280;57147;53.582;10.112;2022-08-21T08:31:16;101483.25;;;18.87
69857;BMP280;57147;53.582;10.112;2022-08-21T08:36:18;101474.31;;;18.95
69857;BMP280;57147;53.582;10.112;2022-08-21T08:41:21;101484.13;;;19.24
69857;BMP280;57147;53.582;10.112;2022-08-21T08:46:30;101480.88;;;19.42
69857;BMP280;57147;53.582;10.112;2022-08-21T08:51:39;101478.59;;;19.69
69857;BMP280;57147;53.582;10.112;2022-08-21T08:56:43;101465.22;;;19.84
69857;BMP280;57147;53.582;10.112;2022-08-21T09:01:44;101472.59;;;20.12
69857;BMP280;57147;53.582;10.112;2022-08-21T09:06:54;101470.09;;;20.19
69857;BMP280;57147;53.582;10.112;2022-08-21T09:12:04;101465.19;;;20.36
69857;BMP280;57147;53.582;10.112;2022-08-21T09:17:16;101463.69;;;20.67
69857;BMP280;57147;53.582;10.112;2022-08-21T09:22:30;101461.97;;;20.90
69857;BMP280;57147;53.582;10.112;2022-08-21T09:27:35;101455.88;;;21.09
69857;BMP280;57147;53.582;10.112;2022-08-21T09:32:37;101434.63;;;21.23
69857;BMP280;57147;53.582;10.112;2022-08-21T09:37:49;101446.41;;;21.34
69857;BMP280;57147;53.582;10.112;2022-08-21T09:42:58;101433.16;;;21.45
69857;BMP280;57147;53.582;10.112;2022-08-21T09:48:09;101431.97;;;21.61
69857;BMP280;57147;53.582;10.112;2022-08-21T09:53:21;101434.63;;;21.77
69857;BMP280;57147;53.582;10.112;2022-08-21T09:58:34;101433.22;;;21.83
69857;BMP280;57147;53.582;10.112;2022-08-21T10:03:35;101443.75;;;22.07
69857;BMP280;57147;53.582;10.112;2022-08-21T10:08:40;101438.31;;;22.26
69857;BMP280;57147;53.582;10.112;2022-08-21T10:13:51;101433.84;;;22.15
69857;BMP280;57147;53.582;10.112;2022-08-21T10:19:02;101447.69;;;22.32
69857;BMP280;57147;53.582;10.112;2022-08-21T10:24:14;101442.13;;;22.45
69857;BMP280;57147;53.582;10.112;2022-08-21T10:29:42;101441.63;;;22.84
69857;BMP280;57147;53.582;10.112;2022-08-21T10:34:53;101444.09;;;23.19
69857;BMP280;57147;53.582;10.112;2022-08-21T10:40:05;101451.63;;;22.58
69857;BMP280;57147;53.582;10.112;2022-08-21T10:45:18;101442.75;;;22.80
69857;BMP280;57147;53.582;10.112;2022-08-21T10:50:29;101441.06;;;23.24
69857;BMP280;57147;53.582;10.112;2022-08-21T10:55:33;101443.78;;;23.24
69857;BMP280;57147;53.582;10.112;2022-08-21T11:00:43;101424.41;;;23.22
69857;BMP280;57147;53.582;10.112;2022-08-21T11:05:49;101429.41;;;23.80
69857;BMP280;57147;53.582;10.112;2022-08-21T11:10:55;101436.22;;;24.40
69857;BMP280;57147;53.582;10.112;2022-08-21T11:16:07;101434.38;;;24.11
69857;BMP280;57147;53.582;10.112;2022-08-21T11:21:25;101430.44;;;24.05
69857;BMP280;57147;53.582;10.112;2022-08-21T11:26:31;101442.88;;;23.43
69857;BMP280;57147;53.582;10.112;2022-08-21T11:31:56;101438.88;;;23.97
69857;BMP280;57147;53.582;10.112;2022-08-21T11:37:02;101442.44;;;24.04
69857;BMP280;57147;53.582;10.112;2022-08-21T11:42:16;101438.59;;;24.05
69857;BMP280;57147;53.582;10.112;2022-08-21T11:47:31;101445.22;;;23.45
69857;BMP280;57147;53.582;10.112;2022-08-21T11:52:36;101451.00;;;23.73
69857;BMP280;57147;53.582;10.112;2022-08-21T11:57:42;101443.41;;;23.82
69857;BMP280;57147;53.582;10.112;2022-08-21T12:02:52;101410.22;;;23.99
69857;BMP280;57147;53.582;10.112;2022-08-21T12:08:05;101438.16;;;24.03
69857;BMP280;57147;53.582;10.112;2022-08-21T12:13:07;101419.66;;;24.53
69857;BMP280;57147;53.582;10.112;2022-08-21T12:18:23;101424.59;;;24.98
69857;BMP280;57147;53.582;10.112;2022-08-21T12:23:30;101428.38;;;25.52
69857;BMP280;57147;53.582;10.112;2022-08-21T12:28:31;101428.28;;;25.30
69857;BMP280;57147;53.582;10.112;2022-08-21T12:33:37;101425.41;;;26.20
69857;BMP280;57147;53.582;10.112;2022-08-21T12:38:45;101425.41;;;26.13
69857;BMP280;57147;53.582;10.112;2022-08-21T12:43:50;101422.31;;;26.32
69857;BMP280;57147;53.582;10.112;2022-08-21T12:48:58;101430.16;;;25.19
69857;BMP280;57147;53.582;10.112;2022-08-21T12:54:00;101428.66;;;24.64
69857;BMP280;57147;53.582;10.112;2022-08-21T12:59:03;101425.28;;;25.64
69857;BMP280;57147;53.582;10.112;2022-08-21T13:04:12;101423.03;;;26.50
69857;BMP280;57147;53.582;10.112;2022-08-21T13:09:15;101430.59;;;27.33
69857;BMP280;57147;53.582;10.112;2022-08-21T13:14:22;101430.78;;;26.84
69857;BMP280;57147;53.582;10.112;2022-08-21T13:19:26;101410.22;;;27.55
69857;BMP280;57147;53.582;10.112;2022-08-21T13:24:29;101423.03;;;26.50
69857;BMP280;57147;53.582;10.112;2022-08-21T13:29:31;101411.75;;;26.55
69857;BMP280;57147;53.582;10.112;2022-08-21T13:34:37;101409.47;;;27.55
69857;BMP280;57147;53.582;10.112;2022-08-21T13:39:38;101396.22;;;27.46
69857;BMP280;57147;53.582;10.112;2022-08-21T13:44:41;101419.00;;;27.22
69857;BMP280;57147;53.582;10.112;2022-08-21T13:49:45;101409.84;;;27.50
69857;BMP280;57147;53.582;10.112;2022-08-21T14:05:50;101406.41;;;28.01
69857;BMP280;57147;53.582;10.112;2022-08-21T14:10:51;101401.63;;;28.12
69857;BMP280;57147;53.582;10.112;2022-08-21T14:15:56;101408.09;;;27.15
69857;BMP280;57147;53.582;10.112;2022-08-21T14:21:08;101423.47;;;26.38
69857;BMP280;57147;53.582;10.112;2022-08-21T14:26:09;101396.59;;;25.91
69857;BMP280;57147;53.582;10.112;2022-08-21T14:31:15;101396.16;;;27.60
69857;BMP280;57147;53.582;10.112;2022-08-21T14:36:19;101394.72;;;27.38
69857;BMP280;57147;53.582;10.112;2022-08-21T14:41:21;101399.50;;;27.27
69857;BMP280;57147;53.582;10.112;2022-08-21T14:46:23;101404.78;;;26.01
69857;BMP280;57147;53.582;10.112;2022-08-21T14:51:26;101411.50;;;25.14
69857;BMP280;57147;53.582;10.112;2022-08-21T14:56:27;101410.97;;;24.91
69857;BMP280;57147;53.582;10.112;2022-08-21T15:01:28;101412.41;;;24.74
69857;BMP280;57147;53.582;10.112;2022-08-21T15:06:31;101408.88;;;24.67
69857;BMP280;57147;53.582;10.112;2022-08-21T15:11:33;101408.75;;;25.07
69857;BMP280;57147;53.582;10.112;2022-08-21T15:16:35;101413.97;;;24.72
69857;BMP280;57147;53.582;10.112;2022-08-21T15:21:38;101415.38;;;24.52
69857;BMP280;57147;53.582;10.112;2022-08-21T15:26:38;101411.78;;;24.40
69857;BMP280;57147;53.582;10.112;2022-08-21T15:31:51;101412.78;;;25.34
69857;BMP280;57147;53.582;10.112;2022-08-21T15:36:56;101400.53;;;26.39
69857;BMP280;57147;53.582;10.112;2022-08-21T15:41:56;101405.81;;;25.40
69857;BMP280;57147;53.582;10.112;2022-08-21T15:46:59;101412.94;;;26.12
69857;BMP280;57147;53.582;10.112;2022-08-21T15:52:02;101380.06;;;27.11
69857;BMP280;57147;53.582;10.112;2022-08-21T15:57:03;101404.69;;;27.69
69857;BMP280;57147;53.582;10.112;2022-08-21T16:02:03;101395.53;;;27.32
69857;BMP280;57147;53.582;10.112;2022-08-21T16:07:07;101410.19;;;27.62
69857;BMP280;57147;53.582;10.112;2022-08-21T16:12:09;101391.94;;;26.51
69857;BMP280;57147;53.582;10.112;2022-08-21T16:17:11;101403.34;;;25.14
69857;BMP280;57147;53.582;10.112;2022-08-21T16:22:14;101409.34;;;25.52
69857;BMP280;57147;53.582;10.112;2022-08-21T16:27:15;101407.13;;;26.17
69857;BMP280;57147;53.582;10.112;2022-08-21T16:32:16;101405.19;;;26.28
69857;BMP280;57147;53.582;10.112;2022-08-21T16:37:20;101401.94;;;26.97
69857;BMP280;57147;53.582;10.112;2022-08-21T16:42:23;101408.88;;;27.19
69857;BMP280;57147;53.582;10.112;2022-08-21T16:47:24;101409.81;;;26.52
69857;BMP280;57147;53.582;10.112;2022-08-21T16:52:27;101408.22;;;26.73
69857;BMP280;57147;53.582;10.112;2022-08-21T16:57:27;101406.59;;;27.00
69857;BMP280;57147;53.582;10.112;2022-08-21T17:08:01;101401.31;;;26.33
69857;BMP280;57147;53.582;10.112;2022-08-21T17:13:03;101409.84;;;26.14
69857;BMP280;57147;53.582;10.112;2022-08-21T17:18:06;101410.91;;;25.53
69857;BMP280;57147;53.582;10.112;2022-08-21T17:23:12;101390.34;;;25.73
69857;BMP280;57147;53.582;10.112;2022-08-21T17:28:15;101379.41;;;25.59
69857;BMP280;57147;53.582;10.112;2022-08-21T17:38:50;101420.94;;;24.66
69857;BMP280;57147;53.582;10.112;2022-08-21T17:43:51;101422.44;;;24.19
69857;BMP280;57147;53.582;10.112;2022-08-21T17:48:52;101424.81;;;23.84
69857;BMP280;57147;53.582;10.112;2022-08-21T17:53:56;101432.19;;;23.54
69857;BMP280;57147;53.582;10.112;2022-08-21T17:58:56;101438.78;;;23.26
69857;BMP280;57147;53.582;10.112;2022-08-21T18:03:57;101449.53;;;22.93
69857;BMP280;57147;53.582;10.112;2022-08-21T18:09:01;101454.00;;;22.59
69857;BMP280;57147;53.582;10.112;2022-08-21T18:14:01;101463.97;;;22.55
69857;BMP280;57147;53.582;10.112;2022-08-21T18:19:04;101460.84;;;22.11
69857;BMP280;57147;53.582;10.112;2022-08-21T18:24:10;101465.25;;;22.00
69857;BMP280;57147;53.582;10.112;2022-08-21T18:29:13;101470.94;;;21.95
69857;BMP280;57147;53.582;10.112;2022-08-21T18:34:22;101480.16;;;21.75
69857;BMP280;57147;53.582;10.112;2022-08-21T18:39:27;101481.97;;;21.52
69857;BMP280;57147;53.582;10.112;2022-08-21T18:44:29;101486.13;;;21.49
69857;BMP280;57147;53.582;10.112;2022-08-21T18:49:30;101468.66;;;21.27
69857;BMP280;57147;53.582;10.112;2022-08-21T18:54:34;101491.47;;;21.30
69857;BMP280;57147;53.582;10.112;2022-08-21T18:59:35;101494.13;;;21.11
69857;BMP280;57147;53.582;10.112;2022-08-21T19:04:36;101507.28;;;21.12
69857;BMP280;57147;53.582;10.112;2022-08-21T19:09:40;101506.41;;;21.08
69857;BMP280;57147;53.582;10.112;2022-08-21T19:14:41;101516.25;;;21.01
69857;BMP280;57147;53.582;10.112;2022-08-21T19:19:42;101509.09;;;20.93
69857;BMP280;57147;53.582;10.112;2022-08-21T19:24:45;101523.44;;;20.81
69857;BMP280;57147;53.582;10.112;2022-08-21T19:29:46;101528.88;;;20.69
69857;BMP280;57147;53.582;10.112;2022-08-21T19:34:47;101507.16;;;20.50
