sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2213;SDS011;1113;42.018;23.986;2023-07-20T00:02:26;12.93;;;11.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:04:53;12.70;;;10.63;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:07:20;11.33;;;9.87;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:09:48;10.20;;;9.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:12:16;9.53;;;8.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:14:43;9.23;;;8.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:17:11;11.57;;;10.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:19:38;11.00;;;8.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:22:06;10.90;;;7.73;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:24:33;11.70;;;9.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:27:01;9.93;;;7.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:29:29;11.33;;;9.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:31:58;10.80;;;8.83;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:34:25;11.07;;;8.73;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:36:52;12.00;;;8.73;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:39:19;11.30;;;8.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:41:47;11.03;;;8.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:44:14;10.20;;;9.07;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:46:42;14.93;;;9.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:49:10;10.80;;;8.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:51:37;9.07;;;8.07;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:54:05;11.67;;;9.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:56:32;9.30;;;7.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T00:58:59;11.40;;;8.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:01:26;10.50;;;8.73;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:03:55;12.20;;;9.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:06:25;9.33;;;8.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:09:13;10.30;;;8.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:11:45;12.27;;;8.47;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:14:20;12.63;;;9.07;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:16:50;10.10;;;8.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:19:20;10.93;;;8.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:21:48;10.83;;;8.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:24:51;11.83;;;8.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:27:40;13.57;;;8.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:30:30;12.10;;;9.37;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:33:13;10.50;;;8.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:35:42;15.33;;;9.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:38:11;12.10;;;10.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:40:40;10.30;;;8.23;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:43:07;10.07;;;9.07;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:45:34;11.30;;;8.43;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:48:02;9.43;;;8.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:50:31;11.30;;;8.77;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:52:59;12.13;;;9.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:55:27;11.23;;;8.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T01:57:54;10.10;;;8.83;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:00:22;11.80;;;8.63;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:02:50;12.17;;;9.87;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:05:18;10.90;;;8.63;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:07:46;11.23;;;7.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:10:13;12.83;;;9.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:12:41;11.90;;;9.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:15:08;10.30;;;8.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:17:38;10.50;;;9.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:20:06;15.60;;;8.93;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:22:35;13.40;;;8.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:25:05;10.37;;;8.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:27:33;11.67;;;9.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:30:00;10.33;;;8.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:32:28;12.10;;;8.83;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:34:56;10.30;;;8.47;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:37:24;11.87;;;9.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:39:51;10.63;;;9.37;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:42:19;11.93;;;8.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:44:48;10.20;;;9.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:47:15;12.50;;;9.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:49:42;11.30;;;9.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:52:09;12.00;;;9.63;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:54:36;14.57;;;9.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:57:03;13.77;;;10.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T02:59:32;12.43;;;9.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:01:59;13.37;;;10.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:04:27;12.60;;;9.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:06:54;12.00;;;9.03;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:09:21;10.90;;;9.03;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:11:49;14.77;;;10.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:14:17;11.20;;;9.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:16:45;10.93;;;9.37;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:19:12;10.00;;;8.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:21:40;13.67;;;8.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:24:07;11.27;;;9.67;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:26:34;10.47;;;8.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:29:02;11.50;;;8.73;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:31:30;16.47;;;8.83;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:33:59;10.90;;;8.67;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:36:26;10.43;;;9.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:38:53;11.33;;;9.43;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:41:20;12.47;;;9.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:43:47;12.47;;;9.03;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:46:14;10.30;;;9.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:48:41;11.10;;;9.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:51:10;11.27;;;10.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:53:37;11.57;;;8.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:56:04;13.90;;;10.93;;
2213;SDS011;1113;42.018;23.986;2023-07-20T03:58:31;10.97;;;9.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:00:58;12.80;;;10.23;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:03:26;18.00;;;10.67;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:05:54;14.57;;;9.97;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:08:23;12.73;;;9.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:10:51;13.17;;;9.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:13:18;14.27;;;11.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:15:46;11.53;;;10.13;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:18:13;11.90;;;9.93;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:20:40;11.97;;;9.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:23:07;16.47;;;10.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:25:36;15.87;;;11.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:28:06;12.60;;;10.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:30:35;16.40;;;10.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:33:02;14.57;;;10.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:35:46;12.40;;;11.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:38:15;13.33;;;10.63;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:40:45;12.47;;;11.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:43:12;13.43;;;12.07;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:45:39;16.53;;;12.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:48:08;24.53;;;13.73;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:50:36;19.73;;;13.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:53:04;16.03;;;12.83;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:55:31;14.13;;;11.67;;
2213;SDS011;1113;42.018;23.986;2023-07-20T04:58:02;19.23;;;13.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:00:30;21.87;;;13.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:02:58;18.13;;;14.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:05:26;23.87;;;16.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:07:53;26.30;;;17.47;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:10:20;11.60;;;9.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:12:47;10.27;;;9.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:15:16;10.53;;;8.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:17:43;17.30;;;10.73;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:20:12;12.63;;;10.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:22:39;11.13;;;9.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:25:07;27.10;;;10.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:27:36;18.83;;;11.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:30:04;33.77;;;15.23;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:32:35;17.63;;;12.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:35:02;14.47;;;12.03;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:37:30;17.33;;;12.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:39:57;15.10;;;13.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:42:24;17.63;;;13.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:44:52;14.67;;;12.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:47:20;15.57;;;12.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:49:49;19.47;;;12.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:52:16;17.43;;;12.63;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:54:43;15.30;;;12.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:57:11;26.33;;;13.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T05:59:38;20.00;;;12.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:02:09;14.70;;;10.97;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:04:36;21.40;;;12.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:07:06;14.43;;;11.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:09:34;17.53;;;12.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:12:01;12.80;;;10.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:14:29;14.73;;;11.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:16:56;15.90;;;10.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:19:24;18.23;;;16.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:21:51;14.00;;;11.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:24:20;13.73;;;11.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:26:47;16.97;;;11.23;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:29:15;16.70;;;11.73;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:31:42;18.07;;;12.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:34:09;25.97;;;12.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:36:37;20.63;;;11.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:39:04;14.50;;;11.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:41:33;18.10;;;11.07;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:44:00;26.20;;;12.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:46:27;16.17;;;10.97;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:48:55;11.80;;;10.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:51:22;10.23;;;9.13;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:53:49;12.53;;;9.97;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:56:17;15.37;;;9.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T06:58:46;12.97;;;9.93;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:01:13;11.00;;;9.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:03:41;15.83;;;10.23;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:06:09;16.20;;;9.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:08:36;13.53;;;9.87;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:11:03;11.43;;;10.23;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:13:31;15.33;;;10.13;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:16:00;12.30;;;10.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:18:27;11.37;;;9.07;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:20:55;12.30;;;9.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:23:22;76.70;;;16.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:25:49;14.50;;;11.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:28:17;14.50;;;10.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:30:44;14.70;;;10.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:33:13;13.50;;;10.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:35:40;12.83;;;10.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:38:07;48.07;;;15.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:40:34;16.13;;;10.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:43:02;10.40;;;9.13;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:45:29;10.87;;;9.43;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:47:56;10.03;;;8.87;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:50:25;10.20;;;9.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:52:53;13.30;;;8.73;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:55:21;14.83;;;8.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T07:57:48;10.70;;;8.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:00:16;16.40;;;8.83;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:02:44;11.70;;;9.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:05:13;14.07;;;9.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:07:42;15.43;;;9.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:10:10;12.80;;;9.63;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:12:38;12.53;;;9.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:15:06;9.77;;;8.77;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:17:34;11.73;;;10.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:20:01;13.50;;;10.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:22:29;17.63;;;10.93;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:24:57;17.33;;;11.23;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:27:25;12.70;;;10.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:29:52;11.47;;;10.23;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:32:19;11.67;;;10.47;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:34:46;14.53;;;10.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:37:14;10.80;;;9.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:39:41;10.20;;;9.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:42:10;12.97;;;9.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:44:41;11.60;;;9.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:47:10;14.00;;;9.37;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:49:40;16.70;;;8.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:52:08;10.70;;;9.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:54:36;13.83;;;9.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:57:04;13.87;;;9.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T08:59:34;10.67;;;9.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:02:04;12.10;;;10.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:04:33;10.70;;;9.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:07:01;9.90;;;8.77;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:09:28;10.63;;;7.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:11:56;15.00;;;9.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:14:23;9.60;;;8.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:16:52;8.63;;;6.97;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:19:21;13.60;;;8.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:21:49;11.50;;;8.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:24:19;14.17;;;8.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:26:48;8.23;;;7.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:29:17;8.83;;;7.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:31:59;9.93;;;7.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:34:28;8.67;;;7.77;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:36:57;9.07;;;6.97;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:39:25;11.27;;;7.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:41:53;9.73;;;7.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:44:20;14.43;;;8.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:46:48;9.30;;;8.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:49:19;11.83;;;7.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:51:46;10.70;;;7.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:54:15;9.43;;;8.07;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:56:44;9.50;;;7.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T09:59:15;11.30;;;8.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:01:43;13.90;;;7.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:04:11;10.83;;;7.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:06:42;89.50;;;13.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:09:12;10.50;;;6.67;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:11:43;7.47;;;6.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:14:13;10.43;;;6.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:16:46;12.67;;;6.03;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:19:21;6.53;;;5.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:21:54;56.63;;;10.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:24:27;11.50;;;6.07;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:26:54;13.30;;;5.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:29:22;10.37;;;5.93;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:31:52;8.97;;;5.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:34:21;8.63;;;6.13;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:36:48;29.87;;;7.77;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:39:25;10.07;;;6.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:41:59;8.83;;;6.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:44:28;15.40;;;6.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:46:59;11.10;;;7.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:49:27;10.10;;;6.93;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:51:58;8.03;;;6.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T10:57:23;7.70;;;6.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:00:06;24.27;;;8.47;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:02:45;188.40;;;22.67;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:05:32;14.40;;;6.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:08:03;16.40;;;7.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:10:32;19.73;;;7.37;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:16:03;10.30;;;6.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:18:33;8.23;;;5.87;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:21:06;23.37;;;6.77;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:23:35;11.03;;;5.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:26:07;43.77;;;9.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:28:35;8.93;;;5.63;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:31:02;9.47;;;5.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:33:29;9.23;;;5.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:35:57;7.40;;;5.97;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:38:24;9.60;;;5.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:40:52;50.43;;;9.23;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:43:21;9.47;;;6.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:45:51;11.30;;;5.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:48:18;16.63;;;6.03;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:50:46;11.27;;;5.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:53:13;9.10;;;5.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:55:41;8.60;;;4.93;;
2213;SDS011;1113;42.018;23.986;2023-07-20T11:58:09;12.83;;;5.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:00:38;11.90;;;6.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:03:06;9.73;;;5.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:05:33;6.13;;;5.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:08:01;10.50;;;5.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:10:28;8.53;;;5.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:13:00;7.43;;;5.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:15:29;14.93;;;6.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:17:59;11.40;;;5.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:20:27;9.50;;;5.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:22:58;14.90;;;6.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:25:33;9.20;;;5.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:28:42;11.20;;;5.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:31:10;8.87;;;5.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:33:40;8.80;;;6.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:36:07;11.40;;;6.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:38:35;11.50;;;6.47;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:41:03;11.40;;;6.13;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:43:30;7.70;;;5.83;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:45:58;9.43;;;6.37;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:48:26;11.53;;;6.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:50:55;8.70;;;6.13;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:53:22;10.53;;;6.43;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:55:50;7.60;;;5.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T12:58:17;14.77;;;5.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:00:44;8.30;;;6.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:03:12;8.90;;;5.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:05:39;16.90;;;5.77;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:08:08;7.77;;;6.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:10:36;9.50;;;6.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:13:03;7.90;;;5.87;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:15:31;9.50;;;5.83;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:17:59;7.57;;;5.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:20:27;7.83;;;5.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:22:55;8.17;;;6.00;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:25:24;7.20;;;5.47;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:27:52;8.33;;;5.93;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:30:20;8.27;;;5.67;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:32:47;7.33;;;5.97;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:35:14;8.50;;;5.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:37:42;21.10;;;6.70;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:40:09;9.47;;;5.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:42:40;12.03;;;5.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:45:07;9.60;;;5.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:47:35;8.90;;;6.37;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:50:02;15.57;;;6.57;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:52:30;7.53;;;5.77;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:54:57;8.83;;;5.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:57:25;11.00;;;5.80;;
2213;SDS011;1113;42.018;23.986;2023-07-20T13:59:53;13.03;;;6.10;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:02:21;9.93;;;5.60;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:04:48;9.10;;;6.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:07:15;7.97;;;5.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:09:42;9.00;;;5.93;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:12:10;8.97;;;5.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:14:39;10.53;;;6.07;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:17:08;7.47;;;5.33;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:19:37;12.40;;;6.30;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:22:04;8.23;;;6.27;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:24:32;9.40;;;6.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:27:00;8.70;;;5.63;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:29:27;9.10;;;5.47;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:31:56;12.77;;;6.50;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:34:26;7.60;;;5.63;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:36:53;7.37;;;5.03;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:39:20;7.90;;;5.17;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:41:49;12.30;;;5.87;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:44:17;18.10;;;6.13;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:46:45;9.10;;;5.40;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:49:13;9.80;;;5.77;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:51:41;17.20;;;6.53;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:54:12;6.23;;;5.47;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:56:39;9.70;;;7.37;;
2213;SDS011;1113;42.018;23.986;2023-07-20T14:59:15;9.30;;;5.90;;
2213;SDS011;1113;42.018;23.986;2023-07-20T15:01:43;14.53;;;6.20;;
2213;SDS011;1113;42.018;23.986;2023-07-20T15:04:11;14.97;;;6.60;;