sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10467;SDS011;5281;48.878;9.394;2023-04-15T00:01:58;6.07;;;2.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:04:27;5.50;;;3.07;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:06:55;5.70;;;3.47;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:09:22;6.80;;;3.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:11:49;6.13;;;3.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:14:16;5.80;;;3.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:16:43;6.53;;;3.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:19:10;6.43;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:21:38;6.10;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:24:05;6.03;;;3.17;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:26:32;5.17;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:28:59;3.73;;;2.73;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:31:26;4.33;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:33:53;4.83;;;2.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:36:20;6.27;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:38:48;7.17;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:41:15;6.20;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:43:43;4.43;;;3.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:46:10;6.20;;;2.73;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:48:39;5.30;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:51:06;5.60;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:53:33;3.97;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:56:01;6.57;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T00:58:28;4.77;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:00:55;6.10;;;2.73;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:03:22;2.87;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:05:49;7.93;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:08:22;8.97;;;3.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:10:51;6.83;;;3.07;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:13:20;4.60;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:15:48;6.07;;;3.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:18:16;6.33;;;3.03;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:20:43;4.83;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:23:10;5.07;;;2.37;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:25:39;4.93;;;2.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:28:07;4.97;;;3.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:30:35;4.27;;;2.67;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:33:01;5.50;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:35:28;4.13;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:37:56;4.67;;;2.77;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:40:30;3.23;;;2.77;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:42:58;4.43;;;2.77;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:45:25;3.87;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:47:52;4.77;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:50:18;3.77;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:52:45;5.40;;;2.67;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:55:12;5.03;;;2.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T01:57:39;6.70;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:00:08;4.93;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:02:35;5.10;;;3.23;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:05:02;7.17;;;2.93;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:07:30;4.73;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:09:57;4.60;;;3.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:12:24;6.40;;;3.23;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:14:51;5.23;;;2.87;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:17:19;5.27;;;2.87;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:19:46;5.47;;;3.63;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:22:13;5.00;;;3.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:24:42;6.77;;;3.27;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:27:13;5.43;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:29:41;4.67;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:32:08;3.93;;;2.37;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:34:38;4.07;;;2.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:37:06;4.47;;;2.53;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:39:33;3.60;;;2.73;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:42:00;6.27;;;3.27;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:44:27;5.87;;;2.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:46:55;3.83;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:49:22;5.83;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:51:51;4.83;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:54:18;4.43;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:56:46;4.10;;;2.73;;
10467;SDS011;5281;48.878;9.394;2023-04-15T02:59:14;4.30;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:01:40;6.80;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:04:07;4.40;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:06:34;4.33;;;2.43;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:09:02;5.03;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:11:29;5.30;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:13:56;4.40;;;2.33;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:16:23;3.97;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:18:51;6.23;;;2.67;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:21:18;5.60;;;3.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:23:45;4.50;;;2.73;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:26:24;4.00;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:28:53;3.70;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:31:19;5.67;;;3.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:33:46;4.83;;;3.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:36:13;4.17;;;2.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:38:40;3.57;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:41:07;5.00;;;2.77;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:43:35;5.50;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:46:02;5.57;;;3.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:48:29;4.53;;;2.33;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:50:56;3.70;;;2.43;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:53:23;3.30;;;2.47;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:55:50;3.50;;;2.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T03:58:16;6.53;;;2.37;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:00:45;4.10;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:03:12;4.03;;;2.17;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:05:38;6.53;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:08:06;5.27;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:10:33;5.13;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:13:00;3.17;;;2.53;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:15:26;3.23;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:17:54;3.40;;;2.53;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:20:21;3.60;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:22:48;4.43;;;2.33;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:25:15;5.57;;;2.73;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:27:42;5.47;;;2.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:30:10;3.80;;;3.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:32:37;4.17;;;2.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:35:06;4.10;;;3.33;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:37:33;7.43;;;3.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:40:00;5.90;;;2.93;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:42:27;3.77;;;2.63;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:44:55;4.87;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:47:22;4.87;;;2.87;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:49:48;5.03;;;2.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:52:17;4.57;;;2.63;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:54:43;5.03;;;2.93;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:57:11;4.60;;;3.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T04:59:38;7.57;;;2.73;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:02:05;4.93;;;3.03;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:04:32;5.90;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:06:59;6.63;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:09:27;4.30;;;3.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:11:56;4.20;;;2.67;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:14:23;4.13;;;2.53;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:16:50;4.10;;;2.27;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:19:16;4.03;;;2.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:21:43;4.70;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:24:10;4.70;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:26:38;5.07;;;2.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:29:05;7.47;;;4.03;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:31:31;7.30;;;5.43;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:33:58;9.07;;;5.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:36:25;7.93;;;5.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:38:52;5.80;;;4.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:41:19;5.53;;;3.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:43:47;5.37;;;3.17;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:46:14;8.53;;;3.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:48:41;5.53;;;3.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:51:07;6.00;;;2.83;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:53:35;4.40;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:56:01;5.87;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T05:58:28;4.20;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:00:56;6.13;;;2.88;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:03:23;2.87;;;2.53;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:05:50;4.67;;;3.03;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:08:17;6.40;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:10:44;5.43;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:13:10;4.10;;;2.53;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:15:38;4.17;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:18:06;3.53;;;2.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:20:33;4.07;;;2.23;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:23:00;3.10;;;2.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:25:27;5.50;;;2.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:27:54;4.00;;;2.03;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:30:20;4.07;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:32:47;4.77;;;2.67;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:35:15;5.03;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:37:42;8.13;;;2.92;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:40:09;3.85;;;2.38;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:42:36;5.00;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:45:03;4.88;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:47:30;5.28;;;2.15;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:49:57;2.95;;;2.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:52:25;4.38;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:54:52;3.72;;;2.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:57:19;3.45;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T06:59:45;2.58;;;2.15;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:02:12;4.83;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:04:39;5.07;;;3.47;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:07:06;4.07;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:09:34;6.07;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:12:01;5.27;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:14:28;4.50;;;2.67;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:16:55;5.33;;;2.93;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:19:21;9.47;;;3.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:21:48;7.37;;;3.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:24:15;4.40;;;3.47;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:26:45;6.80;;;2.87;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:29:12;4.67;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:31:39;2.97;;;2.43;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:34:06;5.93;;;3.07;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:36:32;5.60;;;3.17;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:38:59;4.93;;;2.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:41:28;7.23;;;2.87;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:43:56;6.90;;;3.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:46:23;4.03;;;2.72;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:48:51;5.80;;;3.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:51:18;5.00;;;2.83;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:53:46;3.30;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:56:13;5.25;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T07:58:40;6.38;;;3.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:01:09;4.93;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:03:36;4.60;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:06:03;5.25;;;2.55;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:08:30;4.65;;;2.75;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:10:57;5.45;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:13:24;6.15;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:15:52;4.18;;;2.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:18:41;4.68;;;2.45;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:21:08;4.70;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:23:35;4.85;;;2.03;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:26:02;6.10;;;2.25;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:28:29;4.93;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:30:56;4.32;;;2.33;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:33:24;6.30;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:35:51;6.78;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:38:18;5.28;;;2.63;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:40:45;8.05;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:43:12;5.57;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:45:43;4.45;;;2.63;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:48:12;7.18;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:50:42;4.53;;;2.42;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:53:10;4.57;;;2.78;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:55:39;4.75;;;2.58;;
10467;SDS011;5281;48.878;9.394;2023-04-15T08:58:09;5.88;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:00:36;6.38;;;3.28;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:03:03;7.75;;;3.53;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:05:31;7.15;;;3.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:07:59;5.60;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:10:26;3.78;;;2.75;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:12:53;6.43;;;3.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:15:20;6.28;;;2.65;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:17:49;4.13;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:20:16;6.53;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:22:44;5.13;;;2.78;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:25:25;5.15;;;2.92;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:27:56;4.75;;;2.53;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:30:24;5.63;;;4.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:32:52;6.10;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:35:20;5.10;;;2.22;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:37:49;4.57;;;2.33;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:40:31;4.05;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:42:58;5.65;;;2.38;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:45:26;6.78;;;2.85;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:47:54;4.47;;;2.78;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:50:22;5.40;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:52:53;3.47;;;2.42;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:55:20;6.07;;;3.47;;
10467;SDS011;5281;48.878;9.394;2023-04-15T09:57:48;4.75;;;2.55;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:00:15;4.80;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:02:43;3.35;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:05:13;4.30;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:07:40;4.93;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:10:08;3.10;;;2.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:12:36;4.07;;;2.25;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:15:05;4.53;;;2.38;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:17:39;6.78;;;2.58;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:20:09;5.53;;;2.33;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:22:38;5.10;;;2.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:25:07;3.97;;;2.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:27:35;7.40;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:30:06;3.17;;;2.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:32:34;4.13;;;2.17;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:35:01;4.53;;;2.22;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:37:32;4.03;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:40:00;6.05;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:42:52;3.92;;;2.42;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:45:21;4.75;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:47:51;6.55;;;3.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:50:20;4.60;;;2.45;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:52:49;4.47;;;2.38;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:55:18;2.85;;;2.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T10:57:50;8.30;;;5.43;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:00:18;6.25;;;2.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:02:51;3.78;;;2.25;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:05:19;3.88;;;2.28;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:07:48;4.10;;;2.47;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:13:19;4.30;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:15:53;5.10;;;2.63;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:18:31;4.57;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:20:59;3.35;;;2.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:23:29;4.30;;;2.35;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:25:58;3.83;;;2.65;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:28:27;5.20;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:30:56;3.78;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:33:23;4.03;;;2.33;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:35:51;4.10;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:38:19;4.88;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:40:46;4.55;;;2.58;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:43:15;5.93;;;2.83;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:45:49;4.47;;;2.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:48:18;3.97;;;2.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:50:51;4.03;;;2.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:53:19;6.00;;;2.75;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:55:46;3.00;;;2.22;;
10467;SDS011;5281;48.878;9.394;2023-04-15T11:58:14;5.50;;;2.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:00:45;2.72;;;2.35;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:03:14;5.30;;;2.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:11:33;10.55;;;6.55;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:14:02;5.85;;;2.58;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:16:35;4.55;;;3.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:19:08;4.60;;;2.63;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:21:36;3.97;;;2.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:24:05;3.93;;;2.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:26:34;8.05;;;3.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:29:03;4.45;;;2.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:31:30;4.80;;;2.28;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:33:59;4.37;;;2.27;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:36:29;3.08;;;1.98;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:39:00;4.30;;;1.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:41:27;2.00;;;1.63;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:43:54;2.53;;;1.57;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:46:21;2.77;;;1.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:48:48;3.80;;;1.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:51:16;2.78;;;1.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:53:44;2.28;;;1.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:56:11;3.20;;;1.93;;
10467;SDS011;5281;48.878;9.394;2023-04-15T12:58:38;5.70;;;2.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:01:05;2.87;;;1.70;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:03:32;3.38;;;1.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:05:58;3.00;;;1.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:08:26;2.73;;;1.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:10:54;4.10;;;2.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:13:21;1.97;;;0.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:15:48;3.27;;;1.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:18:15;2.88;;;1.23;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:20:42;3.83;;;0.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:23:08;2.80;;;1.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:25:35;3.95;;;1.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:28:03;1.47;;;0.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:30:30;2.25;;;1.05;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:32:57;2.20;;;1.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:35:24;7.23;;;6.47;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:37:50;1.50;;;0.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:40:19;0.97;;;0.67;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:42:45;1.90;;;0.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:45:14;1.40;;;0.60;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:47:41;1.20;;;0.83;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:50:08;2.77;;;0.77;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:52:35;0.90;;;0.57;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:55:02;5.57;;;1.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:57:30;1.10;;;0.50;;
10467;SDS011;5281;48.878;9.394;2023-04-15T13:59:56;2.53;;;1.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:02:25;2.37;;;0.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:04:52;8.53;;;4.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:07:18;2.20;;;1.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:09:45;1.77;;;0.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:12:12;2.23;;;1.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:14:40;1.67;;;1.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:17:06;0.97;;;0.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:19:34;1.83;;;0.77;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:22:01;4.37;;;3.63;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:24:28;2.20;;;1.03;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:26:55;1.93;;;0.90;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:29:22;2.63;;;1.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:31:49;2.13;;;0.97;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:34:16;2.13;;;0.80;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:36:44;2.10;;;1.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:39:11;2.27;;;1.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:41:39;2.33;;;1.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:44:06;4.37;;;1.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:46:35;2.47;;;1.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:49:02;1.87;;;1.20;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:51:29;1.90;;;1.40;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:53:57;2.63;;;1.33;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:56:24;4.10;;;1.43;;
10467;SDS011;5281;48.878;9.394;2023-04-15T14:58:52;1.57;;;1.10;;
10467;SDS011;5281;48.878;9.394;2023-04-15T15:01:18;1.73;;;1.00;;
10467;SDS011;5281;48.878;9.394;2023-04-15T15:03:46;2.23;;;1.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T15:06:13;1.57;;;1.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T15:08:40;1.60;;;1.13;;
10467;SDS011;5281;48.878;9.394;2023-04-15T15:11:08;1.80;;;1.30;;
10467;SDS011;5281;48.878;9.394;2023-04-15T15:13:35;1.37;;;1.13;;