sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20971;BME280;10644;48.834;10.088;2023-05-12T00:00:06;96371.47;;;15.84;64.96
20971;BME280;10644;48.834;10.088;2023-05-12T00:02:32;96365.34;;;15.85;64.90
20971;BME280;10644;48.834;10.088;2023-05-12T00:04:57;96368.41;;;15.90;64.83
20971;BME280;10644;48.834;10.088;2023-05-12T00:07:22;96365.81;;;15.90;64.99
20971;BME280;10644;48.834;10.088;2023-05-12T00:09:48;96372.38;;;15.83;65.12
20971;BME280;10644;48.834;10.088;2023-05-12T00:12:13;96360.19;;;15.85;64.79
20971;BME280;10644;48.834;10.088;2023-05-12T00:14:38;96363.72;;;15.84;64.72
20971;BME280;10644;48.834;10.088;2023-05-12T00:17:04;96366.31;;;15.84;65.02
20971;BME280;10644;48.834;10.088;2023-05-12T00:19:31;96360.00;;;15.66;65.19
20971;BME280;10644;48.834;10.088;2023-05-12T00:22:00;96354.59;;;15.69;64.86
20971;BME280;10644;48.834;10.088;2023-05-12T00:24:26;96348.47;;;15.81;65.20
20971;BME280;10644;48.834;10.088;2023-05-12T00:26:54;96345.50;;;15.85;65.20
20971;BME280;10644;48.834;10.088;2023-05-12T00:29:20;96348.53;;;15.90;64.99
20971;BME280;10644;48.834;10.088;2023-05-12T00:31:45;96346.03;;;16.00;64.98
20971;BME280;10644;48.834;10.088;2023-05-12T00:34:10;96340.84;;;16.00;64.84
20971;BME280;10644;48.834;10.088;2023-05-12T00:36:38;96334.78;;;16.01;64.58
20971;BME280;10644;48.834;10.088;2023-05-12T00:39:05;96332.63;;;16.06;64.68
20971;BME280;10644;48.834;10.088;2023-05-12T00:41:31;96336.41;;;16.02;64.57
20971;BME280;10644;48.834;10.088;2023-05-12T00:43:59;96337.63;;;15.87;64.74
20971;BME280;10644;48.834;10.088;2023-05-12T00:46:24;96345.19;;;15.79;nan
20971;BME280;10644;48.834;10.088;2023-05-12T00:48:53;96340.25;;;15.76;64.95
20971;BME280;10644;48.834;10.088;2023-05-12T00:51:18;96347.06;;;15.77;64.96
20971;BME280;10644;48.834;10.088;2023-05-12T00:53:44;96341.31;;;15.73;65.43
20971;BME280;10644;48.834;10.088;2023-05-12T00:56:11;96345.81;;;15.60;65.65
20971;BME280;10644;48.834;10.088;2023-05-12T00:58:37;96340.09;;;15.57;65.96
20971;BME280;10644;48.834;10.088;2023-05-12T01:01:03;96338.53;;;15.65;65.91
20971;BME280;10644;48.834;10.088;2023-05-12T01:03:28;96345.69;;;15.73;65.65
20971;BME280;10644;48.834;10.088;2023-05-12T01:05:59;96341.31;;;15.73;65.68
20971;BME280;10644;48.834;10.088;2023-05-12T01:08:25;96353.06;;;15.77;65.85
20971;BME280;10644;48.834;10.088;2023-05-12T01:10:51;96323.41;;;15.61;66.01
20971;BME280;10644;48.834;10.088;2023-05-12T01:13:16;96338.69;;;15.53;66.32
20971;BME280;10644;48.834;10.088;2023-05-12T01:15:45;96339.34;;;15.66;66.19
20971;BME280;10644;48.834;10.088;2023-05-12T01:18:11;96331.38;;;15.69;66.08
20971;BME280;10644;48.834;10.088;2023-05-12T01:20:41;96328.53;;;15.72;65.83
20971;BME280;10644;48.834;10.088;2023-05-12T01:23:07;96317.03;;;15.65;65.89
20971;BME280;10644;48.834;10.088;2023-05-12T01:25:33;96327.03;;;15.69;66.12
20971;BME280;10644;48.834;10.088;2023-05-12T01:27:59;96328.97;;;15.77;65.82
20971;BME280;10644;48.834;10.088;2023-05-12T01:30:25;96343.28;;;15.81;65.57
20971;BME280;10644;48.834;10.088;2023-05-12T01:32:51;96327.06;;;15.90;65.56
20971;BME280;10644;48.834;10.088;2023-05-12T01:35:17;96327.78;;;15.81;65.73
20971;BME280;10644;48.834;10.088;2023-05-12T01:37:42;96336.03;;;15.75;65.79
20971;BME280;10644;48.834;10.088;2023-05-12T01:40:08;96334.84;;;15.79;66.12
20971;BME280;10644;48.834;10.088;2023-05-12T01:42:33;96331.91;;;15.83;66.19
20971;BME280;10644;48.834;10.088;2023-05-12T01:45:01;96339.03;;;15.91;66.23
20971;BME280;10644;48.834;10.088;2023-05-12T01:47:26;96337.13;;;15.93;65.54
20971;BME280;10644;48.834;10.088;2023-05-12T01:49:54;96328.13;;;15.87;65.57
20971;BME280;10644;48.834;10.088;2023-05-12T01:52:19;96338.34;;;15.89;65.44
20971;BME280;10644;48.834;10.088;2023-05-12T01:54:45;96338.09;;;15.92;65.43
20971;BME280;10644;48.834;10.088;2023-05-12T01:57:10;96337.41;;;15.90;65.88
20971;BME280;10644;48.834;10.088;2023-05-12T01:59:35;96332.22;;;15.90;65.14
20971;BME280;10644;48.834;10.088;2023-05-12T02:02:01;96342.31;;;15.93;65.31
20971;BME280;10644;48.834;10.088;2023-05-12T02:04:26;96335.50;;;15.92;65.52
20971;BME280;10644;48.834;10.088;2023-05-12T02:06:52;96341.63;;;15.91;65.57
20971;BME280;10644;48.834;10.088;2023-05-12T02:09:17;96335.50;;;15.92;65.24
20971;BME280;10644;48.834;10.088;2023-05-12T02:11:42;96338.47;;;15.87;65.42
20971;BME280;10644;48.834;10.088;2023-05-12T02:14:08;96339.53;;;15.85;65.62
20971;BME280;10644;48.834;10.088;2023-05-12T02:16:33;96337.53;;;15.88;65.56
20971;BME280;10644;48.834;10.088;2023-05-12T02:18:58;96335.28;;;15.95;65.44
20971;BME280;10644;48.834;10.088;2023-05-12T02:21:24;96338.66;;;15.95;65.35
20971;BME280;10644;48.834;10.088;2023-05-12T02:23:52;96339.22;;;15.99;65.41
20971;BME280;10644;48.834;10.088;2023-05-12T02:26:17;96323.28;;;15.94;65.08
20971;BME280;10644;48.834;10.088;2023-05-12T02:28:43;96335.69;;;16.00;65.25
20971;BME280;10644;48.834;10.088;2023-05-12T02:31:08;96330.09;;;15.95;65.38
20971;BME280;10644;48.834;10.088;2023-05-12T02:33:34;96331.66;;;15.86;65.30
20971;BME280;10644;48.834;10.088;2023-05-12T02:35:59;96331.59;;;15.66;66.14
20971;BME280;10644;48.834;10.088;2023-05-12T02:38:24;96332.81;;;15.62;66.45
20971;BME280;10644;48.834;10.088;2023-05-12T02:40:52;96334.19;;;15.66;66.35
20971;BME280;10644;48.834;10.088;2023-05-12T02:43:17;96334.06;;;15.67;66.33
20971;BME280;10644;48.834;10.088;2023-05-12T02:45:43;96331.16;;;15.61;66.91
20971;BME280;10644;48.834;10.088;2023-05-12T02:48:08;96330.91;;;15.64;66.77
20971;BME280;10644;48.834;10.088;2023-05-12T02:50:33;96333.88;;;15.59;67.02
20971;BME280;10644;48.834;10.088;2023-05-12T02:52:59;96336.91;;;15.64;67.02
20971;BME280;10644;48.834;10.088;2023-05-12T02:55:27;96330.69;;;15.67;66.65
20971;BME280;10644;48.834;10.088;2023-05-12T02:57:54;96325.50;;;15.67;66.66
20971;BME280;10644;48.834;10.088;2023-05-12T03:00:22;96318.69;;;15.66;66.85
20971;BME280;10644;48.834;10.088;2023-05-12T03:02:47;96326.88;;;15.71;66.72
20971;BME280;10644;48.834;10.088;2023-05-12T03:05:12;96321.50;;;15.74;66.42
20971;BME280;10644;48.834;10.088;2023-05-12T03:07:37;96321.22;;;15.77;66.24
20971;BME280;10644;48.834;10.088;2023-05-12T03:10:04;96330.63;;;15.78;66.39
20971;BME280;10644;48.834;10.088;2023-05-12T03:12:31;96318.41;;;15.80;66.46
20971;BME280;10644;48.834;10.088;2023-05-12T03:14:57;96328.25;;;15.86;66.22
20971;BME280;10644;48.834;10.088;2023-05-12T03:17:22;96324.47;;;15.90;65.83
20971;BME280;10644;48.834;10.088;2023-05-12T03:19:47;96328.44;;;15.94;66.36
20971;BME280;10644;48.834;10.088;2023-05-12T03:22:13;96312.59;;;15.98;65.56
20971;BME280;10644;48.834;10.088;2023-05-12T03:24:38;96323.38;;;16.03;65.54
20971;BME280;10644;48.834;10.088;2023-05-12T03:27:04;96313.69;;;15.85;65.64
20971;BME280;10644;48.834;10.088;2023-05-12T03:29:29;96315.56;;;15.83;65.64
20971;BME280;10644;48.834;10.088;2023-05-12T03:31:55;96322.06;;;15.77;65.64
20971;BME280;10644;48.834;10.088;2023-05-12T03:34:21;96319.13;;;15.71;66.21
20971;BME280;10644;48.834;10.088;2023-05-12T03:36:48;96319.59;;;15.76;66.02
20971;BME280;10644;48.834;10.088;2023-05-12T03:39:13;96319.34;;;15.79;66.05
20971;BME280;10644;48.834;10.088;2023-05-12T03:41:39;96319.09;;;15.82;65.42
20971;BME280;10644;48.834;10.088;2023-05-12T03:44:05;96324.03;;;15.85;65.70
20971;BME280;10644;48.834;10.088;2023-05-12T03:46:32;96318.63;;;15.77;65.70
20971;BME280;10644;48.834;10.088;2023-05-12T03:48:57;96317.38;;;15.71;65.67
20971;BME280;10644;48.834;10.088;2023-05-12T03:51:23;96327.38;;;15.65;65.88
20971;BME280;10644;48.834;10.088;2023-05-12T03:53:49;96318.00;;;15.64;66.31
20971;BME280;10644;48.834;10.088;2023-05-12T03:56:14;96323.16;;;15.64;66.47
20971;BME280;10644;48.834;10.088;2023-05-12T03:58:43;96319.44;;;15.57;66.52
20971;BME280;10644;48.834;10.088;2023-05-12T04:01:11;96322.22;;;15.65;66.58
20971;BME280;10644;48.834;10.088;2023-05-12T04:03:36;96313.03;;;15.72;66.40
20971;BME280;10644;48.834;10.088;2023-05-12T04:06:03;96318.78;;;15.75;66.37
20971;BME280;10644;48.834;10.088;2023-05-12T04:08:29;96320.19;;;15.68;66.51
20971;BME280;10644;48.834;10.088;2023-05-12T04:10:58;96320.34;;;15.67;66.60
20971;BME280;10644;48.834;10.088;2023-05-12T04:13:24;96312.16;;;15.62;66.57
20971;BME280;10644;48.834;10.088;2023-05-12T04:15:50;96319.84;;;15.73;66.71
20971;BME280;10644;48.834;10.088;2023-05-12T04:18:18;96320.03;;;15.81;66.48
20971;BME280;10644;48.834;10.088;2023-05-12T04:20:44;96325.44;;;15.89;66.82
20971;BME280;10644;48.834;10.088;2023-05-12T04:23:09;96327.56;;;15.84;66.66
20971;BME280;10644;48.834;10.088;2023-05-12T04:25:38;96324.03;;;15.85;66.31
20971;BME280;10644;48.834;10.088;2023-05-12T04:28:04;96318.16;;;15.83;66.55
20971;BME280;10644;48.834;10.088;2023-05-12T04:30:30;96315.56;;;15.83;66.48
20971;BME280;10644;48.834;10.088;2023-05-12T04:32:56;96333.03;;;15.90;66.46
20971;BME280;10644;48.834;10.088;2023-05-12T04:35:21;96331.75;;;15.96;66.34
20971;BME280;10644;48.834;10.088;2023-05-12T04:37:46;96330.34;;;15.92;66.11
20971;BME280;10644;48.834;10.088;2023-05-12T04:40:13;96330.09;;;15.95;66.45
20971;BME280;10644;48.834;10.088;2023-05-12T04:42:39;96341.00;;;15.98;66.24
20971;BME280;10644;48.834;10.088;2023-05-12T04:45:07;96329.59;;;16.01;65.81
20971;BME280;10644;48.834;10.088;2023-05-12T04:47:32;96329.34;;;16.04;66.10
20971;BME280;10644;48.834;10.088;2023-05-12T04:49:58;96336.84;;;16.07;65.66
20971;BME280;10644;48.834;10.088;2023-05-12T04:52:23;96344.78;;;16.15;65.22
20971;BME280;10644;48.834;10.088;2023-05-12T04:54:52;96344.56;;;16.18;65.96
20971;BME280;10644;48.834;10.088;2023-05-12T04:57:17;96338.16;;;16.22;65.48
20971;BME280;10644;48.834;10.088;2023-05-12T04:59:43;96338.44;;;16.19;65.59
20971;BME280;10644;48.834;10.088;2023-05-12T05:02:08;96334.78;;;16.21;65.73
20971;BME280;10644;48.834;10.088;2023-05-12T05:04:34;96340.81;;;16.11;65.47
20971;BME280;10644;48.834;10.088;2023-05-12T05:06:59;96348.16;;;16.06;66.20
20971;BME280;10644;48.834;10.088;2023-05-12T05:09:25;96337.59;;;15.98;66.24
20971;BME280;10644;48.834;10.088;2023-05-12T05:11:50;96345.78;;;16.03;66.58
20971;BME280;10644;48.834;10.088;2023-05-12T05:14:18;96349.84;;;16.16;66.49
20971;BME280;10644;48.834;10.088;2023-05-12T05:16:44;96348.16;;;16.26;65.85
20971;BME280;10644;48.834;10.088;2023-05-12T05:19:22;96354.94;;;16.38;65.22
20971;BME280;10644;48.834;10.088;2023-05-12T05:21:50;96349.66;;;16.40;64.52
20971;BME280;10644;48.834;10.088;2023-05-12T05:27:05;96341.91;;;16.40;64.30
20971;BME280;10644;48.834;10.088;2023-05-12T05:29:37;96358.69;;;16.55;64.04
20971;BME280;10644;48.834;10.088;2023-05-12T05:32:06;96359.78;;;16.52;63.41
20971;BME280;10644;48.834;10.088;2023-05-12T05:34:32;96357.88;;;16.34;63.95
20971;BME280;10644;48.834;10.088;2023-05-12T05:37:00;96357.44;;;16.29;64.30
20971;BME280;10644;48.834;10.088;2023-05-12T05:39:25;96360.56;;;16.32;64.38
20971;BME280;10644;48.834;10.088;2023-05-12T05:41:55;96350.97;;;16.23;64.36
20971;BME280;10644;48.834;10.088;2023-05-12T05:44:20;96360.13;;;16.27;64.93
20971;BME280;10644;48.834;10.088;2023-05-12T05:46:45;96368.91;;;16.36;64.56
20971;BME280;10644;48.834;10.088;2023-05-12T05:49:10;96354.84;;;16.29;64.54
20971;BME280;10644;48.834;10.088;2023-05-12T05:51:36;96366.81;;;16.30;64.81
20971;BME280;10644;48.834;10.088;2023-05-12T05:54:01;96361.88;;;16.27;65.42
20971;BME280;10644;48.834;10.088;2023-05-12T05:56:27;96373.84;;;16.28;65.57
20971;BME280;10644;48.834;10.088;2023-05-12T05:58:55;96360.06;;;16.18;65.77
20971;BME280;10644;48.834;10.088;2023-05-12T06:01:27;96371.09;;;16.20;65.66
20971;BME280;10644;48.834;10.088;2023-05-12T06:03:52;96363.78;;;16.25;65.55
20971;BME280;10644;48.834;10.088;2023-05-12T06:06:18;96372.03;;;16.19;65.41
20971;BME280;10644;48.834;10.088;2023-05-12T06:08:48;96367.94;;;16.16;66.26
20971;BME280;10644;48.834;10.088;2023-05-12T06:11:13;96377.00;;;16.11;66.29
20971;BME280;10644;48.834;10.088;2023-05-12T06:13:38;96377.00;;;16.11;66.30
20971;BME280;10644;48.834;10.088;2023-05-12T06:16:04;96374.75;;;16.17;66.39
20971;BME280;10644;48.834;10.088;2023-05-12T06:18:36;96380.25;;;16.24;66.11
20971;BME280;10644;48.834;10.088;2023-05-12T06:21:03;96376.22;;;16.31;65.99
20971;BME280;10644;48.834;10.088;2023-05-12T06:23:28;96375.72;;;16.37;65.90
20971;BME280;10644;48.834;10.088;2023-05-12T06:25:56;96381.25;;;16.32;65.74
20971;BME280;10644;48.834;10.088;2023-05-12T06:28:21;96379.28;;;16.25;65.44
20971;BME280;10644;48.834;10.088;2023-05-12T06:30:46;96375.63;;;16.07;66.07
20971;BME280;10644;48.834;10.088;2023-05-12T06:33:12;96380.53;;;16.10;66.45
20971;BME280;10644;48.834;10.088;2023-05-12T06:35:37;96378.56;;;16.02;66.29
20971;BME280;10644;48.834;10.088;2023-05-12T06:38:03;96379.31;;;15.93;66.75
20971;BME280;10644;48.834;10.088;2023-05-12T06:40:29;96375.44;;;15.88;67.02
20971;BME280;10644;48.834;10.088;2023-05-12T06:42:59;96379.75;;;15.67;67.66
20971;BME280;10644;48.834;10.088;2023-05-12T06:45:25;96388.38;;;15.77;68.07
20971;BME280;10644;48.834;10.088;2023-05-12T06:47:50;96370.75;;;15.82;68.19
20971;BME280;10644;48.834;10.088;2023-05-12T06:50:16;96375.44;;;15.88;68.29
20971;BME280;10644;48.834;10.088;2023-05-12T06:52:42;96378.28;;;15.85;68.32
20971;BME280;10644;48.834;10.088;2023-05-12T06:55:08;96383.19;;;15.88;68.10
20971;BME280;10644;48.834;10.088;2023-05-12T06:57:34;96379.78;;;15.87;68.73
20971;BME280;10644;48.834;10.088;2023-05-12T06:59:59;96377.78;;;15.91;68.83
20971;BME280;10644;48.834;10.088;2023-05-12T07:02:27;96387.66;;;15.86;68.99
20971;BME280;10644;48.834;10.088;2023-05-12T07:04:53;96376.72;;;15.51;69.20
20971;BME280;10644;48.834;10.088;2023-05-12T07:07:18;96390.66;;;15.59;69.59
20971;BME280;10644;48.834;10.088;2023-05-12T07:09:44;96384.91;;;15.67;69.98
20971;BME280;10644;48.834;10.088;2023-05-12T07:12:10;96377.13;;;15.78;70.04
20971;BME280;10644;48.834;10.088;2023-05-12T07:14:35;96374.94;;;15.94;69.23
20971;BME280;10644;48.834;10.088;2023-05-12T07:17:01;96385.72;;;15.99;70.13
20971;BME280;10644;48.834;10.088;2023-05-12T07:19:27;96384.38;;;15.84;69.22
20971;BME280;10644;48.834;10.088;2023-05-12T07:21:52;96379.38;;;16.03;68.86
20971;BME280;10644;48.834;10.088;2023-05-12T07:24:18;96368.75;;;16.17;68.39
20971;BME280;10644;48.834;10.088;2023-05-12T07:26:43;96373.84;;;16.28;68.49
20971;BME280;10644;48.834;10.088;2023-05-12T07:29:08;96371.53;;;16.25;68.27
20971;BME280;10644;48.834;10.088;2023-05-12T07:31:35;96369.69;;;16.36;68.18
20971;BME280;10644;48.834;10.088;2023-05-12T07:34:01;96374.28;;;16.44;67.94
20971;BME280;10644;48.834;10.088;2023-05-12T07:36:26;96374.56;;;16.41;67.83
20971;BME280;10644;48.834;10.088;2023-05-12T07:38:52;96367.28;;;16.35;67.61
20971;BME280;10644;48.834;10.088;2023-05-12T07:41:17;96368.97;;;16.25;67.80
20971;BME280;10644;48.834;10.088;2023-05-12T07:43:43;96369.00;;;16.14;68.36
20971;BME280;10644;48.834;10.088;2023-05-12T07:46:09;96372.09;;;16.08;68.61
20971;BME280;10644;48.834;10.088;2023-05-12T07:48:35;96367.09;;;15.84;69.06
20971;BME280;10644;48.834;10.088;2023-05-12T07:51:07;96367.16;;;15.73;69.10
20971;BME280;10644;48.834;10.088;2023-05-12T07:53:32;96371.72;;;15.70;69.66
20971;BME280;10644;48.834;10.088;2023-05-12T07:56:00;96368.25;;;15.27;69.90
20971;BME280;10644;48.834;10.088;2023-05-12T07:58:25;96373.19;;;15.19;71.11
20971;BME280;10644;48.834;10.088;2023-05-12T08:00:51;96381.63;;;15.21;71.20
20971;BME280;10644;48.834;10.088;2023-05-12T08:03:18;96364.63;;;15.40;70.51
20971;BME280;10644;48.834;10.088;2023-05-12T08:05:44;96369.56;;;15.43;69.88
20971;BME280;10644;48.834;10.088;2023-05-12T08:08:09;96380.56;;;15.56;70.49
20971;BME280;10644;48.834;10.088;2023-05-12T08:10:41;96377.41;;;15.53;69.49
20971;BME280;10644;48.834;10.088;2023-05-12T08:13:07;96375.66;;;15.96;68.26
20971;BME280;10644;48.834;10.088;2023-05-12T08:15:32;96371.31;;;15.85;69.08
20971;BME280;10644;48.834;10.088;2023-05-12T08:17:58;96383.22;;;15.77;68.78
20971;BME280;10644;48.834;10.088;2023-05-12T08:20:23;96381.50;;;15.55;69.13
20971;BME280;10644;48.834;10.088;2023-05-12T08:22:49;96379.88;;;15.43;69.36
20971;BME280;10644;48.834;10.088;2023-05-12T08:25:15;96386.06;;;15.63;69.71
20971;BME280;10644;48.834;10.088;2023-05-12T08:27:43;96378.03;;;15.77;69.01
20971;BME280;10644;48.834;10.088;2023-05-12T08:30:08;96386.88;;;15.63;68.74
20971;BME280;10644;48.834;10.088;2023-05-12T08:32:34;96390.09;;;15.56;70.35
20971;BME280;10644;48.834;10.088;2023-05-12T08:35:00;96397.16;;;15.85;70.31
20971;BME280;10644;48.834;10.088;2023-05-12T08:37:26;96395.59;;;15.94;67.34
20971;BME280;10644;48.834;10.088;2023-05-12T08:39:54;96384.34;;;15.95;68.72
20971;BME280;10644;48.834;10.088;2023-05-12T08:42:41;96395.38;;;15.97;68.12
20971;BME280;10644;48.834;10.088;2023-05-12T08:45:09;96377.81;;;15.80;69.42
20971;BME280;10644;48.834;10.088;2023-05-12T08:47:36;96394.81;;;15.93;68.98
20971;BME280;10644;48.834;10.088;2023-05-12T08:50:05;96394.19;;;16.32;67.34
20971;BME280;10644;48.834;10.088;2023-05-12T08:52:35;96392.25;;;16.66;65.75
20971;BME280;10644;48.834;10.088;2023-05-12T08:55:03;96397.13;;;16.80;64.99
20971;BME280;10644;48.834;10.088;2023-05-12T08:57:30;96400.31;;;16.93;64.39
20971;BME280;10644;48.834;10.088;2023-05-12T08:59:56;96403.22;;;16.99;63.46
20971;BME280;10644;48.834;10.088;2023-05-12T09:02:23;96397.22;;;16.99;63.05
20971;BME280;10644;48.834;10.088;2023-05-12T09:04:50;96399.81;;;16.99;62.97
20971;BME280;10644;48.834;10.088;2023-05-12T09:07:17;96397.34;;;16.97;63.08
20971;BME280;10644;48.834;10.088;2023-05-12T09:09:44;96398.69;;;16.92;63.34
20971;BME280;10644;48.834;10.088;2023-05-12T09:12:15;96394.97;;;16.85;63.63
20971;BME280;10644;48.834;10.088;2023-05-12T09:14:45;96396.59;;;16.45;64.41
20971;BME280;10644;48.834;10.088;2023-05-12T09:17:12;96398.44;;;16.22;64.24
20971;BME280;10644;48.834;10.088;2023-05-12T09:19:38;96409.53;;;16.45;64.12
20971;BME280;10644;48.834;10.088;2023-05-12T09:22:06;96410.03;;;16.39;64.63
20971;BME280;10644;48.834;10.088;2023-05-12T09:24:35;96402.16;;;16.09;65.63
20971;BME280;10644;48.834;10.088;2023-05-12T09:27:00;96412.69;;;16.17;66.65
20971;BME280;10644;48.834;10.088;2023-05-12T09:29:26;96412.91;;;16.25;68.17
20971;BME280;10644;48.834;10.088;2023-05-12T09:31:55;96412.94;;;16.45;65.91
20971;BME280;10644;48.834;10.088;2023-05-12T09:34:28;96405.19;;;16.66;65.33
20971;BME280;10644;48.834;10.088;2023-05-12T09:37:04;96413.91;;;16.65;66.24
20971;BME280;10644;48.834;10.088;2023-05-12T09:39:30;96412.09;;;16.76;64.58
20971;BME280;10644;48.834;10.088;2023-05-12T09:41:56;96414.38;;;17.00;64.40
20971;BME280;10644;48.834;10.088;2023-05-12T09:44:23;96417.03;;;16.89;63.84
20971;BME280;10644;48.834;10.088;2023-05-12T09:46:53;96409.81;;;16.62;65.35
20971;BME280;10644;48.834;10.088;2023-05-12T09:51:44;96422.28;;;16.78;65.05
20971;BME280;10644;48.834;10.088;2023-05-12T09:54:10;96410.75;;;16.82;63.41
20971;BME280;10644;48.834;10.088;2023-05-12T09:56:36;96411.13;;;16.98;63.15
20971;BME280;10644;48.834;10.088;2023-05-12T09:59:04;96413.31;;;17.02;62.45
20971;BME280;10644;48.834;10.088;2023-05-12T10:01:33;96421.47;;;16.98;62.33
20971;BME280;10644;48.834;10.088;2023-05-12T10:04:00;96408.00;;;16.74;61.97
20971;BME280;10644;48.834;10.088;2023-05-12T10:06:29;96413.66;;;16.36;63.14
20971;BME280;10644;48.834;10.088;2023-05-12T10:09:13;96399.13;;;16.56;63.20
20971;BME280;10644;48.834;10.088;2023-05-12T10:11:40;96401.59;;;16.78;61.53
20971;BME280;10644;48.834;10.088;2023-05-12T10:14:05;96405.47;;;16.63;62.63
20971;BME280;10644;48.834;10.088;2023-05-12T10:16:37;96415.88;;;16.72;61.68
20971;BME280;10644;48.834;10.088;2023-05-12T10:19:02;96411.72;;;16.60;61.81
20971;BME280;10644;48.834;10.088;2023-05-12T10:21:29;96418.69;;;16.49;62.07
20971;BME280;10644;48.834;10.088;2023-05-12T10:23:58;96417.94;;;16.58;62.32
20971;BME280;10644;48.834;10.088;2023-05-12T10:26:42;96404.13;;;16.48;62.60
20971;BME280;10644;48.834;10.088;2023-05-12T10:29:09;96425.22;;;16.01;64.35
20971;BME280;10644;48.834;10.088;2023-05-12T10:31:37;96424.63;;;15.97;64.20
20971;BME280;10644;48.834;10.088;2023-05-12T10:34:03;96428.13;;;16.28;63.31
20971;BME280;10644;48.834;10.088;2023-05-12T10:36:50;96421.91;;;16.41;62.75
20971;BME280;10644;48.834;10.088;2023-05-12T10:39:50;96434.53;;;16.24;63.99
20971;BME280;10644;48.834;10.088;2023-05-12T10:42:20;96448.63;;;16.20;64.73
20971;BME280;10644;48.834;10.088;2023-05-12T10:44:51;96426.00;;;16.44;63.65
20971;BME280;10644;48.834;10.088;2023-05-12T10:47:24;96429.81;;;16.81;62.87
20971;BME280;10644;48.834;10.088;2023-05-12T10:49:59;96421.34;;;16.99;62.41
20971;BME280;10644;48.834;10.088;2023-05-12T10:52:24;96420.91;;;17.24;61.85
20971;BME280;10644;48.834;10.088;2023-05-12T10:55:01;96428.56;;;16.96;63.04
20971;BME280;10644;48.834;10.088;2023-05-12T10:57:38;96436.28;;;17.16;62.68
20971;BME280;10644;48.834;10.088;2023-05-12T11:00:13;96417.09;;;17.19;62.63
20971;BME280;10644;48.834;10.088;2023-05-12T11:02:48;96437.53;;;17.22;62.29
20971;BME280;10644;48.834;10.088;2023-05-12T11:05:34;96424.13;;;16.87;63.02
20971;BME280;10644;48.834;10.088;2023-05-12T11:08:14;96416.75;;;16.82;62.63
20971;BME280;10644;48.834;10.088;2023-05-12T11:10:40;96421.84;;;16.73;63.29
20971;BME280;10644;48.834;10.088;2023-05-12T11:13:15;96416.66;;;16.73;62.63
20971;BME280;10644;48.834;10.088;2023-05-12T11:15:43;96433.34;;;16.80;63.08
20971;BME280;10644;48.834;10.088;2023-05-12T11:18:11;96445.63;;;16.67;62.72
20971;BME280;10644;48.834;10.088;2023-05-12T11:20:37;96426.38;;;16.28;62.09
20971;BME280;10644;48.834;10.088;2023-05-12T11:23:05;96432.06;;;16.22;62.65
20971;BME280;10644;48.834;10.088;2023-05-12T11:25:31;96439.66;;;16.35;63.84
20971;BME280;10644;48.834;10.088;2023-05-12T11:28:02;96419.59;;;16.59;62.85
20971;BME280;10644;48.834;10.088;2023-05-12T11:30:28;96436.50;;;16.63;63.34
20971;BME280;10644;48.834;10.088;2023-05-12T11:33:05;96437.50;;;16.51;64.39
20971;BME280;10644;48.834;10.088;2023-05-12T11:35:33;96442.91;;;16.48;64.88
20971;BME280;10644;48.834;10.088;2023-05-12T11:37:59;96442.81;;;16.70;63.53
20971;BME280;10644;48.834;10.088;2023-05-12T11:40:27;96425.00;;;16.97;62.58
20971;BME280;10644;48.834;10.088;2023-05-12T11:42:54;96433.09;;;16.83;62.25
20971;BME280;10644;48.834;10.088;2023-05-12T11:45:24;96448.28;;;16.56;62.51
20971;BME280;10644;48.834;10.088;2023-05-12T11:47:51;96467.03;;;16.37;62.92
20971;BME280;10644;48.834;10.088;2023-05-12T11:50:23;96439.25;;;16.50;62.66
20971;BME280;10644;48.834;10.088;2023-05-12T11:52:49;96445.44;;;16.59;61.82
20971;BME280;10644;48.834;10.088;2023-05-12T11:55:26;96447.03;;;16.71;61.91
20971;BME280;10644;48.834;10.088;2023-05-12T11:57:58;96457.09;;;16.53;62.31
20971;BME280;10644;48.834;10.088;2023-05-12T12:00:42;96451.50;;;16.37;62.64
20971;BME280;10644;48.834;10.088;2023-05-12T12:03:12;96460.50;;;16.54;63.55
20971;BME280;10644;48.834;10.088;2023-05-12T12:05:42;96461.03;;;16.89;62.85
20971;BME280;10644;48.834;10.088;2023-05-12T12:08:13;96454.91;;;16.90;62.99
20971;BME280;10644;48.834;10.088;2023-05-12T12:10:43;96453.31;;;16.98;61.67
20971;BME280;10644;48.834;10.088;2023-05-12T12:13:09;96465.91;;;17.03;61.51
20971;BME280;10644;48.834;10.088;2023-05-12T12:15:34;96448.75;;;17.02;61.86
20971;BME280;10644;48.834;10.088;2023-05-12T12:18:00;96453.28;;;16.89;61.42
20971;BME280;10644;48.834;10.088;2023-05-12T12:20:29;96465.34;;;16.79;62.09
20971;BME280;10644;48.834;10.088;2023-05-12T12:23:02;96474.25;;;16.86;61.65
20971;BME280;10644;48.834;10.088;2023-05-12T12:25:27;96456.63;;;16.80;62.20
20971;BME280;10644;48.834;10.088;2023-05-12T12:27:53;96468.16;;;17.17;61.44
20971;BME280;10644;48.834;10.088;2023-05-12T12:30:18;96451.44;;;17.00;60.96
20971;BME280;10644;48.834;10.088;2023-05-12T12:32:44;96453.84;;;16.92;61.78
20971;BME280;10644;48.834;10.088;2023-05-12T12:35:17;96466.72;;;17.24;61.27
20971;BME280;10644;48.834;10.088;2023-05-12T12:37:44;96458.81;;;17.05;60.79
20971;BME280;10644;48.834;10.088;2023-05-12T12:40:16;96476.72;;;16.87;61.92
20971;BME280;10644;48.834;10.088;2023-05-12T12:42:44;96462.88;;;16.98;61.37
20971;BME280;10644;48.834;10.088;2023-05-12T12:45:13;96457.25;;;16.93;60.91
20971;BME280;10644;48.834;10.088;2023-05-12T12:47:41;96471.78;;;16.84;61.38
20971;BME280;10644;48.834;10.088;2023-05-12T12:50:07;96469.91;;;16.55;61.57
20971;BME280;10644;48.834;10.088;2023-05-12T12:52:36;96477.00;;;16.94;61.12
20971;BME280;10644;48.834;10.088;2023-05-12T12:55:14;96473.31;;;17.17;60.75