sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55800;SDS011;41730;51.960;20.158;2022-12-18T00:00:27;52.60;;;21.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:02:59;50.50;;;21.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:05:31;50.00;;;21.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:08:03;51.30;;;22.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:10:36;52.40;;;23.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:13:08;52.30;;;23.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:15:39;55.40;;;23.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:18:11;48.90;;;21.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:20:47;49.30;;;22.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:23:19;52.60;;;22.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:25:50;45.50;;;20.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:28:22;51.50;;;22.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:31:00;48.70;;;21.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:33:33;55.40;;;24.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:36:07;51.00;;;22.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:38:40;51.50;;;22.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:41:13;48.50;;;22.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:44:07;54.00;;;23.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:46:40;51.00;;;23.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:49:12;47.80;;;22.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:51:46;45.20;;;21.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:54:18;54.10;;;22.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:56:50;45.30;;;20.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T00:59:23;62.30;;;25.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:01:55;50.80;;;23.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:04:26;52.80;;;23.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:07:00;52.40;;;23.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:09:31;48.70;;;22.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:12:04;49.50;;;20.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:14:37;52.10;;;23.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:17:09;45.70;;;21.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:19:40;52.00;;;21.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:22:12;49.80;;;21.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:24:44;52.10;;;21.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:27:16;46.00;;;20.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:29:48;52.70;;;22.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:32:20;48.30;;;21.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:34:52;47.80;;;20.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:37:24;51.90;;;22.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:39:55;43.60;;;19.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:42:27;52.90;;;21.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:45:00;51.50;;;22.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:47:51;47.90;;;21.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:50:25;50.40;;;22.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:53:02;55.30;;;22.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:55:37;57.70;;;23.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T01:58:12;58.80;;;24.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:00:45;54.70;;;23.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:03:16;51.90;;;23.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:05:49;55.40;;;24.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:08:27;59.00;;;24.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:11:05;55.20;;;23.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:13:43;55.20;;;21.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:16:23;55.90;;;23.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:19:00;58.00;;;23.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:21:36;55.70;;;22.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:24:22;52.80;;;23.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:27:04;48.20;;;20.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:29:39;53.70;;;23.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:32:25;56.30;;;24.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:35:01;40.00;;;18.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:37:35;50.30;;;22.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:40:09;51.20;;;23.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:45:13;46.70;;;20.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:47:46;50.00;;;21.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:50:21;49.10;;;21.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:53:01;53.70;;;22.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:55:42;44.90;;;20.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T02:58:26;52.60;;;23.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:01:05;51.90;;;24.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:03:46;56.50;;;24.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:06:23;55.80;;;25.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:08:59;52.70;;;22.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:11:41;54.10;;;24.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:14:35;49.90;;;23.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:17:10;60.50;;;26.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:19:47;54.50;;;24.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:22:21;53.40;;;22.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:24:56;58.20;;;24.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:27:30;52.10;;;23.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:30:08;56.20;;;25.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:32:42;49.70;;;23.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:35:18;54.20;;;23.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:37:55;57.80;;;24.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:40:29;58.30;;;25.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:43:10;48.30;;;22.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:45:47;55.50;;;24.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:48:24;62.00;;;26.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:51:04;50.50;;;24.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:53:41;49.40;;;23.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:56:20;54.60;;;24.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T03:58:53;56.30;;;25.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:01:28;54.60;;;25.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:04:03;57.20;;;24.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:06:37;48.40;;;22.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:09:10;54.60;;;23.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:11:42;60.10;;;25.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:14:14;56.60;;;25.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:16:45;52.70;;;24.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:19:17;56.00;;;24.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:21:49;52.20;;;23.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:24:20;54.40;;;24.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:26:52;51.80;;;23.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:29:25;54.50;;;24.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:32:00;51.60;;;23.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:34:35;48.40;;;23.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:37:07;53.60;;;24.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:39:39;47.20;;;23.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:42:11;57.30;;;25.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:44:42;52.10;;;23.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:47:14;52.60;;;24.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:49:46;51.50;;;24.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:52:19;48.20;;;22.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:54:51;54.80;;;24.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:57:22;49.10;;;24.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T04:59:54;54.10;;;24.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:02:26;48.70;;;22.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:04:58;49.10;;;23.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:07:29;54.10;;;23.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:10:01;49.30;;;23.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:12:33;52.70;;;24.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:15:29;54.40;;;23.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:18:01;53.20;;;24.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:20:34;51.60;;;23.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:23:05;50.30;;;23.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:25:37;53.20;;;22.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:28:08;43.80;;;21.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:30:40;47.80;;;22.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:33:11;49.30;;;24.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:35:43;51.10;;;23.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:38:19;49.40;;;22.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:40:51;45.10;;;22.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:43:24;51.00;;;23.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:45:56;46.70;;;22.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:48:32;48.00;;;22.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:51:05;47.70;;;23.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:53:38;46.60;;;22.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:56:11;46.00;;;21.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T05:58:44;47.10;;;22.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:01:17;50.70;;;23.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:03:51;49.70;;;22.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:06:24;53.40;;;24.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:08:56;50.50;;;23.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:11:29;52.40;;;25.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:14:01;47.40;;;24.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:16:33;51.00;;;24.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:19:05;53.80;;;24.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:21:36;48.10;;;22.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:24:08;44.40;;;22.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:26:39;53.10;;;24.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:29:11;47.20;;;21.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:31:42;50.00;;;22.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:34:14;42.20;;;21.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:36:46;47.50;;;21.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:39:17;47.80;;;22.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:41:49;42.50;;;21.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:44:21;48.60;;;22.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:46:52;46.30;;;22.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:49:24;49.40;;;23.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:51:57;48.50;;;21.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:54:29;46.10;;;19.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:57:00;44.80;;;21.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T06:59:32;45.80;;;21.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:02:04;44.20;;;21.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:04:35;44.00;;;20.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:07:07;47.10;;;21.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:09:39;51.40;;;24.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:12:13;47.30;;;22.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:14:45;43.60;;;20.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:17:16;46.90;;;22.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:19:48;46.30;;;20.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:22:21;47.70;;;23.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:24:54;47.70;;;23.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:27:25;46.90;;;23.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:29:57;46.30;;;22.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:32:29;55.10;;;26.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:35:01;55.10;;;25.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:37:33;44.70;;;21.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:40:05;48.90;;;23.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:42:39;54.80;;;29.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:45:11;51.60;;;28.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:47:42;50.50;;;25.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:50:14;48.20;;;23.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:52:46;47.30;;;21.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:55:18;43.80;;;21.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T07:57:49;45.50;;;22.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:00:27;47.70;;;22.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:02:59;45.70;;;22.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:05:31;47.20;;;23.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:08:02;47.10;;;25.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:10:34;68.00;;;42.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:13:07;69.40;;;42.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:15:38;78.20;;;44.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:18:10;80.40;;;39.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:20:41;79.80;;;40.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:23:13;83.60;;;38.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:25:44;83.20;;;35.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:28:16;86.00;;;36.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:30:52;67.90;;;30.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:33:25;61.80;;;27.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:35:57;56.50;;;25.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:38:29;51.10;;;24.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:41:03;50.10;;;24.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:43:35;50.80;;;24.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:46:24;48.90;;;22.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:49:00;47.00;;;22.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:51:33;50.70;;;24.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:54:05;55.60;;;24.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:56:40;57.00;;;26.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T08:59:12;51.40;;;25.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:01:47;53.30;;;26.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:04:19;50.80;;;26.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:06:51;54.10;;;26.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:09:23;43.50;;;22.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:11:55;56.70;;;29.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:14:26;58.80;;;27.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:16:58;56.90;;;27.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:19:30;63.80;;;28.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:22:02;65.10;;;31.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:24:33;58.50;;;27.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:27:05;61.10;;;29.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:29:37;61.40;;;29.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:32:08;66.70;;;29.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:34:48;64.50;;;30.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:37:20;61.30;;;29.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:39:52;57.10;;;28.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:42:23;60.80;;;27.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:44:55;64.20;;;29.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:47:29;58.10;;;29.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:50:07;56.90;;;28.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:52:52;60.80;;;29.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:55:28;64.90;;;30.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T09:58:06;63.10;;;30.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:00:44;63.50;;;29.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:03:16;59.60;;;28.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:05:51;65.40;;;31.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:08:33;63.20;;;30.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:11:19;74.50;;;33.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:14:00;60.60;;;28.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:16:39;70.00;;;31.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:19:32;60.10;;;28.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:22:24;53.90;;;27.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:25:13;69.50;;;31.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:27:52;70.80;;;30.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:30:27;75.60;;;33.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:33:01;69.70;;;31.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:35:33;68.60;;;31.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:38:19;61.00;;;29.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:40:54;66.00;;;31.40;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:43:28;69.90;;;31.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:46:04;68.40;;;30.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:48:54;58.30;;;27.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:51:28;65.80;;;30.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:54:03;61.30;;;28.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:56:36;58.40;;;28.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T10:59:11;57.90;;;27.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:01:48;53.00;;;27.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:04:23;54.10;;;26.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:06:58;57.80;;;28.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:09:31;53.30;;;26.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:12:05;52.20;;;25.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:14:46;54.60;;;26.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:17:20;56.20;;;30.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:19:57;50.80;;;24.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:22:31;53.60;;;26.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:25:16;54.80;;;27.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:28:01;56.10;;;27.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:30:35;55.50;;;27.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:33:09;57.30;;;27.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:35:47;61.10;;;29.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:38:22;62.70;;;30.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:40:58;63.80;;;29.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:43:33;61.40;;;28.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:46:09;57.10;;;27.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:48:48;62.30;;;29.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:51:28;65.50;;;29.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:54:04;66.90;;;30.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:56:43;58.60;;;28.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T11:59:21;60.70;;;28.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:02:01;58.80;;;27.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:04:50;60.40;;;26.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:07:37;61.80;;;27.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:10:18;59.60;;;26.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:13:07;56.10;;;25.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:15:55;54.50;;;25.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:18:40;56.00;;;26.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:21:24;64.50;;;28.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:24:05;59.30;;;28.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:26:52;59.10;;;27.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:29:39;66.40;;;28.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:32:22;63.40;;;29.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:35:06;66.40;;;31.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:37:50;71.90;;;31.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:40:29;73.40;;;31.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:43:25;69.40;;;29.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:46:05;76.80;;;30.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:48:40;63.50;;;29.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:51:17;73.80;;;31.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:53:51;68.30;;;30.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:56:36;63.20;;;28.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T12:59:17;62.10;;;28.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:01:56;72.00;;;30.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:04:34;61.80;;;28.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:07:14;65.50;;;28.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:12:57;63.50;;;27.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:18:34;69.40;;;28.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:21:11;62.90;;;28.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:23:50;66.70;;;29.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:26:32;74.00;;;32.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:29:04;73.00;;;32.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:34:31;69.40;;;30.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:43:26;77.30;;;30.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:46:16;72.40;;;30.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:48:52;83.70;;;34.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:51:33;66.90;;;32.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:54:13;78.40;;;32.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:56:54;89.90;;;34.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T13:59:25;80.50;;;32.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:02:07;78.20;;;33.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:04:47;82.60;;;33.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:07:20;81.10;;;33.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:09:58;69.80;;;30.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:12:50;71.00;;;30.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:15:31;70.40;;;30.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:18:12;65.20;;;29.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:20:50;76.50;;;34.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:23:29;70.70;;;31.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:26:03;64.90;;;29.20;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:28:56;62.20;;;28.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:31:30;67.50;;;30.90;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:34:03;63.60;;;28.30;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:36:34;57.90;;;28.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:39:13;61.50;;;29.00;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:41:49;69.60;;;30.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:44:23;61.30;;;27.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:47:12;54.80;;;26.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:49:45;53.90;;;25.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:52:22;64.20;;;26.70;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:54:57;58.00;;;26.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T14:57:30;58.40;;;26.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T15:00:14;67.80;;;30.10;;
55800;SDS011;41730;51.960;20.158;2022-12-18T15:02:53;66.10;;;28.60;;
55800;SDS011;41730;51.960;20.158;2022-12-18T15:05:27;69.20;;;28.50;;
55800;SDS011;41730;51.960;20.158;2022-12-18T15:08:02;74.60;;;30.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T15:10:49;74.00;;;31.80;;
55800;SDS011;41730;51.960;20.158;2022-12-18T15:13:23;69.90;;;30.30;;