sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42037;DHT22;75222;52.004;5.908;2024-01-15T00:01:29;3.60;96.70
42037;DHT22;75222;52.004;5.908;2024-01-15T00:03:54;3.60;96.70
42037;DHT22;75222;52.004;5.908;2024-01-15T00:06:20;3.60;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:08:46;3.50;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:11:12;3.50;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:13:37;3.50;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:16:04;3.50;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T00:18:30;3.40;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T00:20:55;3.40;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T00:23:22;3.40;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:25:47;3.40;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:28:13;3.40;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:30:38;3.30;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:33:04;3.30;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:35:30;3.30;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:37:56;3.30;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T00:40:21;3.30;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:42:47;3.30;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:45:12;3.20;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:47:38;3.20;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T00:50:04;3.20;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T00:52:30;3.20;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T00:54:55;3.10;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T00:57:21;3.10;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T00:59:47;3.10;97.00
42037;DHT22;75222;52.004;5.908;2024-01-15T01:02:13;3.10;97.00
42037;DHT22;75222;52.004;5.908;2024-01-15T01:04:40;3.10;97.00
42037;DHT22;75222;52.004;5.908;2024-01-15T01:07:05;3.10;97.00
42037;DHT22;75222;52.004;5.908;2024-01-15T01:09:31;3.10;97.00
42037;DHT22;75222;52.004;5.908;2024-01-15T01:11:56;3.10;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T01:14:22;3.10;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T01:16:48;3.10;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T01:19:13;3.10;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T01:21:39;3.00;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T01:24:04;3.00;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T01:26:31;3.10;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T01:28:56;3.00;96.90
42037;DHT22;75222;52.004;5.908;2024-01-15T01:31:23;3.00;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T01:33:49;3.00;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T01:36:14;3.00;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T01:38:40;3.00;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T01:41:06;3.00;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T01:43:32;3.00;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T01:46:00;3.00;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T01:48:26;3.00;96.80
42037;DHT22;75222;52.004;5.908;2024-01-15T01:50:58;3.00;96.70
42037;DHT22;75222;52.004;5.908;2024-01-15T01:53:25;3.00;96.70
42037;DHT22;75222;52.004;5.908;2024-01-15T01:55:51;2.90;96.60
42037;DHT22;75222;52.004;5.908;2024-01-15T01:58:19;2.90;96.60
42037;DHT22;75222;52.004;5.908;2024-01-15T02:00:46;2.90;96.60
42037;DHT22;75222;52.004;5.908;2024-01-15T02:03:12;2.90;96.60
42037;DHT22;75222;52.004;5.908;2024-01-15T02:05:39;2.90;96.60
42037;DHT22;75222;52.004;5.908;2024-01-15T02:08:05;2.90;96.60
42037;DHT22;75222;52.004;5.908;2024-01-15T02:10:31;2.90;96.60
42037;DHT22;75222;52.004;5.908;2024-01-15T02:12:57;3.00;96.60
42037;DHT22;75222;52.004;5.908;2024-01-15T02:15:23;2.90;96.60
42037;DHT22;75222;52.004;5.908;2024-01-15T02:18:01;3.00;96.50
42037;DHT22;75222;52.004;5.908;2024-01-15T02:20:28;2.90;96.50
42037;DHT22;75222;52.004;5.908;2024-01-15T02:22:54;2.90;96.50
42037;DHT22;75222;52.004;5.908;2024-01-15T02:25:19;2.90;96.50
42037;DHT22;75222;52.004;5.908;2024-01-15T02:27:46;2.90;96.50
42037;DHT22;75222;52.004;5.908;2024-01-15T02:30:12;2.90;96.50
42037;DHT22;75222;52.004;5.908;2024-01-15T02:32:41;2.80;96.50
42037;DHT22;75222;52.004;5.908;2024-01-15T02:35:06;2.80;96.40
42037;DHT22;75222;52.004;5.908;2024-01-15T02:37:32;2.80;96.40
42037;DHT22;75222;52.004;5.908;2024-01-15T02:39:57;2.80;96.40
42037;DHT22;75222;52.004;5.908;2024-01-15T02:42:23;2.80;96.40
42037;DHT22;75222;52.004;5.908;2024-01-15T02:44:48;2.80;96.40
42037;DHT22;75222;52.004;5.908;2024-01-15T02:47:14;2.80;96.40
42037;DHT22;75222;52.004;5.908;2024-01-15T02:49:40;2.90;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T02:52:06;2.90;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T02:54:32;2.90;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T02:56:57;2.90;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T02:59:23;2.90;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:01:48;2.80;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T03:04:14;2.80;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T03:06:39;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:09:05;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:11:37;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:14:04;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:16:29;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:18:55;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:21:20;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:23:46;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:26:11;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:28:37;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T03:31:03;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T03:33:28;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T03:35:54;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T03:38:19;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T03:40:45;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T03:43:10;2.70;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T03:45:36;2.70;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T03:48:02;2.70;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T03:50:27;2.80;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T03:52:53;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T03:55:18;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T03:57:44;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T04:00:10;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T04:02:35;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T04:05:01;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T04:07:26;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T04:09:52;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T04:12:18;2.90;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T04:14:43;3.00;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T04:17:09;3.00;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T04:19:34;3.00;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T04:22:00;3.00;95.70
42037;DHT22;75222;52.004;5.908;2024-01-15T04:24:25;3.00;95.70
42037;DHT22;75222;52.004;5.908;2024-01-15T04:26:51;3.00;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T04:29:16;3.00;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T04:31:42;2.90;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T04:34:07;2.90;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T04:36:39;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T04:39:05;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T04:41:30;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T04:43:56;2.80;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T04:46:21;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T04:48:47;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T04:51:13;2.70;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T04:53:38;2.70;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T04:56:04;2.70;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T04:58:29;2.60;96.50
42037;DHT22;75222;52.004;5.908;2024-01-15T05:00:55;2.60;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:03:21;2.60;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:05:46;2.60;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:08:12;2.60;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:10:37;2.60;96.40
42037;DHT22;75222;52.004;5.908;2024-01-15T05:13:03;2.60;96.40
42037;DHT22;75222;52.004;5.908;2024-01-15T05:15:28;2.60;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:17:55;2.60;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:20:20;2.60;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:22:46;2.60;96.40
42037;DHT22;75222;52.004;5.908;2024-01-15T05:25:11;2.60;96.40
42037;DHT22;75222;52.004;5.908;2024-01-15T05:27:37;2.60;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:30:03;2.70;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:32:29;2.60;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:34:55;2.70;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:37:20;2.70;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:39:46;2.70;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T05:42:11;2.70;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T05:44:37;2.70;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T05:47:02;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T05:49:29;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T05:51:55;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T05:54:21;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T05:56:46;2.80;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T05:59:12;2.70;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:01:38;2.70;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T06:04:03;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T06:06:29;2.70;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T06:08:54;2.80;96.20
42037;DHT22;75222;52.004;5.908;2024-01-15T06:11:20;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T06:13:45;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T06:16:17;2.80;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T06:18:45;2.90;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T06:21:11;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:23:38;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:26:04;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:28:29;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:30:55;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:33:20;2.80;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:35:46;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:38:12;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:40:37;2.90;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T06:43:05;3.00;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T06:45:30;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:47:56;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:50:23;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:52:49;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:55:15;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T06:57:41;3.00;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T07:00:07;3.00;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T07:02:33;3.00;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T07:04:59;3.00;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T07:07:24;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:09:54;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:12:19;3.00;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T07:14:45;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:17:10;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:19:36;3.10;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:22:02;3.10;96.30
42037;DHT22;75222;52.004;5.908;2024-01-15T07:24:27;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:26:53;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:29:19;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:31:49;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:34:15;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:36:40;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:39:06;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:41:31;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:43:57;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:46:22;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:48:48;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:51:16;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:53:42;2.90;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T07:56:07;3.00;96.10
42037;DHT22;75222;52.004;5.908;2024-01-15T07:58:33;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:00:58;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:03:24;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:05:50;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:08:18;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:10:44;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:13:09;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:15:35;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:18:00;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:20:26;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:22:52;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:25:17;3.10;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:27:43;3.10;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T08:30:09;3.10;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T08:32:35;3.10;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T08:35:06;3.10;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T08:37:31;3.10;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T08:39:57;3.10;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T08:42:23;3.10;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T08:44:49;3.00;95.70
42037;DHT22;75222;52.004;5.908;2024-01-15T08:47:15;3.10;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T08:49:41;3.00;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T08:52:09;3.00;96.00
42037;DHT22;75222;52.004;5.908;2024-01-15T08:54:37;3.10;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T08:57:03;3.10;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T08:59:29;3.10;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T09:01:54;3.00;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T09:04:23;3.00;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T09:06:48;3.00;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T09:09:14;3.00;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T09:11:43;3.00;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T09:14:09;3.00;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T09:16:35;3.00;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T09:19:00;3.00;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T09:21:26;3.00;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T09:23:52;3.00;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T09:26:17;3.10;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T09:28:43;3.10;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T09:31:08;3.10;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T09:33:34;3.20;95.90
42037;DHT22;75222;52.004;5.908;2024-01-15T09:36:03;3.30;95.80
42037;DHT22;75222;52.004;5.908;2024-01-15T09:38:30;3.30;95.60
42037;DHT22;75222;52.004;5.908;2024-01-15T09:40:57;3.30;95.60
42037;DHT22;75222;52.004;5.908;2024-01-15T09:43:22;3.40;95.60
42037;DHT22;75222;52.004;5.908;2024-01-15T09:45:49;3.40;95.40
42037;DHT22;75222;52.004;5.908;2024-01-15T09:48:15;3.50;95.30
42037;DHT22;75222;52.004;5.908;2024-01-15T09:50:42;3.50;95.40
42037;DHT22;75222;52.004;5.908;2024-01-15T09:53:09;3.50;95.30
42037;DHT22;75222;52.004;5.908;2024-01-15T09:55:36;3.60;95.30
42037;DHT22;75222;52.004;5.908;2024-01-15T09:58:03;3.60;95.20
42037;DHT22;75222;52.004;5.908;2024-01-15T10:00:29;3.60;95.10
42037;DHT22;75222;52.004;5.908;2024-01-15T10:02:56;3.60;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T10:05:22;3.50;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T10:07:48;3.40;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T10:10:15;3.30;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T10:12:42;3.30;95.20
42037;DHT22;75222;52.004;5.908;2024-01-15T10:15:11;3.30;95.40
42037;DHT22;75222;52.004;5.908;2024-01-15T10:17:38;3.40;95.50
42037;DHT22;75222;52.004;5.908;2024-01-15T10:20:11;3.50;95.40
42037;DHT22;75222;52.004;5.908;2024-01-15T10:22:40;3.50;95.30
42037;DHT22;75222;52.004;5.908;2024-01-15T10:25:10;3.80;95.40
42037;DHT22;75222;52.004;5.908;2024-01-15T10:27:36;3.90;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T10:30:01;3.90;94.60
42037;DHT22;75222;52.004;5.908;2024-01-15T10:32:28;3.80;94.50
42037;DHT22;75222;52.004;5.908;2024-01-15T10:34:54;3.70;94.60
42037;DHT22;75222;52.004;5.908;2024-01-15T10:37:20;3.70;94.70
42037;DHT22;75222;52.004;5.908;2024-01-15T10:39:46;3.70;94.70
42037;DHT22;75222;52.004;5.908;2024-01-15T10:42:12;3.60;94.70
42037;DHT22;75222;52.004;5.908;2024-01-15T10:44:37;3.60;94.80
42037;DHT22;75222;52.004;5.908;2024-01-15T10:47:04;3.60;94.90
42037;DHT22;75222;52.004;5.908;2024-01-15T10:49:30;3.70;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T10:51:56;3.70;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T10:54:23;3.70;94.90
42037;DHT22;75222;52.004;5.908;2024-01-15T10:56:50;3.80;95.10
42037;DHT22;75222;52.004;5.908;2024-01-15T10:59:17;4.00;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T11:01:44;4.00;94.60
42037;DHT22;75222;52.004;5.908;2024-01-15T11:04:11;4.00;94.60
42037;DHT22;75222;52.004;5.908;2024-01-15T11:06:43;3.90;94.50
42037;DHT22;75222;52.004;5.908;2024-01-15T11:09:09;3.90;94.60
42037;DHT22;75222;52.004;5.908;2024-01-15T11:11:36;3.80;94.60
42037;DHT22;75222;52.004;5.908;2024-01-15T11:14:05;3.80;94.60
42037;DHT22;75222;52.004;5.908;2024-01-15T11:16:54;3.70;94.60
42037;DHT22;75222;52.004;5.908;2024-01-15T11:19:22;3.60;94.80
42037;DHT22;75222;52.004;5.908;2024-01-15T11:21:47;3.70;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T11:24:37;3.70;95.10
42037;DHT22;75222;52.004;5.908;2024-01-15T11:27:03;3.80;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T11:29:35;3.80;94.80
42037;DHT22;75222;52.004;5.908;2024-01-15T11:32:08;3.70;94.70
42037;DHT22;75222;52.004;5.908;2024-01-15T11:34:53;3.70;94.80
42037;DHT22;75222;52.004;5.908;2024-01-15T11:37:20;3.70;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T11:39:47;3.70;94.90
42037;DHT22;75222;52.004;5.908;2024-01-15T11:42:13;3.80;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T11:44:40;4.00;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T11:47:07;4.10;94.80
42037;DHT22;75222;52.004;5.908;2024-01-15T11:52:23;4.20;94.50
42037;DHT22;75222;52.004;5.908;2024-01-15T11:57:50;4.30;94.40
42037;DHT22;75222;52.004;5.908;2024-01-15T12:00:16;4.30;94.30
42037;DHT22;75222;52.004;5.908;2024-01-15T12:02:43;4.30;94.20
42037;DHT22;75222;52.004;5.908;2024-01-15T12:05:10;4.30;94.50
42037;DHT22;75222;52.004;5.908;2024-01-15T12:07:37;4.40;94.50
42037;DHT22;75222;52.004;5.908;2024-01-15T12:10:11;4.40;94.30
42037;DHT22;75222;52.004;5.908;2024-01-15T12:12:52;4.50;94.30
42037;DHT22;75222;52.004;5.908;2024-01-15T12:15:19;4.40;94.20
42037;DHT22;75222;52.004;5.908;2024-01-15T12:17:45;4.40;94.30
42037;DHT22;75222;52.004;5.908;2024-01-15T12:20:13;4.40;94.40
42037;DHT22;75222;52.004;5.908;2024-01-15T12:22:39;4.50;94.80
42037;DHT22;75222;52.004;5.908;2024-01-15T12:25:05;5.00;95.00
42037;DHT22;75222;52.004;5.908;2024-01-15T12:27:30;5.20;93.70
42037;DHT22;75222;52.004;5.908;2024-01-15T12:29:58;5.20;93.20
42037;DHT22;75222;52.004;5.908;2024-01-15T12:32:24;5.10;93.30
42037;DHT22;75222;52.004;5.908;2024-01-15T12:34:50;5.00;93.30
42037;DHT22;75222;52.004;5.908;2024-01-15T12:37:18;4.80;93.30
42037;DHT22;75222;52.004;5.908;2024-01-15T12:39:44;4.70;93.50
42037;DHT22;75222;52.004;5.908;2024-01-15T12:42:10;4.60;93.60
42037;DHT22;75222;52.004;5.908;2024-01-15T12:44:36;4.50;93.60
42037;DHT22;75222;52.004;5.908;2024-01-15T12:47:05;4.30;93.70
42037;DHT22;75222;52.004;5.908;2024-01-15T12:49:31;4.20;93.80
42037;DHT22;75222;52.004;5.908;2024-01-15T12:51:57;4.10;94.00
42037;DHT22;75222;52.004;5.908;2024-01-15T12:54:24;4.10;94.10
42037;DHT22;75222;52.004;5.908;2024-01-15T12:56:50;4.20;94.20
42037;DHT22;75222;52.004;5.908;2024-01-15T12:59:17;4.50;94.50
42037;DHT22;75222;52.004;5.908;2024-01-15T13:01:43;5.30;93.50
42037;DHT22;75222;52.004;5.908;2024-01-15T13:04:09;5.90;92.60
42037;DHT22;75222;52.004;5.908;2024-01-15T13:06:35;6.80;91.70
42037;DHT22;75222;52.004;5.908;2024-01-15T13:09:00;7.60;90.60
42037;DHT22;75222;52.004;5.908;2024-01-15T13:11:27;8.20;89.40
42037;DHT22;75222;52.004;5.908;2024-01-15T13:13:52;8.40;88.30
42037;DHT22;75222;52.004;5.908;2024-01-15T13:16:19;8.60;87.80
42037;DHT22;75222;52.004;5.908;2024-01-15T13:18:46;7.90;86.60
42037;DHT22;75222;52.004;5.908;2024-01-15T13:21:11;6.90;88.20
42037;DHT22;75222;52.004;5.908;2024-01-15T13:23:38;6.20;90.20
42037;DHT22;75222;52.004;5.908;2024-01-15T13:26:04;5.70;91.00
42037;DHT22;75222;52.004;5.908;2024-01-15T13:28:30;5.50;91.60
42037;DHT22;75222;52.004;5.908;2024-01-15T13:30:56;5.10;91.80
42037;DHT22;75222;52.004;5.908;2024-01-15T13:33:21;4.90;92.10
42037;DHT22;75222;52.004;5.908;2024-01-15T13:35:47;4.90;92.50
42037;DHT22;75222;52.004;5.908;2024-01-15T13:38:15;4.90;92.50
42037;DHT22;75222;52.004;5.908;2024-01-15T13:40:41;4.80;92.40
42037;DHT22;75222;52.004;5.908;2024-01-15T13:43:06;4.60;92.70
42037;DHT22;75222;52.004;5.908;2024-01-15T13:45:34;4.50;92.60
42037;DHT22;75222;52.004;5.908;2024-01-15T13:48:01;4.30;92.70
42037;DHT22;75222;52.004;5.908;2024-01-15T13:50:26;4.20;92.90
42037;DHT22;75222;52.004;5.908;2024-01-15T13:52:53;4.20;93.00
42037;DHT22;75222;52.004;5.908;2024-01-15T13:55:18;4.10;93.10
42037;DHT22;75222;52.004;5.908;2024-01-15T13:57:44;4.10;93.20
42037;DHT22;75222;52.004;5.908;2024-01-15T14:00:10;4.40;93.10
42037;DHT22;75222;52.004;5.908;2024-01-15T14:02:37;4.40;92.60
42037;DHT22;75222;52.004;5.908;2024-01-15T14:05:03;4.20;92.60
42037;DHT22;75222;52.004;5.908;2024-01-15T14:07:28;4.10;92.80
42037;DHT22;75222;52.004;5.908;2024-01-15T14:09:54;4.10;92.90
42037;DHT22;75222;52.004;5.908;2024-01-15T14:12:19;4.00;93.00
42037;DHT22;75222;52.004;5.908;2024-01-15T14:14:45;4.00;93.10
42037;DHT22;75222;52.004;5.908;2024-01-15T14:17:11;4.00;93.20
42037;DHT22;75222;52.004;5.908;2024-01-15T14:19:36;4.10;93.10
42037;DHT22;75222;52.004;5.908;2024-01-15T14:22:02;4.10;93.10
42037;DHT22;75222;52.004;5.908;2024-01-15T14:24:28;4.10;93.10
42037;DHT22;75222;52.004;5.908;2024-01-15T14:26:54;4.20;93.00
42037;DHT22;75222;52.004;5.908;2024-01-15T14:29:19;4.10;92.90
42037;DHT22;75222;52.004;5.908;2024-01-15T14:31:47;4.00;92.80
42037;DHT22;75222;52.004;5.908;2024-01-15T14:34:13;3.90;92.90
42037;DHT22;75222;52.004;5.908;2024-01-15T14:36:38;3.90;93.00
42037;DHT22;75222;52.004;5.908;2024-01-15T14:39:04;3.80;93.10
42037;DHT22;75222;52.004;5.908;2024-01-15T14:41:30;3.80;93.10
42037;DHT22;75222;52.004;5.908;2024-01-15T14:43:55;3.80;93.20
42037;DHT22;75222;52.004;5.908;2024-01-15T14:46:22;3.70;93.30
42037;DHT22;75222;52.004;5.908;2024-01-15T14:48:48;3.70;93.30
42037;DHT22;75222;52.004;5.908;2024-01-15T14:51:14;3.70;93.40
42037;DHT22;75222;52.004;5.908;2024-01-15T14:53:39;3.70;93.70
42037;DHT22;75222;52.004;5.908;2024-01-15T14:56:05;3.70;93.50
42037;DHT22;75222;52.004;5.908;2024-01-15T14:58:30;3.70;93.50
42037;DHT22;75222;52.004;5.908;2024-01-15T15:00:57;3.70;93.50
42037;DHT22;75222;52.004;5.908;2024-01-15T15:03:22;3.70;93.60
42037;DHT22;75222;52.004;5.908;2024-01-15T15:05:48;3.80;93.60
42037;DHT22;75222;52.004;5.908;2024-01-15T15:08:14;3.90;93.80
42037;DHT22;75222;52.004;5.908;2024-01-15T15:10:39;4.00;93.80
42037;DHT22;75222;52.004;5.908;2024-01-15T15:13:06;4.00;93.60
42037;DHT22;75222;52.004;5.908;2024-01-15T15:15:32;4.00;93.60
42037;DHT22;75222;52.004;5.908;2024-01-15T15:17:58;4.00;93.60
42037;DHT22;75222;52.004;5.908;2024-01-15T15:20:23;4.00;93.50
42037;DHT22;75222;52.004;5.908;2024-01-15T15:22:49;3.90;93.60
42037;DHT22;75222;52.004;5.908;2024-01-15T15:25:14;3.90;93.70
42037;DHT22;75222;52.004;5.908;2024-01-15T15:27:40;3.90;93.80
42037;DHT22;75222;52.004;5.908;2024-01-15T15:30:07;3.80;93.80
42037;DHT22;75222;52.004;5.908;2024-01-15T15:32:32;3.80;93.80
42037;DHT22;75222;52.004;5.908;2024-01-15T15:34:58;3.70;93.80
42037;DHT22;75222;52.004;5.908;2024-01-15T15:37:24;3.70;93.90
42037;DHT22;75222;52.004;5.908;2024-01-15T15:39:49;3.70;94.00
42037;DHT22;75222;52.004;5.908;2024-01-15T15:42:15;3.70;94.00
42037;DHT22;75222;52.004;5.908;2024-01-15T15:44:41;3.60;94.00