sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7918;BME280;4004;42.624;23.386;2023-03-24T00:01:50;94229.75;;;6.80;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:04:17;94229.28;;;6.78;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:06:43;94228.91;;;6.88;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:09:15;94220.88;;;6.88;99.62
7918;BME280;4004;42.624;23.386;2023-03-24T00:11:42;94221.09;;;6.83;99.43
7918;BME280;4004;42.624;23.386;2023-03-24T00:14:10;94217.97;;;6.81;99.70
7918;BME280;4004;42.624;23.386;2023-03-24T00:16:37;94219.88;;;6.80;99.44
7918;BME280;4004;42.624;23.386;2023-03-24T00:19:07;94229.50;;;6.73;99.37
7918;BME280;4004;42.624;23.386;2023-03-24T00:21:35;94224.31;;;6.76;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:24:03;94226.16;;;6.76;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:26:33;94232.63;;;6.75;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:29:02;94232.63;;;6.75;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:31:30;94230.09;;;6.78;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:33:57;94238.63;;;6.72;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:36:25;94237.84;;;6.71;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:38:54;94242.16;;;6.63;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:41:21;94233.53;;;6.58;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:43:53;94234.41;;;6.50;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:46:20;94235.56;;;6.40;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:48:53;94223.44;;;6.21;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:51:28;94219.09;;;6.17;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:53:55;94219.44;;;6.07;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:56:24;94222.72;;;6.12;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T00:58:53;94212.06;;;6.12;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:01:23;94214.63;;;6.00;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:03:51;94211.41;;;5.86;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:06:18;94209.09;;;5.75;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:08:48;94208.97;;;5.72;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:11:19;94215.44;;;5.62;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:13:47;94209.47;;;5.65;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:16:15;94204.28;;;5.60;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:18:42;94206.38;;;5.54;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:21:11;94203.44;;;5.47;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:23:39;94213.13;;;5.52;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:26:08;94204.47;;;5.55;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:28:36;94209.81;;;5.55;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:31:06;94207.16;;;5.55;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:33:36;94211.91;;;5.49;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:36:04;94205.91;;;5.52;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:38:32;94204.34;;;5.51;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:40:59;94205.44;;;5.50;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:43:29;94198.28;;;5.33;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:48:48;94200.81;;;5.38;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:51:20;94200.94;;;5.42;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:53:52;94194.53;;;5.34;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:56:20;94199.22;;;5.37;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T01:58:51;94200.06;;;5.29;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:01:18;94208.34;;;5.36;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:03:47;94210.53;;;5.34;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:06:15;94207.72;;;5.31;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:08:47;94216.47;;;5.31;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:11:16;94208.06;;;5.21;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:13:43;94212.28;;;5.22;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:16:25;94216.69;;;5.17;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:19:14;94207.44;;;5.15;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:22:19;94208.69;;;5.17;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:25:11;94211.03;;;5.19;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:28:10;94210.59;;;5.17;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:33:53;94215.59;;;5.18;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:39:41;94219.38;;;5.09;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:42:21;94210.03;;;4.94;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:44:56;94206.25;;;4.86;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:47:35;94199.50;;;4.89;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:50:08;94204.22;;;4.92;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:52:45;94192.47;;;4.84;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:55:17;94191.25;;;4.73;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T02:57:50;94189.22;;;4.61;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:00:24;94179.84;;;4.55;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:02:58;94167.78;;;4.57;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:05:31;94169.94;;;4.64;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:08:01;94166.03;;;4.70;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:10:34;94164.63;;;4.73;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:13:07;94173.38;;;4.73;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:15:38;94173.53;;;4.77;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:18:12;94172.00;;;4.59;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:20:42;94182.66;;;4.50;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:23:16;94178.13;;;4.42;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:25:49;94181.56;;;4.42;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:28:21;94178.75;;;4.30;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:30:52;94177.03;;;4.34;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:33:22;94178.59;;;4.35;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:35:52;94180.47;;;4.26;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:38:25;94162.97;;;4.25;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:40:58;94163.75;;;4.25;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:43:26;94156.06;;;4.15;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:45:53;94163.25;;;4.14;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:48:20;94166.38;;;4.08;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:50:51;94166.84;;;4.01;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:53:22;94174.38;;;3.99;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:55:52;94174.22;;;3.87;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T03:58:22;94173.84;;;3.80;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:00:53;94175.72;;;3.70;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:03:39;94174.75;;;3.58;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:06:17;94183.41;;;3.72;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:08:51;94190.16;;;3.78;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:11:35;94192.66;;;3.83;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:14:13;94192.50;;;3.88;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:16:52;94203.81;;;4.11;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:19:32;94201.94;;;4.12;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:22:16;94202.06;;;3.98;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:24:49;94200.94;;;3.82;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:27:23;94201.53;;;3.70;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:30:01;94194.16;;;3.58;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:32:35;94196.03;;;3.58;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:35:07;94186.78;;;3.55;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:37:36;94197.31;;;3.60;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:40:06;94150.47;;;3.42;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:42:36;94195.31;;;3.92;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:45:07;94208.50;;;4.32;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:47:40;94200.34;;;4.81;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:50:10;94207.72;;;5.31;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:52:38;94216.72;;;5.86;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:55:23;94219.28;;;6.33;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T04:57:54;94220.22;;;6.91;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:00:22;94229.47;;;7.27;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:02:50;94224.00;;;7.23;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:05:16;94231.72;;;6.92;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:07:44;94234.53;;;7.08;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:10:10;94242.44;;;7.04;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:12:37;94239.66;;;7.00;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:15:05;94237.59;;;6.85;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:17:33;94240.72;;;6.87;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:20:00;94243.75;;;6.98;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:22:26;94248.09;;;7.02;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:24:53;94238.06;;;7.33;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:27:20;94242.03;;;7.72;100.00
7918;BME280;4004;42.624;23.386;2023-03-24T05:29:46;94238.47;;;8.05;98.58
7918;BME280;4004;42.624;23.386;2023-03-24T05:32:13;94247.53;;;8.65;95.87
7918;BME280;4004;42.624;23.386;2023-03-24T05:34:41;94257.28;;;8.98;92.87
7918;BME280;4004;42.624;23.386;2023-03-24T05:37:08;94250.63;;;9.36;90.01
7918;BME280;4004;42.624;23.386;2023-03-24T05:39:37;94253.84;;;9.73;86.54
7918;BME280;4004;42.624;23.386;2023-03-24T05:42:04;94257.16;;;9.99;84.17
7918;BME280;4004;42.624;23.386;2023-03-24T05:44:30;94263.81;;;10.21;82.77
7918;BME280;4004;42.624;23.386;2023-03-24T05:46:57;94262.31;;;10.23;81.40
7918;BME280;4004;42.624;23.386;2023-03-24T05:49:24;94253.91;;;10.41;79.85
7918;BME280;4004;42.624;23.386;2023-03-24T05:51:52;94253.19;;;10.79;78.56
7918;BME280;4004;42.624;23.386;2023-03-24T05:54:20;94257.78;;;11.17;75.99
7918;BME280;4004;42.624;23.386;2023-03-24T05:56:47;94251.94;;;11.54;73.40
7918;BME280;4004;42.624;23.386;2023-03-24T05:59:14;94262.41;;;11.82;68.80
7918;BME280;4004;42.624;23.386;2023-03-24T06:01:41;94253.16;;;11.57;66.97
7918;BME280;4004;42.624;23.386;2023-03-24T06:04:08;94263.06;;;11.76;64.69
7918;BME280;4004;42.624;23.386;2023-03-24T06:06:34;94263.00;;;11.92;63.06
7918;BME280;4004;42.624;23.386;2023-03-24T06:09:04;94267.28;;;11.73;62.37
7918;BME280;4004;42.624;23.386;2023-03-24T06:11:31;94264.56;;;11.50;63.67
7918;BME280;4004;42.624;23.386;2023-03-24T06:13:58;94276.53;;;11.95;62.95
7918;BME280;4004;42.624;23.386;2023-03-24T06:16:25;94272.53;;;12.35;62.41
7918;BME280;4004;42.624;23.386;2023-03-24T06:18:51;94270.88;;;12.54;61.19
7918;BME280;4004;42.624;23.386;2023-03-24T06:21:19;94270.50;;;12.55;60.63
7918;BME280;4004;42.624;23.386;2023-03-24T06:23:46;94275.28;;;12.96;58.63
7918;BME280;4004;42.624;23.386;2023-03-24T06:26:14;94280.75;;;13.63;56.62
7918;BME280;4004;42.624;23.386;2023-03-24T06:28:43;94267.31;;;14.15;54.48
7918;BME280;4004;42.624;23.386;2023-03-24T06:31:10;94268.50;;;14.66;53.00
7918;BME280;4004;42.624;23.386;2023-03-24T06:33:39;94275.81;;;14.62;52.55
7918;BME280;4004;42.624;23.386;2023-03-24T06:36:07;94281.28;;;14.21;53.97
7918;BME280;4004;42.624;23.386;2023-03-24T06:38:34;94271.41;;;14.46;52.93
7918;BME280;4004;42.624;23.386;2023-03-24T06:41:01;94255.19;;;14.43;52.05
7918;BME280;4004;42.624;23.386;2023-03-24T06:43:29;94276.19;;;14.64;52.38
7918;BME280;4004;42.624;23.386;2023-03-24T06:45:56;94283.56;;;14.67;52.10
7918;BME280;4004;42.624;23.386;2023-03-24T06:48:24;94282.03;;;14.66;52.08
7918;BME280;4004;42.624;23.386;2023-03-24T06:50:51;94278.31;;;14.40;52.08
7918;BME280;4004;42.624;23.386;2023-03-24T06:53:18;94281.41;;;14.39;52.58
7918;BME280;4004;42.624;23.386;2023-03-24T06:55:46;94275.38;;;14.08;53.26
7918;BME280;4004;42.624;23.386;2023-03-24T06:58:13;94279.34;;;14.21;52.67
7918;BME280;4004;42.624;23.386;2023-03-24T07:00:42;94276.31;;;14.30;52.10
7918;BME280;4004;42.624;23.386;2023-03-24T07:03:10;94284.94;;;13.98;52.47
7918;BME280;4004;42.624;23.386;2023-03-24T07:05:38;94276.28;;;13.82;53.02
7918;BME280;4004;42.624;23.386;2023-03-24T07:08:05;94287.06;;;13.78;53.12
7918;BME280;4004;42.624;23.386;2023-03-24T07:10:34;94288.81;;;13.60;53.71
7918;BME280;4004;42.624;23.386;2023-03-24T07:13:01;94288.38;;;13.54;54.78
7918;BME280;4004;42.624;23.386;2023-03-24T07:15:28;94289.28;;;13.69;54.58
7918;BME280;4004;42.624;23.386;2023-03-24T07:17:56;94290.56;;;14.23;53.79
7918;BME280;4004;42.624;23.386;2023-03-24T07:20:23;94283.13;;;14.58;52.61
7918;BME280;4004;42.624;23.386;2023-03-24T07:22:50;94291.03;;;14.91;52.01
7918;BME280;4004;42.624;23.386;2023-03-24T07:25:20;94304.38;;;15.22;50.84
7918;BME280;4004;42.624;23.386;2023-03-24T07:27:47;94303.72;;;15.50;50.55
7918;BME280;4004;42.624;23.386;2023-03-24T07:30:14;94297.84;;;15.37;50.92
7918;BME280;4004;42.624;23.386;2023-03-24T07:32:41;94303.38;;;15.59;50.43
7918;BME280;4004;42.624;23.386;2023-03-24T07:35:11;94299.56;;;15.74;49.70
7918;BME280;4004;42.624;23.386;2023-03-24T07:37:38;94300.78;;;16.05;49.80
7918;BME280;4004;42.624;23.386;2023-03-24T07:40:07;94302.31;;;16.21;49.36
7918;BME280;4004;42.624;23.386;2023-03-24T07:42:36;94293.03;;;16.47;49.32
7918;BME280;4004;42.624;23.386;2023-03-24T07:45:03;94290.72;;;16.60;48.46
7918;BME280;4004;42.624;23.386;2023-03-24T07:47:30;94288.75;;;16.92;47.74
7918;BME280;4004;42.624;23.386;2023-03-24T07:49:57;94282.91;;;17.01;47.26
7918;BME280;4004;42.624;23.386;2023-03-24T07:52:25;94281.78;;;16.81;47.73
7918;BME280;4004;42.624;23.386;2023-03-24T07:54:54;94275.13;;;17.07;47.34
7918;BME280;4004;42.624;23.386;2023-03-24T07:57:21;94280.16;;;17.19;47.00
7918;BME280;4004;42.624;23.386;2023-03-24T07:59:48;94273.50;;;17.27;46.54
7918;BME280;4004;42.624;23.386;2023-03-24T08:02:16;94271.31;;;17.78;45.99
7918;BME280;4004;42.624;23.386;2023-03-24T08:04:43;94270.72;;;18.19;45.16
7918;BME280;4004;42.624;23.386;2023-03-24T08:07:10;94272.69;;;18.15;45.00
7918;BME280;4004;42.624;23.386;2023-03-24T08:09:39;94266.13;;;18.05;45.20
7918;BME280;4004;42.624;23.386;2023-03-24T08:12:06;94268.41;;;18.14;45.22
7918;BME280;4004;42.624;23.386;2023-03-24T08:14:33;94253.41;;;18.43;44.24
7918;BME280;4004;42.624;23.386;2023-03-24T08:17:00;94253.25;;;18.61;43.91
7918;BME280;4004;42.624;23.386;2023-03-24T08:19:27;94263.25;;;18.27;44.61
7918;BME280;4004;42.624;23.386;2023-03-24T08:21:53;94263.25;;;17.64;45.56
7918;BME280;4004;42.624;23.386;2023-03-24T08:24:20;94258.81;;;17.14;46.80
7918;BME280;4004;42.624;23.386;2023-03-24T08:26:48;94254.13;;;17.18;46.29
7918;BME280;4004;42.624;23.386;2023-03-24T08:29:15;94259.53;;;17.25;46.31
7918;BME280;4004;42.624;23.386;2023-03-24T08:31:42;94245.59;;;17.23;46.67
7918;BME280;4004;42.624;23.386;2023-03-24T08:34:09;94251.00;;;17.30;46.19
7918;BME280;4004;42.624;23.386;2023-03-24T08:36:36;94247.13;;;17.24;46.81
7918;BME280;4004;42.624;23.386;2023-03-24T08:39:03;94247.94;;;17.17;47.40
7918;BME280;4004;42.624;23.386;2023-03-24T08:41:34;94241.03;;;16.73;48.16
7918;BME280;4004;42.624;23.386;2023-03-24T08:44:03;94226.38;;;16.31;48.35
7918;BME280;4004;42.624;23.386;2023-03-24T08:46:32;94231.81;;;16.13;48.96
7918;BME280;4004;42.624;23.386;2023-03-24T08:48:59;94227.94;;;15.93;49.52
7918;BME280;4004;42.624;23.386;2023-03-24T08:51:26;94227.53;;;15.98;49.86
7918;BME280;4004;42.624;23.386;2023-03-24T08:53:53;94222.91;;;15.88;49.55
7918;BME280;4004;42.624;23.386;2023-03-24T08:56:20;94219.41;;;15.84;50.15
7918;BME280;4004;42.624;23.386;2023-03-24T08:58:48;94213.94;;;15.66;50.14
7918;BME280;4004;42.624;23.386;2023-03-24T09:01:17;94208.13;;;15.64;50.81
7918;BME280;4004;42.624;23.386;2023-03-24T09:03:44;94208.88;;;15.53;51.20
7918;BME280;4004;42.624;23.386;2023-03-24T09:06:12;94211.19;;;15.51;50.64
7918;BME280;4004;42.624;23.386;2023-03-24T09:08:39;94209.25;;;15.45;51.42
7918;BME280;4004;42.624;23.386;2023-03-24T09:11:06;94205.34;;;15.35;51.33
7918;BME280;4004;42.624;23.386;2023-03-24T09:13:38;94203.06;;;15.55;50.87
7918;BME280;4004;42.624;23.386;2023-03-24T09:16:05;94196.50;;;15.45;51.89
7918;BME280;4004;42.624;23.386;2023-03-24T09:18:33;94204.22;;;15.50;51.44
7918;BME280;4004;42.624;23.386;2023-03-24T09:21:01;94189.13;;;15.53;50.94
7918;BME280;4004;42.624;23.386;2023-03-24T09:23:28;94188.38;;;15.60;51.00
7918;BME280;4004;42.624;23.386;2023-03-24T09:25:56;94186.50;;;15.82;49.94
7918;BME280;4004;42.624;23.386;2023-03-24T09:28:23;94184.56;;;16.04;49.12
7918;BME280;4004;42.624;23.386;2023-03-24T09:30:55;94182.22;;;16.13;49.14
7918;BME280;4004;42.624;23.386;2023-03-24T09:33:22;94186.06;;;16.23;49.02
7918;BME280;4004;42.624;23.386;2023-03-24T09:35:54;94187.63;;;16.34;49.25
7918;BME280;4004;42.624;23.386;2023-03-24T09:38:21;94178.69;;;16.34;50.28
7918;BME280;4004;42.624;23.386;2023-03-24T09:40:50;94172.13;;;16.28;49.87
7918;BME280;4004;42.624;23.386;2023-03-24T09:43:25;94173.28;;;16.34;49.70
7918;BME280;4004;42.624;23.386;2023-03-24T09:45:57;94169.81;;;16.30;49.68
7918;BME280;4004;42.624;23.386;2023-03-24T09:48:32;94173.28;;;16.37;49.20
7918;BME280;4004;42.624;23.386;2023-03-24T09:51:03;94160.13;;;16.22;49.58
7918;BME280;4004;42.624;23.386;2023-03-24T09:53:37;94169.44;;;16.17;49.40
7918;BME280;4004;42.624;23.386;2023-03-24T09:56:11;94157.41;;;16.18;48.36
7918;BME280;4004;42.624;23.386;2023-03-24T09:58:39;94152.41;;;16.16;48.26
7918;BME280;4004;42.624;23.386;2023-03-24T10:01:11;94152.75;;;16.26;49.05
7918;BME280;4004;42.624;23.386;2023-03-24T10:03:38;94145.00;;;16.24;50.16
7918;BME280;4004;42.624;23.386;2023-03-24T10:06:09;94146.59;;;16.14;49.49
7918;BME280;4004;42.624;23.386;2023-03-24T10:08:40;94143.50;;;15.84;49.43
7918;BME280;4004;42.624;23.386;2023-03-24T10:11:14;94148.94;;;15.77;49.25
7918;BME280;4004;42.624;23.386;2023-03-24T10:13:52;94138.47;;;15.86;48.54
7918;BME280;4004;42.624;23.386;2023-03-24T10:16:28;94141.56;;;15.84;48.02
7918;BME280;4004;42.624;23.386;2023-03-24T10:19:02;94143.09;;;15.89;49.26
7918;BME280;4004;42.624;23.386;2023-03-24T10:21:34;94138.44;;;15.89;48.82
7918;BME280;4004;42.624;23.386;2023-03-24T10:24:06;94129.53;;;15.96;47.20
7918;BME280;4004;42.624;23.386;2023-03-24T10:26:47;94132.63;;;15.98;46.95
7918;BME280;4004;42.624;23.386;2023-03-24T10:29:24;94125.31;;;15.99;49.28
7918;BME280;4004;42.624;23.386;2023-03-24T10:31:56;94130.31;;;16.00;44.83
7918;BME280;4004;42.624;23.386;2023-03-24T10:34:27;94131.13;;;15.90;46.50
7918;BME280;4004;42.624;23.386;2023-03-24T10:36:59;94121.41;;;15.89;46.24
7918;BME280;4004;42.624;23.386;2023-03-24T10:39:28;94113.28;;;15.96;45.24
7918;BME280;4004;42.624;23.386;2023-03-24T10:41:55;94120.66;;;15.99;46.85
7918;BME280;4004;42.624;23.386;2023-03-24T10:44:24;94113.25;;;16.07;45.89
7918;BME280;4004;42.624;23.386;2023-03-24T10:46:54;94124.09;;;16.17;44.34
7918;BME280;4004;42.624;23.386;2023-03-24T10:49:23;94118.69;;;16.21;43.75
7918;BME280;4004;42.624;23.386;2023-03-24T10:51:51;94117.47;;;16.33;46.37
7918;BME280;4004;42.624;23.386;2023-03-24T10:54:24;94112.84;;;16.26;45.60
7918;BME280;4004;42.624;23.386;2023-03-24T10:57:00;94106.25;;;16.24;45.76
7918;BME280;4004;42.624;23.386;2023-03-24T10:59:29;94109.34;;;16.22;44.84
7918;BME280;4004;42.624;23.386;2023-03-24T11:02:00;94101.22;;;16.26;43.99
7918;BME280;4004;42.624;23.386;2023-03-24T11:04:29;94085.72;;;16.23;44.54
7918;BME280;4004;42.624;23.386;2023-03-24T11:07:02;94112.44;;;16.31;44.83
7918;BME280;4004;42.624;23.386;2023-03-24T11:09:38;94099.25;;;16.33;44.87
7918;BME280;4004;42.624;23.386;2023-03-24T11:12:19;94091.53;;;16.32;45.04
7918;BME280;4004;42.624;23.386;2023-03-24T11:14:46;94091.06;;;16.51;44.63
7918;BME280;4004;42.624;23.386;2023-03-24T11:17:14;94092.56;;;16.60;43.99
7918;BME280;4004;42.624;23.386;2023-03-24T11:19:50;94098.78;;;16.64;43.87
7918;BME280;4004;42.624;23.386;2023-03-24T11:22:18;94093.38;;;16.56;43.06
7918;BME280;4004;42.624;23.386;2023-03-24T11:24:49;94075.91;;;16.57;43.24
7918;BME280;4004;42.624;23.386;2023-03-24T11:27:17;94068.13;;;16.67;43.95
7918;BME280;4004;42.624;23.386;2023-03-24T11:29:48;94071.97;;;16.76;42.93
7918;BME280;4004;42.624;23.386;2023-03-24T11:32:21;94063.44;;;16.74;43.12
7918;BME280;4004;42.624;23.386;2023-03-24T11:34:58;94054.84;;;16.87;42.65
7918;BME280;4004;42.624;23.386;2023-03-24T11:37:30;94053.28;;;16.89;42.96
7918;BME280;4004;42.624;23.386;2023-03-24T11:40:15;94057.88;;;16.99;42.90
7918;BME280;4004;42.624;23.386;2023-03-24T11:42:43;94063.28;;;17.07;42.00
7918;BME280;4004;42.624;23.386;2023-03-24T11:45:20;94045.03;;;17.07;41.33
7918;BME280;4004;42.624;23.386;2023-03-24T11:47:49;94053.78;;;17.29;40.78
7918;BME280;4004;42.624;23.386;2023-03-24T11:50:22;94044.44;;;17.34;41.36
7918;BME280;4004;42.624;23.386;2023-03-24T11:52:53;94049.09;;;17.37;40.52
7918;BME280;4004;42.624;23.386;2023-03-24T11:55:30;94047.06;;;17.48;40.60
7918;BME280;4004;42.624;23.386;2023-03-24T11:58:00;94041.91;;;17.61;40.08
7918;BME280;4004;42.624;23.386;2023-03-24T12:00:31;94031.28;;;17.74;39.35
7918;BME280;4004;42.624;23.386;2023-03-24T12:03:31;94035.53;;;17.82;39.29
7918;BME280;4004;42.624;23.386;2023-03-24T12:06:14;94026.56;;;17.85;39.25
7918;BME280;4004;42.624;23.386;2023-03-24T12:08:54;94025.72;;;17.92;39.23
7918;BME280;4004;42.624;23.386;2023-03-24T12:11:32;94026.88;;;17.94;39.18
7918;BME280;4004;42.624;23.386;2023-03-24T12:14:05;94025.00;;;17.88;39.71
7918;BME280;4004;42.624;23.386;2023-03-24T12:16:43;94018.38;;;17.89;39.25
7918;BME280;4004;42.624;23.386;2023-03-24T12:19:30;94010.56;;;17.94;39.69
7918;BME280;4004;42.624;23.386;2023-03-24T12:22:08;94002.78;;;17.93;40.12
7918;BME280;4004;42.624;23.386;2023-03-24T12:24:55;94007.78;;;17.98;39.65
7918;BME280;4004;42.624;23.386;2023-03-24T12:27:38;94014.41;;;17.97;39.36
7918;BME280;4004;42.624;23.386;2023-03-24T12:30:15;94002.44;;;17.87;39.26
7918;BME280;4004;42.624;23.386;2023-03-24T12:33:03;94001.31;;;17.85;39.03
7918;BME280;4004;42.624;23.386;2023-03-24T12:35:52;93998.16;;;17.90;39.52
7918;BME280;4004;42.624;23.386;2023-03-24T12:38:31;93988.00;;;17.94;38.40
7918;BME280;4004;42.624;23.386;2023-03-24T12:41:20;93979.56;;;17.85;38.41
7918;BME280;4004;42.624;23.386;2023-03-24T12:44:12;93974.94;;;17.81;38.64
7918;BME280;4004;42.624;23.386;2023-03-24T12:46:50;93977.22;;;17.87;38.76
7918;BME280;4004;42.624;23.386;2023-03-24T12:49:36;93965.44;;;17.97;38.77
7918;BME280;4004;42.624;23.386;2023-03-24T12:52:47;93975.25;;;18.21;37.38
7918;BME280;4004;42.624;23.386;2023-03-24T12:55:22;93973.44;;;18.42;36.89
7918;BME280;4004;42.624;23.386;2023-03-24T12:57:55;93965.94;;;18.50;36.86
7918;BME280;4004;42.624;23.386;2023-03-24T13:00:30;93960.34;;;18.60;36.64
7918;BME280;4004;42.624;23.386;2023-03-24T13:03:01;93944.75;;;18.64;36.89
7918;BME280;4004;42.624;23.386;2023-03-24T13:05:32;93960.53;;;18.77;36.42
7918;BME280;4004;42.624;23.386;2023-03-24T13:08:02;93955.03;;;18.53;35.89
7918;BME280;4004;42.624;23.386;2023-03-24T13:10:34;93957.25;;;18.31;37.01
7918;BME280;4004;42.624;23.386;2023-03-24T13:13:09;93949.44;;;18.33;36.91
7918;BME280;4004;42.624;23.386;2023-03-24T13:15:42;93949.19;;;18.24;37.02
7918;BME280;4004;42.624;23.386;2023-03-24T13:18:20;93948.06;;;18.21;37.09
7918;BME280;4004;42.624;23.386;2023-03-24T13:20:53;93943.38;;;18.22;36.66
7918;BME280;4004;42.624;23.386;2023-03-24T13:23:38;93937.09;;;18.25;36.95
7918;BME280;4004;42.624;23.386;2023-03-24T13:26:16;93944.78;;;18.34;37.11
7918;BME280;4004;42.624;23.386;2023-03-24T13:28:53;93934.00;;;18.27;37.33
7918;BME280;4004;42.624;23.386;2023-03-24T13:31:26;93932.00;;;18.31;37.13
7918;BME280;4004;42.624;23.386;2023-03-24T13:33:54;93936.25;;;18.32;37.14
7918;BME280;4004;42.624;23.386;2023-03-24T13:36:33;93936.34;;;18.25;36.32
7918;BME280;4004;42.624;23.386;2023-03-24T13:39:08;93936.41;;;18.21;36.52
7918;BME280;4004;42.624;23.386;2023-03-24T13:41:38;93933.31;;;18.19;36.66
7918;BME280;4004;42.624;23.386;2023-03-24T13:44:08;93919.47;;;18.06;37.10