sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9091;BME280;4581;42.416;25.598;2023-08-24T00:01:11;98395.25;;;26.49;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:03:43;98388.66;;;26.40;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:06:10;98392.78;;;26.37;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:08:37;98387.56;;;26.31;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:11:04;98386.75;;;26.30;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:13:32;98381.78;;;26.27;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:15:59;98388.16;;;26.23;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:18:26;98377.91;;;26.23;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:20:52;98384.81;;;26.21;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:23:19;98385.91;;;26.30;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:25:46;98379.28;;;26.26;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:28:13;98380.66;;;26.18;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:30:39;98369.59;;;26.08;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:33:07;98375.44;;;26.01;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:35:33;98375.69;;;26.10;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:38:00;98373.78;;;26.05;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:40:27;98375.44;;;25.96;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:42:53;98372.69;;;25.91;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:45:20;98364.94;;;25.88;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:47:47;98366.06;;;25.72;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:50:16;98374.91;;;25.69;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:52:44;98372.72;;;25.71;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:55:11;98365.50;;;25.60;nan
9091;BME280;4581;42.416;25.598;2023-08-24T00:57:39;98362.75;;;25.60;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:00:08;98365.53;;;25.65;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:02:38;98360.00;;;25.60;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:05:05;98358.88;;;25.51;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:07:34;98359.44;;;25.53;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:10:03;98349.75;;;25.40;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:17:54;98353.31;;;25.36;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:20:23;98345.63;;;25.38;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:25:38;98347.81;;;25.36;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:28:08;98348.38;;;25.38;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:30:36;98342.88;;;25.43;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:33:03;98339.28;;;25.42;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:35:38;98339.28;;;25.42;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:38:05;98339.81;;;25.44;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:40:49;98339.28;;;25.42;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:43:21;98339.53;;;25.41;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:46:07;98331.81;;;25.43;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:48:35;98327.41;;;25.42;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:51:03;98322.41;;;25.44;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:53:31;98331.53;;;25.44;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:55:58;98326.84;;;25.45;nan
9091;BME280;4581;42.416;25.598;2023-08-24T01:58:25;98319.94;;;25.42;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:00:51;98315.25;;;25.33;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:03:18;98325.72;;;25.36;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:05:45;98324.63;;;25.37;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:08:12;98314.72;;;25.31;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:10:38;98319.38;;;25.25;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:13:05;98315.25;;;25.23;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:15:32;98316.63;;;25.15;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:17:58;98314.13;;;25.13;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:20:25;98311.09;;;25.10;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:22:52;98316.06;;;25.13;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:25:18;98318.84;;;25.18;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:27:45;98314.97;;;25.19;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:30:12;98318.00;;;25.17;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:32:39;98313.59;;;25.11;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:35:07;98310.53;;;25.08;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:37:34;98324.06;;;24.99;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:40:00;98324.88;;;24.95;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:42:30;98309.13;;;24.85;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:44:57;98315.22;;;24.87;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:47:24;98308.28;;;24.85;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:49:51;98310.78;;;24.86;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:52:18;98315.47;;;24.86;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:54:45;98312.94;;;24.84;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:57:11;98312.13;;;24.84;nan
9091;BME280;4581;42.416;25.598;2023-08-24T02:59:38;98314.34;;;24.82;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:02:05;98297.56;;;24.93;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:04:32;98308.06;;;25.11;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:07:00;98300.63;;;25.07;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:09:27;98308.31;;;24.95;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:11:53;98303.06;;;24.88;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:14:20;98301.41;;;24.87;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:16:47;98288.13;;;24.79;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:19:14;98289.78;;;24.80;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:21:41;98283.16;;;24.81;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:24:07;98287.84;;;24.70;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:26:34;98285.31;;;24.64;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:29:01;98282.03;;;24.62;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:31:28;98295.00;;;24.66;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:33:55;98285.31;;;24.64;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:36:22;98289.19;;;24.58;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:38:48;98294.69;;;24.58;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:41:15;98290.84;;;24.64;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:43:42;98291.94;;;24.68;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:46:09;98295.22;;;24.60;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:48:35;98303.78;;;24.58;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:51:02;98310.66;;;24.56;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:53:29;98316.72;;;24.53;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:55:55;98309.53;;;24.52;nan
9091;BME280;4581;42.416;25.598;2023-08-24T03:58:22;98311.19;;;24.48;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:00:49;98313.44;;;24.51;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:03:16;98313.97;;;24.53;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:05:43;98309.03;;;24.55;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:08:10;98315.06;;;24.52;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:10:37;98315.94;;;24.62;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:13:04;98317.56;;;24.63;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:15:31;98314.28;;;24.61;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:17:57;98315.38;;;24.60;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:20:24;98323.91;;;24.64;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:22:51;98320.06;;;24.65;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:25:18;98332.78;;;24.71;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:27:44;98328.66;;;24.74;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:30:11;98329.50;;;24.79;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:32:38;98324.84;;;24.85;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:35:06;98336.72;;;24.90;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:37:33;98340.03;;;24.87;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:39:59;98336.72;;;24.85;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:42:26;98338.66;;;24.90;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:44:53;98335.91;;;24.95;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:47:20;98340.63;;;24.99;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:49:46;98347.25;;;25.13;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:52:13;98349.47;;;25.11;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:54:40;98356.91;;;25.16;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:57:07;98354.16;;;25.21;nan
9091;BME280;4581;42.416;25.598;2023-08-24T04:59:34;98357.75;;;25.27;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:02:00;98349.19;;;25.33;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:04:27;98352.78;;;25.44;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:06:54;98350.91;;;25.54;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:09:21;98353.09;;;25.63;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:11:49;98352.78;;;25.84;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:14:16;98355.25;;;26.01;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:16:42;98357.19;;;26.11;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:19:09;98357.44;;;26.24;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:21:36;98364.31;;;26.42;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:24:03;98356.00;;;26.47;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:26:31;98365.88;;;26.63;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:28:57;98375.81;;;26.64;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:31:24;98367.84;;;26.58;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:33:51;98363.72;;;26.55;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:36:18;98366.75;;;26.48;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:38:44;98368.72;;;26.48;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:41:16;98365.13;;;26.47;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:43:43;98368.41;;;26.49;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:46:09;98370.91;;;26.51;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:48:36;98365.16;;;26.37;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:51:03;98370.09;;;26.40;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:53:32;98370.88;;;26.56;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:55:59;98368.56;;;26.78;nan
9091;BME280;4581;42.416;25.598;2023-08-24T05:58:26;98368.97;;;27.11;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:00:57;98372.16;;;27.33;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:03:25;98374.09;;;27.71;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:05:52;98371.41;;;27.95;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:08:19;98368.97;;;28.17;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:10:46;98368.19;;;28.41;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:13:12;98378.84;;;28.52;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:15:39;98372.50;;;28.75;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:18:06;98377.41;;;29.02;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:20:33;98372.84;;;29.11;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:23:00;98379.66;;;29.19;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:25:26;98388.16;;;29.46;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:27:53;98384.34;;;29.61;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:30:20;98391.91;;;29.93;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:32:47;98392.81;;;30.02;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:35:13;98386.78;;;30.13;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:37:41;98394.31;;;30.27;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:40:10;98383.03;;;30.50;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:42:37;98386.22;;;30.57;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:45:04;98380.69;;;30.85;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:47:31;98386.66;;;31.05;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:49:57;98389.31;;;31.24;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:52:24;98390.31;;;31.28;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:54:51;98390.47;;;31.45;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:57:20;98391.50;;;31.49;nan
9091;BME280;4581;42.416;25.598;2023-08-24T06:59:47;98399.75;;;31.54;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:02:13;98395.84;;;31.78;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:04:40;98398.06;;;31.89;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:07:07;98404.47;;;32.12;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:09:34;98409.88;;;32.39;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:12:05;98403.53;;;32.47;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:14:33;98407.97;;;32.48;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:17:00;98406.25;;;32.61;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:19:27;98393.19;;;32.87;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:21:54;98394.91;;;33.06;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:24:20;98381.09;;;33.09;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:26:56;98389.72;;;33.30;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:29:23;98392.41;;;33.04;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:31:50;98393.63;;;32.72;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:34:16;98387.25;;;32.80;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:36:43;98390.56;;;32.91;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:39:11;98387.88;;;33.17;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:41:39;98378.84;;;33.46;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:44:05;98381.97;;;33.53;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:46:32;98379.38;;;33.65;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:48:59;98381.34;;;33.81;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:51:26;98372.13;;;33.90;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:53:53;98369.78;;;33.92;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:56:20;98375.53;;;33.95;nan
9091;BME280;4581;42.416;25.598;2023-08-24T07:58:46;98374.25;;;33.93;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:01:13;98369.78;;;34.17;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:03:40;98377.66;;;34.24;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:06:07;98371.81;;;34.46;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:08:33;98367.53;;;34.49;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:11:01;98366.66;;;34.65;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:13:29;98363.84;;;34.65;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:16:05;98367.38;;;34.83;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:18:33;98381.56;;;35.16;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:21:00;98379.72;;;35.11;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:23:28;98378.13;;;35.10;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:25:55;98377.38;;;34.93;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:28:21;98373.31;;;34.82;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:30:48;98374.44;;;34.89;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:33:16;98380.56;;;34.45;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:35:43;98377.25;;;34.43;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:38:10;98378.97;;;34.73;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:40:37;98371.78;;;34.93;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:43:04;98373.72;;;35.01;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:45:32;98365.88;;;35.15;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:48:00;98365.31;;;35.30;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:50:27;98364.88;;;35.40;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:52:57;98373.13;;;35.66;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:55:25;98364.50;;;35.83;nan
9091;BME280;4581;42.416;25.598;2023-08-24T08:57:56;98373.44;;;35.85;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:00:24;98370.38;;;35.78;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:02:53;98365.97;;;35.89;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:05:21;98353.66;;;35.19;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:07:49;98347.41;;;35.55;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:10:16;98357.38;;;36.06;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:12:43;98351.50;;;36.44;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:15:10;98355.66;;;36.71;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:17:42;98360.34;;;36.67;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:20:09;98349.38;;;36.41;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:22:37;98350.91;;;36.27;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:25:04;98349.84;;;35.98;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:27:34;98360.81;;;35.91;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:30:01;98352.00;;;35.81;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:32:28;98355.09;;;35.67;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:34:55;98348.31;;;35.68;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:37:22;98344.81;;;35.71;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:39:49;98341.13;;;35.79;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:42:24;98333.19;;;35.81;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:44:53;98335.81;;;35.65;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:47:19;98339.09;;;35.47;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:49:46;98332.59;;;35.34;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:52:14;98323.81;;;35.36;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:54:42;98328.53;;;35.44;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:57:10;98326.63;;;35.36;nan
9091;BME280;4581;42.416;25.598;2023-08-24T09:59:39;98319.03;;;35.15;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:02:15;98323.06;;;35.06;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:04:43;98319.66;;;35.21;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:07:11;98310.25;;;35.26;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:09:58;98316.72;;;35.17;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:12:32;98314.13;;;35.54;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:15:04;98316.09;;;35.74;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:17:34;98321.38;;;35.88;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:20:03;98301.09;;;36.03;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:22:34;98301.63;;;36.41;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:25:02;98300.56;;;36.46;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:27:29;98295.53;;;36.51;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:29:56;98290.41;;;36.66;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:32:26;98294.06;;;36.66;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:34:53;98284.03;;;37.17;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:37:27;98292.00;;;37.03;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:39:54;98288.03;;;36.92;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:42:21;98281.75;;;36.71;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:44:48;98276.47;;;36.81;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:47:19;98276.53;;;37.09;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:54:53;98252.75;;;37.74;nan
9091;BME280;4581;42.416;25.598;2023-08-24T10:57:23;98253.84;;;37.85;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:00:06;98239.72;;;38.29;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:02:50;98245.72;;;38.59;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:05:28;98241.94;;;38.70;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:08:04;98240.63;;;38.49;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:10:44;98227.19;;;38.42;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:13:17;98219.53;;;38.27;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:15:47;98208.34;;;38.30;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:18:22;98210.50;;;38.53;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:23:19;98198.47;;;39.06;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:25:47;98190.97;;;39.14;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:28:19;98190.34;;;38.85;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:30:46;98182.13;;;38.61;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:33:14;98178.50;;;38.96;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:35:45;98165.69;;;38.63;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:38:13;98166.75;;;38.94;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:40:39;98173.91;;;39.07;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:43:06;98171.09;;;38.88;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:45:35;98173.81;;;39.03;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:48:07;98167.28;;;38.99;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:50:34;98169.38;;;39.02;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:53:01;98162.47;;;39.00;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:55:29;98163.50;;;39.11;nan
9091;BME280;4581;42.416;25.598;2023-08-24T11:57:55;98160.28;;;39.12;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:00:23;98151.78;;;38.90;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:02:51;98149.94;;;38.81;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:05:25;98141.31;;;37.89;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:07:53;98131.69;;;37.74;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:10:21;98127.88;;;38.14;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:12:48;98138.00;;;38.34;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:15:19;98139.03;;;38.26;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:17:49;98147.91;;;38.28;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:20:18;98158.75;;;37.63;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:22:52;98170.31;;;35.90;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:25:23;98171.69;;;34.14;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:30:51;98155.63;;;30.87;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:33:28;98170.03;;;29.62;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:35:55;98172.34;;;29.09;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:38:23;98154.06;;;28.76;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:40:51;98146.50;;;28.02;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:43:18;98150.53;;;27.90;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:45:45;98142.88;;;27.82;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:48:11;98132.88;;;27.63;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:50:38;98129.72;;;27.69;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:53:05;98120.59;;;27.69;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:55:39;98123.63;;;27.72;nan
9091;BME280;4581;42.416;25.598;2023-08-24T12:58:06;98114.94;;;27.79;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:00:33;98120.72;;;27.82;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:03:00;98115.75;;;27.79;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:05:27;98099.59;;;27.86;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:07:53;98082.19;;;27.81;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:10:21;98079.19;;;27.77;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:12:48;98074.88;;;27.71;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:15:15;98092.06;;;27.44;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:17:42;98106.84;;;27.35;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:20:08;98100.69;;;27.43;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:22:35;98107.25;;;27.52;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:25:02;98111.31;;;27.60;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:27:29;98117.31;;;27.67;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:29:59;98129.28;;;27.62;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:32:26;98137.94;;;27.56;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:34:54;98125.59;;;27.43;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:37:22;98126.00;;;27.31;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:39:52;98138.69;;;27.09;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:42:19;98142.78;;;26.82;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:44:46;98139.56;;;26.70;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:47:13;98115.06;;;26.53;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:49:40;98136.63;;;26.57;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:52:07;98139.50;;;26.41;nan
9091;BME280;4581;42.416;25.598;2023-08-24T13:54:34;98134.88;;;26.32;nan