sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60060;SDS011;45933;51.336;12.612;2023-01-05T00:01:09;7.00;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:03:36;6.03;;;1.43;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:06:02;5.40;;;1.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:08:38;12.80;;;1.77;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:11:04;7.77;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:13:49;6.05;;;1.33;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:16:34;8.43;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:19:18;8.17;;;1.57;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:22:04;8.97;;;1.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:25:02;5.93;;;1.63;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:27:36;6.43;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:30:02;6.63;;;2.05;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:32:28;8.65;;;1.95;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:34:54;6.97;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:37:26;4.07;;;1.43;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:39:54;5.53;;;1.57;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:42:20;5.37;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:44:45;5.07;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:47:11;7.73;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:49:36;5.37;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:52:02;4.07;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:54:28;7.47;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:56:53;13.83;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T00:59:18;7.23;;;1.23;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:01:44;8.23;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:04:10;3.80;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:06:36;8.03;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:09:01;10.23;;;1.63;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:11:27;7.67;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:13:52;7.13;;;1.37;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:16:18;8.37;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:18:43;8.30;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:21:08;3.77;;;1.17;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:23:34;6.07;;;1.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:26:08;11.30;;;2.27;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:28:35;7.07;;;1.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:31:01;7.13;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:33:27;8.47;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:35:53;6.50;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:38:18;8.33;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:40:44;5.80;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:43:11;3.73;;;1.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:45:42;6.03;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:48:08;6.03;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:50:37;2.77;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:53:10;6.47;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:55:42;7.07;;;1.57;;
60060;SDS011;45933;51.336;12.612;2023-01-05T01:58:08;5.37;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:00:40;5.00;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:03:06;8.10;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:05:32;5.67;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:08:01;6.30;;;1.57;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:10:32;7.37;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:13:24;8.27;;;1.93;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:16:10;11.83;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:19:05;7.27;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:28:13;12.27;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:33:42;9.03;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:36:41;11.23;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:39:16;8.30;;;2.33;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:41:47;10.57;;;1.93;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:44:15;8.90;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:46:42;12.90;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:49:08;10.03;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:51:37;9.93;;;2.43;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:54:09;11.37;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:56:43;11.70;;;2.33;;
60060;SDS011;45933;51.336;12.612;2023-01-05T02:59:30;12.73;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:02:03;8.03;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:04:36;9.17;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:07:10;11.90;;;1.97;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:09:38;8.47;;;1.97;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:14:51;9.87;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:17:29;8.10;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:19:58;10.07;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:22:28;8.07;;;1.97;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:25:14;14.60;;;3.17;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:28:02;13.30;;;2.53;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:30:51;12.90;;;2.03;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:33:48;7.97;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:37:00;13.23;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:39:26;9.60;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:41:55;11.07;;;2.23;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:44:20;16.80;;;3.17;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:46:46;12.47;;;2.23;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:49:12;9.47;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:51:37;10.77;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:54:03;6.90;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:56:28;8.27;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T03:58:53;10.27;;;2.03;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:01:19;11.47;;;2.67;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:03:44;11.80;;;2.23;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:06:09;8.33;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:08:35;12.77;;;1.87;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:11:11;8.60;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:13:38;9.90;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:16:03;10.03;;;2.63;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:18:29;11.13;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:20:54;9.93;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:23:19;5.23;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:25:45;9.40;;;2.67;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:28:11;9.23;;;1.93;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:30:36;8.33;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:33:01;12.10;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:35:27;9.30;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:37:52;11.87;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:40:17;10.93;;;2.33;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:42:43;8.10;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:45:08;8.80;;;1.87;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:47:34;8.50;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:49:59;8.13;;;1.93;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:52:25;7.17;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:54:50;7.43;;;1.87;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:57:15;11.23;;;2.33;;
60060;SDS011;45933;51.336;12.612;2023-01-05T04:59:40;7.17;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:02:07;10.10;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:04:32;8.50;;;1.97;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:06:58;7.57;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:09:23;12.10;;;2.27;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:11:48;8.30;;;2.27;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:14:14;12.93;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:16:39;10.27;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:19:04;8.80;;;2.03;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:21:29;11.33;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:23:55;13.33;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:26:20;10.97;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:28:45;12.10;;;2.73;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:31:11;9.50;;;2.27;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:33:36;8.00;;;2.57;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:36:02;13.53;;;2.83;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:38:28;8.90;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:40:53;9.30;;;2.43;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:43:19;11.73;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:45:44;10.13;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:48:09;11.53;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:50:35;12.43;;;3.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:53:00;12.27;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:55:25;11.37;;;4.37;;
60060;SDS011;45933;51.336;12.612;2023-01-05T05:57:51;9.77;;;2.97;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:00:16;12.20;;;5.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:02:42;19.50;;;7.57;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:05:07;12.53;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:07:33;12.50;;;4.43;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:09:58;15.73;;;7.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:12:23;18.37;;;9.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:14:48;15.27;;;5.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:17:14;18.23;;;8.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:19:39;16.13;;;5.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:22:04;22.83;;;10.93;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:24:29;23.73;;;11.73;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:26:55;35.97;;;16.03;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:29:20;27.80;;;14.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:31:46;42.63;;;21.23;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:34:11;22.57;;;10.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:36:36;23.60;;;10.17;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:39:01;15.03;;;6.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:41:27;12.20;;;4.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:43:52;9.00;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:46:17;11.67;;;2.93;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:48:43;9.37;;;3.03;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:51:08;11.63;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:53:33;8.83;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:55:59;9.40;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T06:58:24;10.10;;;2.23;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:00:49;6.37;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:03:14;7.40;;;2.43;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:05:40;9.57;;;2.27;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:08:05;8.80;;;2.53;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:10:31;12.57;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:12:56;8.30;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:15:21;10.23;;;3.23;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:17:47;12.97;;;4.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:20:12;9.93;;;2.93;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:22:37;9.40;;;2.63;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:25:03;8.23;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:27:28;7.10;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:29:53;12.03;;;3.03;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:32:19;9.37;;;2.37;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:34:44;9.87;;;2.23;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:37:10;9.07;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:39:35;7.73;;;2.63;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:42:00;8.77;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:44:26;9.73;;;2.73;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:46:51;10.73;;;2.33;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:49:17;10.60;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:51:43;9.90;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:54:08;7.70;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:56:33;12.40;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T07:58:59;8.43;;;2.33;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:01:24;13.33;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:03:49;8.27;;;2.63;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:06:15;8.53;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:08:43;10.37;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:11:09;6.70;;;2.27;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:13:39;6.73;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:16:22;9.40;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:18:48;9.47;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:21:13;10.27;;;2.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:23:38;5.40;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:26:09;6.70;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:28:37;8.50;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:31:06;11.67;;;3.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:33:35;8.07;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:36:00;9.63;;;2.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:38:26;12.03;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:40:51;9.23;;;3.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:43:17;9.27;;;3.43;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:45:46;8.77;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:48:12;10.60;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:50:37;9.73;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:53:02;8.67;;;2.67;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:55:28;10.67;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T08:57:54;9.97;;;2.63;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:00:20;7.60;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:02:46;9.70;;;2.67;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:05:11;10.20;;;2.77;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:07:37;8.40;;;2.43;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:10:02;9.47;;;2.73;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:12:28;5.60;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:14:54;9.77;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:17:19;8.10;;;3.13;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:19:44;8.53;;;2.53;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:22:10;9.93;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:24:35;7.97;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:27:00;11.30;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:29:27;3.40;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:31:53;8.30;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:34:18;6.87;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:36:43;11.40;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:39:08;7.50;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:41:41;6.23;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:44:11;6.23;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:46:44;6.63;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:49:14;9.00;;;2.37;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:51:40;7.30;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:54:08;8.40;;;2.63;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:56:40;4.73;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T09:59:21;7.67;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:02:24;8.60;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:04:51;7.03;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:13:32;5.37;;;1.77;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:16:01;7.57;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:18:27;6.43;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:24:00;8.30;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:29:23;7.70;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:31:58;4.73;;;1.93;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:34:45;6.87;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:45:35;8.80;;;2.33;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:48:01;6.57;;;2.37;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:50:29;5.60;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:53:00;8.67;;;2.33;;
60060;SDS011;45933;51.336;12.612;2023-01-05T10:58:34;7.60;;;2.57;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:01:04;7.87;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:03:39;6.27;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:06:08;6.97;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:08:44;7.17;;;2.37;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:11:10;10.93;;;3.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:13:48;6.57;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:16:24;5.00;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:18:52;5.20;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:21:23;8.10;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:24:29;6.97;;;2.57;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:26:58;6.57;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:29:24;6.83;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:32:00;7.53;;;2.67;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:37:20;7.03;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:39:49;8.23;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:42:17;4.67;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:47:46;8.17;;;2.03;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:50:15;4.57;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:52:55;8.43;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-01-05T11:57:54;6.90;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:00:27;4.93;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:05:47;3.90;;;1.53;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:08:23;6.40;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:13:52;4.33;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:16:30;3.93;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:27:25;7.43;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:33:06;6.10;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:38:30;6.23;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:41:11;8.40;;;1.93;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:46:16;6.77;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:49:03;10.33;;;2.87;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:51:36;7.93;;;2.37;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:54:21;6.83;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T12:59:58;6.90;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:02:36;8.47;;;2.57;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:05:26;6.20;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:07:59;8.53;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:12:58;7.33;;;2.23;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:15:33;5.27;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:18:06;3.67;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:20:39;6.27;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:23:18;3.57;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:28:22;9.90;;;2.97;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:33:42;5.20;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:39:18;7.07;;;1.93;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:42:11;6.43;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:53:31;6.77;;;1.67;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:56:16;5.73;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T13:58:50;5.90;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:01:39;6.90;;;1.67;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:04:16;5.17;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:06:45;9.37;;;2.03;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:09:15;7.17;;;2.53;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:20:33;8.23;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:25:47;10.53;;;2.43;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:28:21;7.83;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:33:52;10.30;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:36:35;5.67;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:39:04;2.40;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:41:32;9.17;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:44:02;2.03;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:46:41;3.23;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:49:28;3.30;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:51:59;2.00;;;1.03;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:54:35;4.57;;;1.23;;
60060;SDS011;45933;51.336;12.612;2023-01-05T14:57:33;2.00;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:00:11;1.17;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:05:59;1.90;;;1.13;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:08:46;1.90;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:11:22;2.03;;;0.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:17:24;0.90;;;0.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:34:00;2.60;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:39:21;0.90;;;0.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:41:50;0.77;;;0.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:44:17;3.93;;;0.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:46:45;2.57;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:49:18;1.43;;;0.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:51:48;1.17;;;0.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:54:18;1.30;;;0.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:56:48;1.43;;;0.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T15:59:22;1.47;;;0.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:01:50;0.60;;;0.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:04:16;2.37;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:07:00;1.00;;;0.40;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:09:36;1.50;;;0.73;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:12:09;1.83;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:14:39;2.20;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:17:14;1.90;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:19:48;1.77;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:22:20;1.80;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:24:56;1.93;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:27:28;1.13;;;0.60;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:30:11;1.20;;;0.70;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:33:03;2.47;;;0.87;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:35:57;1.23;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:38:34;2.83;;;1.13;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:41:09;1.47;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:51:13;1.77;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:53:42;3.37;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-01-05T16:58:59;3.07;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-01-05T17:01:36;3.70;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T17:04:10;4.17;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-01-05T17:06:37;4.03;;;2.20;;