sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80778;SDS011;70170;47.856;10.956;2023-08-31T00:02:10;2.70;;;2.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:04:35;2.67;;;2.47;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:07:01;2.42;;;2.22;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:09:26;4.68;;;2.63;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:11:51;2.83;;;2.53;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:14:17;2.20;;;2.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:16:42;2.67;;;2.47;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:19:10;3.00;;;2.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:21:36;7.43;;;2.55;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:24:01;2.42;;;2.28;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:26:26;2.30;;;2.10;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:28:52;3.05;;;2.22;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:31:18;3.13;;;2.67;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:33:44;4.13;;;3.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:36:09;3.08;;;2.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:38:34;4.53;;;2.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:41:01;3.13;;;2.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:43:27;4.20;;;2.28;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:45:54;2.60;;;2.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:48:23;2.50;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:50:49;2.50;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:53:16;2.10;;;2.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:55:42;2.20;;;2.10;;
80778;SDS011;70170;47.856;10.956;2023-08-31T00:58:09;2.50;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:00:47;2.00;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:03:27;2.20;;;2.10;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:08:43;3.17;;;2.28;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:11:21;2.90;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:13:53;2.05;;;1.92;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:16:26;2.45;;;2.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:18:52;3.25;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:21:24;2.60;;;2.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:23:55;2.60;;;2.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:26:23;2.78;;;2.58;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:28:49;2.88;;;2.67;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:31:15;3.35;;;2.58;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:33:41;2.35;;;2.17;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:36:08;2.97;;;2.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:38:42;3.63;;;2.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:41:10;6.03;;;2.35;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:43:40;2.20;;;2.10;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:46:06;2.13;;;2.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:48:37;3.67;;;1.95;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:51:03;2.83;;;2.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:53:29;2.28;;;2.10;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:55:55;2.22;;;2.13;;
80778;SDS011;70170;47.856;10.956;2023-08-31T01:58:20;2.45;;;2.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:00:47;2.38;;;2.17;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:03:13;3.40;;;2.15;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:05:38;3.03;;;2.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:08:04;4.30;;;2.28;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:10:29;3.13;;;2.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:12:54;2.63;;;2.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:15:20;4.55;;;2.42;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:17:45;2.80;;;2.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:20:10;2.85;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:22:36;5.68;;;2.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:25:02;2.40;;;1.92;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:27:27;3.20;;;2.17;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:29:53;3.53;;;2.47;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:32:18;4.03;;;2.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:34:44;3.80;;;2.22;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:37:10;2.70;;;2.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:39:35;9.43;;;2.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:42:00;3.65;;;2.47;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:44:26;2.50;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:46:51;4.65;;;3.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:49:16;2.80;;;2.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:51:42;2.72;;;2.53;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:54:07;3.63;;;3.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:56:32;5.03;;;3.22;;
80778;SDS011;70170;47.856;10.956;2023-08-31T02:58:58;3.42;;;2.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:01:23;3.45;;;2.88;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:03:49;9.38;;;2.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:06:14;3.95;;;3.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:08:40;2.95;;;2.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:11:06;2.38;;;2.22;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:13:31;3.55;;;2.95;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:15:58;2.80;;;2.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:18:24;3.15;;;2.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:20:49;2.78;;;2.58;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:23:14;2.75;;;2.55;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:25:40;3.17;;;2.67;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:28:06;2.70;;;2.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:30:31;2.58;;;2.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:32:56;2.70;;;2.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:35:22;2.75;;;2.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:37:54;3.15;;;2.72;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:40:20;2.50;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:42:45;3.17;;;2.85;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:45:11;4.93;;;3.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:47:36;3.10;;;2.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:50:02;4.30;;;3.15;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:52:27;3.80;;;2.85;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:54:53;2.70;;;2.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:57:19;3.88;;;2.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T03:59:45;3.30;;;2.58;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:02:10;3.13;;;2.83;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:04:35;3.00;;;2.53;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:07:01;2.65;;;2.45;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:09:26;3.17;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:11:51;3.22;;;2.47;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:14:17;2.63;;;2.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:16:43;5.30;;;2.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:19:09;9.32;;;2.38;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:21:34;3.08;;;2.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:23:59;2.80;;;2.35;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:26:25;3.10;;;2.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:28:50;2.92;;;2.72;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:31:15;3.03;;;2.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:33:41;5.82;;;3.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:36:06;2.75;;;2.55;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:38:32;3.50;;;2.78;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:40:59;3.25;;;2.95;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:43:25;3.95;;;3.17;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:45:53;3.22;;;2.92;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:48:19;4.32;;;3.38;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:50:44;3.83;;;3.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:53:10;4.63;;;3.45;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:55:35;7.63;;;3.03;;
80778;SDS011;70170;47.856;10.956;2023-08-31T04:58:00;3.85;;;3.42;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:00:26;4.43;;;3.45;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:02:51;3.40;;;3.10;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:05:16;4.63;;;3.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:07:43;3.50;;;3.22;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:10:09;7.93;;;3.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:12:34;3.72;;;3.42;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:15:00;3.63;;;3.22;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:17:25;3.85;;;3.45;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:19:50;5.13;;;3.63;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:22:16;6.30;;;4.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:24:42;5.10;;;3.92;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:27:07;5.97;;;3.97;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:29:33;5.20;;;4.35;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:31:58;4.97;;;4.47;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:34:24;7.10;;;4.47;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:36:49;5.18;;;4.55;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:39:15;6.55;;;4.43;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:41:43;5.45;;;4.35;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:44:09;6.35;;;4.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:46:35;5.00;;;4.53;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:49:00;7.50;;;5.03;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:51:25;9.15;;;4.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:53:51;7.70;;;4.38;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:56:17;5.20;;;4.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T05:58:43;9.80;;;5.22;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:01:09;4.65;;;4.13;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:03:34;5.35;;;4.85;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:06:01;6.65;;;4.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:08:27;5.45;;;4.68;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:10:52;7.78;;;5.07;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:13:18;6.15;;;5.47;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:15:43;7.05;;;5.38;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:18:09;5.43;;;4.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:20:35;7.03;;;4.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:23:01;5.25;;;4.68;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:25:27;5.20;;;3.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:27:52;3.70;;;3.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:30:18;4.28;;;3.58;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:32:44;4.95;;;3.58;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:35:13;6.68;;;3.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:37:40;4.22;;;3.35;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:40:06;4.07;;;3.67;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:42:33;4.55;;;3.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:44:59;6.53;;;3.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:47:24;4.00;;;3.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:49:50;3.50;;;3.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:52:15;4.20;;;3.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:54:41;3.88;;;3.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:57:06;5.57;;;3.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T06:59:32;7.88;;;6.43;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:01:57;7.00;;;6.15;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:04:23;5.18;;;4.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:06:48;6.78;;;5.78;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:09:13;6.93;;;4.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:11:38;4.65;;;4.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:14:04;4.60;;;3.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:16:29;4.32;;;3.92;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:18:54;5.20;;;3.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:21:20;4.68;;;4.03;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:23:45;7.07;;;3.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:26:10;5.15;;;3.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:28:36;4.75;;;3.65;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:31:02;4.82;;;3.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:33:28;4.25;;;3.03;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:35:56;7.15;;;3.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:38:21;6.38;;;2.78;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:40:46;3.38;;;3.08;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:43:12;4.03;;;2.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:45:37;3.88;;;2.65;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:48:02;5.05;;;2.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:50:28;3.50;;;2.10;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:52:53;2.88;;;1.95;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:55:18;4.00;;;2.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T07:57:44;2.08;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:00:09;1.67;;;1.52;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:02:35;2.47;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:05:00;1.77;;;1.67;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:07:25;2.55;;;1.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:09:50;2.13;;;1.38;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:12:16;2.63;;;2.08;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:14:41;2.13;;;1.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:17:06;1.80;;;1.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:19:31;1.30;;;1.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:21:57;1.80;;;1.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:24:22;2.25;;;1.65;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:26:47;2.13;;;1.42;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:29:13;1.98;;;1.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:31:38;3.00;;;1.42;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:34:03;1.52;;;1.42;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:36:29;1.60;;;1.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:38:54;1.60;;;1.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:41:21;2.33;;;1.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:43:48;1.50;;;1.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:46:14;2.90;;;1.55;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:48:39;1.73;;;1.45;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:51:06;1.50;;;1.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:53:32;1.88;;;1.38;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:55:58;1.50;;;1.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T08:58:23;5.03;;;1.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:00:49;1.35;;;1.23;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:03:15;1.42;;;1.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:05:41;1.83;;;1.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:08:07;1.90;;;1.35;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:10:41;1.58;;;1.35;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:13:08;1.30;;;1.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:15:42;1.60;;;1.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:18:15;2.45;;;1.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:20:47;1.55;;;1.45;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:23:16;1.30;;;1.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:25:49;1.63;;;1.52;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:28:18;1.13;;;1.13;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:30:48;1.30;;;1.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:33:15;5.28;;;1.52;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:35:51;1.30;;;1.27;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:38:18;2.78;;;1.52;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:40:44;1.50;;;1.23;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:43:10;2.22;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:45:35;8.10;;;1.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:48:02;1.30;;;1.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:50:29;1.90;;;1.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:52:56;1.83;;;1.35;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:55:29;2.22;;;1.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T09:57:56;6.55;;;1.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:00:25;1.92;;;1.42;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:02:52;10.30;;;1.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:05:20;2.03;;;1.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:07:46;2.78;;;1.52;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:10:12;1.80;;;1.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:12:38;6.63;;;1.67;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:15:06;1.17;;;1.13;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:17:31;1.80;;;1.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:19:57;2.25;;;1.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:22:22;1.48;;;1.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:27:28;4.15;;;1.55;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:32:39;2.40;;;1.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:35:05;3.97;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:37:32;3.08;;;1.67;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:40:10;4.20;;;1.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:42:45;4.60;;;1.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:45:12;3.53;;;1.58;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:47:39;1.60;;;1.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:50:22;1.67;;;1.52;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:52:48;2.40;;;1.77;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:55:14;2.60;;;1.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T10:57:40;2.30;;;1.52;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:00:06;1.38;;;1.27;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:05:08;2.47;;;1.38;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:07:39;4.90;;;1.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:10:06;3.05;;;1.33;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:12:39;2.20;;;1.38;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:15:05;3.58;;;1.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:17:31;2.90;;;1.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:19:58;2.08;;;1.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:22:23;1.50;;;1.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:24:49;2.00;;;1.52;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:27:14;2.33;;;1.58;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:29:44;2.20;;;1.50;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:32:09;2.42;;;1.65;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:34:35;3.22;;;1.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:37:06;4.72;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:39:31;2.25;;;1.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:41:57;2.25;;;1.55;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:44:22;3.38;;;1.67;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:46:48;3.58;;;1.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:49:15;1.88;;;1.77;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:51:42;1.55;;;1.45;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:54:09;2.40;;;2.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:56:42;3.22;;;1.52;;
80778;SDS011;70170;47.856;10.956;2023-08-31T11:59:17;2.85;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:01:45;3.78;;;1.42;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:04:13;2.70;;;1.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:06:40;2.13;;;1.88;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:09:09;3.03;;;1.85;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:11:34;3.35;;;1.77;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:14:03;3.88;;;2.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:16:42;2.15;;;1.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:19:09;4.25;;;1.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:21:34;1.88;;;1.67;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:23:59;4.00;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:26:28;8.52;;;2.17;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:28:54;3.80;;;2.42;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:31:19;2.47;;;2.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:33:45;5.05;;;1.88;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:36:10;2.70;;;2.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:38:35;4.85;;;2.10;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:41:01;4.72;;;2.13;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:43:27;4.32;;;2.10;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:45:54;4.85;;;2.03;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:48:20;5.78;;;1.95;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:50:45;6.40;;;1.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:53:10;4.28;;;2.40;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:55:35;4.22;;;2.05;;
80778;SDS011;70170;47.856;10.956;2023-08-31T12:58:02;3.85;;;2.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:00:27;5.88;;;2.38;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:02:52;4.88;;;1.92;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:05:18;2.92;;;1.98;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:07:44;4.38;;;2.20;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:10:10;2.78;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:12:36;6.40;;;2.13;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:15:02;6.20;;;2.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:17:28;3.30;;;2.05;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:19:53;4.85;;;2.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:22:20;3.33;;;1.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:24:46;2.38;;;1.85;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:27:11;4.97;;;2.30;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:29:38;8.27;;;2.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:32:04;1.95;;;1.73;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:34:30;3.40;;;1.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:36:55;3.70;;;1.83;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:39:21;4.00;;;1.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:41:47;4.93;;;2.03;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:44:13;3.55;;;1.83;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:46:38;2.97;;;2.00;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:49:04;2.05;;;1.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:51:29;6.45;;;2.10;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:53:55;3.63;;;1.73;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:56:20;4.00;;;1.88;;
80778;SDS011;70170;47.856;10.956;2023-08-31T13:58:46;3.15;;;1.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:01:11;6.57;;;1.83;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:03:38;2.88;;;1.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:06:03;2.83;;;1.98;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:08:29;3.30;;;2.25;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:10:54;2.03;;;1.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:13:20;3.17;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:15:46;3.22;;;1.70;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:18:12;3.10;;;1.85;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:20:38;3.38;;;1.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:23:04;4.38;;;1.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:25:33;3.10;;;1.75;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:28:02;4.57;;;2.13;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:30:28;1.90;;;1.60;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:32:53;3.05;;;1.80;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:35:18;4.03;;;2.17;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:37:44;2.50;;;1.90;;
80778;SDS011;70170;47.856;10.956;2023-08-31T14:40:09;5.57;;;2.15;;