sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78779;DHT22;68121;52.404;5.318;2024-02-21T00:01:57;9.60;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T00:04:23;9.60;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T00:06:49;9.60;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T00:09:15;9.60;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T00:11:41;9.60;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T00:14:07;9.60;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T00:16:33;9.70;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T00:18:59;9.60;75.30
78779;DHT22;68121;52.404;5.318;2024-02-21T00:21:25;9.60;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T00:23:51;9.70;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T00:26:17;9.60;75.30
78779;DHT22;68121;52.404;5.318;2024-02-21T00:28:43;9.70;75.30
78779;DHT22;68121;52.404;5.318;2024-02-21T00:31:10;9.70;75.40
78779;DHT22;68121;52.404;5.318;2024-02-21T00:33:36;9.70;75.40
78779;DHT22;68121;52.404;5.318;2024-02-21T00:36:02;9.70;75.30
78779;DHT22;68121;52.404;5.318;2024-02-21T00:38:28;9.70;75.40
78779;DHT22;68121;52.404;5.318;2024-02-21T00:40:54;9.70;75.40
78779;DHT22;68121;52.404;5.318;2024-02-21T00:43:20;9.70;75.40
78779;DHT22;68121;52.404;5.318;2024-02-21T00:45:50;9.70;75.30
78779;DHT22;68121;52.404;5.318;2024-02-21T00:48:16;9.70;75.40
78779;DHT22;68121;52.404;5.318;2024-02-21T00:50:42;9.70;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T00:53:08;9.70;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T00:55:35;9.70;75.40
78779;DHT22;68121;52.404;5.318;2024-02-21T00:58:01;9.70;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T01:00:28;9.70;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T01:02:54;9.70;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T01:05:20;9.70;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T01:07:46;9.70;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T01:10:12;9.70;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T01:12:38;9.60;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:15:04;9.70;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T01:17:30;9.60;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T01:19:56;9.70;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T01:22:23;9.60;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:24:49;9.70;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:27:15;9.60;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:29:41;9.60;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:32:07;9.70;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:34:33;9.60;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:36:59;9.60;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T01:39:25;9.60;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:41:51;9.60;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T01:44:17;9.60;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T01:46:43;9.60;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:49:09;9.60;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:51:36;9.60;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T01:54:02;9.60;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T01:56:29;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T01:58:55;9.60;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:01:22;9.60;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:03:48;9.60;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:06:14;9.60;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:08:40;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:11:06;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:13:32;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:15:59;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:18:25;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:20:52;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:23:31;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:25:58;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:28:24;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:30:50;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:33:16;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:35:45;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:38:12;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:40:39;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:43:06;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:45:32;9.70;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T02:47:59;9.70;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T02:50:26;9.70;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T02:52:54;9.70;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T02:55:20;9.70;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T02:57:46;9.70;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T03:00:13;9.70;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T03:02:42;9.70;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T03:05:19;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T03:07:46;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T03:10:13;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T03:12:39;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T03:15:06;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T03:17:33;9.80;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T03:20:03;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:22:36;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T03:25:02;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:27:28;9.80;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T03:29:54;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:32:20;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:34:46;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:37:12;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:39:40;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:42:06;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:44:32;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:47:01;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:49:28;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:51:54;9.80;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T03:54:20;9.80;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T03:56:47;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T03:59:13;9.80;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T04:01:39;9.80;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T04:04:05;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:06:31;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:08:57;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T04:11:23;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T04:13:50;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:16:17;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:18:43;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:21:10;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T04:23:36;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:26:02;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:28:28;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T04:30:54;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:33:20;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:35:46;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T04:38:13;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:40:40;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T04:43:06;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:45:32;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:47:58;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:50:24;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:52:50;9.80;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:55:16;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T04:57:42;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:00:09;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T05:02:35;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T05:05:01;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T05:07:28;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:09:54;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:12:20;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:14:47;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T05:17:13;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T05:19:39;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:22:05;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T05:24:31;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T05:26:57;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:29:23;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:34:19;9.70;76.10
78779;DHT22;68121;52.404;5.318;2024-02-21T05:36:45;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:39:12;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:41:39;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:44:05;9.70;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:46:31;9.60;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T05:48:57;9.60;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T05:51:23;9.60;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T05:53:49;9.60;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T05:56:15;9.60;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T05:58:41;9.60;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T06:01:07;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:03:34;9.60;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T06:06:00;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:08:26;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:10:52;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:13:23;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:15:50;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:18:19;9.50;76.00
78779;DHT22;68121;52.404;5.318;2024-02-21T06:20:46;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:23:13;9.50;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T06:25:39;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:28:05;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:30:32;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:32:58;9.50;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T06:35:25;9.50;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T06:37:51;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:40:20;9.40;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:42:46;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:45:12;9.50;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:47:38;9.50;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T06:50:05;9.40;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T06:52:31;9.40;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T06:54:57;9.40;75.90
78779;DHT22;68121;52.404;5.318;2024-02-21T06:57:23;9.40;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T06:59:49;9.40;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T07:02:15;9.40;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T07:04:41;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:07:07;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:09:33;9.40;75.80
78779;DHT22;68121;52.404;5.318;2024-02-21T07:12:00;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:14:28;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:16:54;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:19:20;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:21:46;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:24:12;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:26:41;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:29:08;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:31:41;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:34:07;9.40;75.70
78779;DHT22;68121;52.404;5.318;2024-02-21T07:36:34;9.40;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T07:39:00;9.40;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T07:41:26;9.40;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T07:43:52;9.40;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T07:46:18;9.40;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T07:48:48;9.40;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T07:51:14;9.40;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T07:53:42;9.40;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T07:56:11;9.40;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T07:58:37;9.40;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T08:01:03;9.40;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T08:03:29;9.40;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T08:05:55;9.40;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T08:08:21;9.40;75.50
78779;DHT22;68121;52.404;5.318;2024-02-21T08:10:49;9.50;75.60
78779;DHT22;68121;52.404;5.318;2024-02-21T08:13:15;9.50;75.40
78779;DHT22;68121;52.404;5.318;2024-02-21T08:15:41;9.60;75.40
78779;DHT22;68121;52.404;5.318;2024-02-21T08:18:08;9.60;75.30
78779;DHT22;68121;52.404;5.318;2024-02-21T08:20:34;9.50;75.30
78779;DHT22;68121;52.404;5.318;2024-02-21T08:23:00;9.50;75.30
78779;DHT22;68121;52.404;5.318;2024-02-21T08:25:27;9.50;75.30
78779;DHT22;68121;52.404;5.318;2024-02-21T08:27:58;9.50;75.30
78779;DHT22;68121;52.404;5.318;2024-02-21T08:30:24;9.50;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T08:32:51;9.50;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T08:35:17;9.60;75.20
78779;DHT22;68121;52.404;5.318;2024-02-21T08:37:48;9.60;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T08:40:14;9.60;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T08:42:43;9.60;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T08:45:10;9.60;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T08:47:36;9.60;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T08:50:05;9.60;75.00
78779;DHT22;68121;52.404;5.318;2024-02-21T08:52:32;9.60;75.00
78779;DHT22;68121;52.404;5.318;2024-02-21T08:54:58;9.60;75.00
78779;DHT22;68121;52.404;5.318;2024-02-21T08:57:24;9.60;75.00
78779;DHT22;68121;52.404;5.318;2024-02-21T08:59:50;9.50;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T09:02:16;9.60;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T09:04:42;9.60;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T09:07:10;9.60;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T09:09:36;9.60;75.00
78779;DHT22;68121;52.404;5.318;2024-02-21T09:12:06;9.60;75.10
78779;DHT22;68121;52.404;5.318;2024-02-21T09:14:33;9.60;75.00
78779;DHT22;68121;52.404;5.318;2024-02-21T09:16:59;9.60;75.00
78779;DHT22;68121;52.404;5.318;2024-02-21T09:19:25;9.60;74.90
78779;DHT22;68121;52.404;5.318;2024-02-21T09:21:51;9.60;74.90
78779;DHT22;68121;52.404;5.318;2024-02-21T09:24:18;9.60;74.90
78779;DHT22;68121;52.404;5.318;2024-02-21T09:26:44;9.70;75.00
78779;DHT22;68121;52.404;5.318;2024-02-21T09:29:10;9.70;75.00
78779;DHT22;68121;52.404;5.318;2024-02-21T09:31:36;9.70;74.90
78779;DHT22;68121;52.404;5.318;2024-02-21T09:34:03;9.70;74.90
78779;DHT22;68121;52.404;5.318;2024-02-21T09:36:29;9.70;74.80
78779;DHT22;68121;52.404;5.318;2024-02-21T09:38:55;9.70;74.70
78779;DHT22;68121;52.404;5.318;2024-02-21T09:41:27;9.70;74.80
78779;DHT22;68121;52.404;5.318;2024-02-21T09:43:53;9.70;74.80
78779;DHT22;68121;52.404;5.318;2024-02-21T09:46:27;9.70;74.70
78779;DHT22;68121;52.404;5.318;2024-02-21T09:49:29;9.70;74.80
78779;DHT22;68121;52.404;5.318;2024-02-21T09:51:57;9.70;74.70
78779;DHT22;68121;52.404;5.318;2024-02-21T09:54:25;9.80;74.70
78779;DHT22;68121;52.404;5.318;2024-02-21T09:56:51;9.80;74.60
78779;DHT22;68121;52.404;5.318;2024-02-21T09:59:17;9.70;74.60
78779;DHT22;68121;52.404;5.318;2024-02-21T10:01:44;9.80;74.60
78779;DHT22;68121;52.404;5.318;2024-02-21T10:04:10;9.70;74.50
78779;DHT22;68121;52.404;5.318;2024-02-21T10:06:36;9.70;74.50
78779;DHT22;68121;52.404;5.318;2024-02-21T10:09:08;9.70;74.50
78779;DHT22;68121;52.404;5.318;2024-02-21T10:11:34;9.70;74.40
78779;DHT22;68121;52.404;5.318;2024-02-21T10:14:06;9.70;74.40
78779;DHT22;68121;52.404;5.318;2024-02-21T10:16:33;9.70;74.40
78779;DHT22;68121;52.404;5.318;2024-02-21T10:18:59;9.80;74.30
78779;DHT22;68121;52.404;5.318;2024-02-21T10:21:25;9.80;74.30
78779;DHT22;68121;52.404;5.318;2024-02-21T10:23:52;9.80;74.20
78779;DHT22;68121;52.404;5.318;2024-02-21T10:26:19;9.80;74.20
78779;DHT22;68121;52.404;5.318;2024-02-21T10:28:46;9.80;74.10
78779;DHT22;68121;52.404;5.318;2024-02-21T10:31:28;9.80;74.10
78779;DHT22;68121;52.404;5.318;2024-02-21T10:34:01;9.80;73.90
78779;DHT22;68121;52.404;5.318;2024-02-21T10:36:31;9.80;73.90
78779;DHT22;68121;52.404;5.318;2024-02-21T10:38:57;9.80;73.90
78779;DHT22;68121;52.404;5.318;2024-02-21T10:41:24;9.90;73.90
78779;DHT22;68121;52.404;5.318;2024-02-21T10:43:54;9.90;73.90
78779;DHT22;68121;52.404;5.318;2024-02-21T10:46:21;10.00;73.70
78779;DHT22;68121;52.404;5.318;2024-02-21T10:48:53;9.90;73.70
78779;DHT22;68121;52.404;5.318;2024-02-21T10:51:25;10.00;73.70
78779;DHT22;68121;52.404;5.318;2024-02-21T10:53:57;10.00;73.70
78779;DHT22;68121;52.404;5.318;2024-02-21T10:56:32;10.00;73.60
78779;DHT22;68121;52.404;5.318;2024-02-21T10:59:03;10.00;73.60
78779;DHT22;68121;52.404;5.318;2024-02-21T11:01:30;10.00;73.40
78779;DHT22;68121;52.404;5.318;2024-02-21T11:04:08;10.00;73.30
78779;DHT22;68121;52.404;5.318;2024-02-21T11:06:38;10.00;73.30
78779;DHT22;68121;52.404;5.318;2024-02-21T11:09:05;10.00;73.20
78779;DHT22;68121;52.404;5.318;2024-02-21T11:11:34;10.00;73.20
78779;DHT22;68121;52.404;5.318;2024-02-21T11:14:05;10.00;73.20
78779;DHT22;68121;52.404;5.318;2024-02-21T11:16:39;10.00;73.20
78779;DHT22;68121;52.404;5.318;2024-02-21T11:19:09;10.00;73.10
78779;DHT22;68121;52.404;5.318;2024-02-21T11:21:37;10.00;73.10
78779;DHT22;68121;52.404;5.318;2024-02-21T11:24:04;10.00;73.00
78779;DHT22;68121;52.404;5.318;2024-02-21T11:26:32;10.00;73.00
78779;DHT22;68121;52.404;5.318;2024-02-21T11:29:02;10.00;72.90
78779;DHT22;68121;52.404;5.318;2024-02-21T11:31:40;10.00;73.00
78779;DHT22;68121;52.404;5.318;2024-02-21T11:34:10;10.10;73.00
78779;DHT22;68121;52.404;5.318;2024-02-21T11:36:47;10.10;72.90
78779;DHT22;68121;52.404;5.318;2024-02-21T11:39:21;10.10;72.90
78779;DHT22;68121;52.404;5.318;2024-02-21T11:42:02;10.10;72.70
78779;DHT22;68121;52.404;5.318;2024-02-21T11:44:28;10.10;72.60
78779;DHT22;68121;52.404;5.318;2024-02-21T11:46:54;10.10;72.60
78779;DHT22;68121;52.404;5.318;2024-02-21T11:49:21;10.10;72.60
78779;DHT22;68121;52.404;5.318;2024-02-21T11:51:47;10.10;72.60
78779;DHT22;68121;52.404;5.318;2024-02-21T11:54:14;10.10;72.60
78779;DHT22;68121;52.404;5.318;2024-02-21T11:56:43;10.10;72.60
78779;DHT22;68121;52.404;5.318;2024-02-21T11:59:09;10.10;72.50
78779;DHT22;68121;52.404;5.318;2024-02-21T12:01:35;10.10;72.40
78779;DHT22;68121;52.404;5.318;2024-02-21T12:04:01;10.00;72.30
78779;DHT22;68121;52.404;5.318;2024-02-21T12:06:27;10.10;72.30
78779;DHT22;68121;52.404;5.318;2024-02-21T12:08:58;10.10;72.30
78779;DHT22;68121;52.404;5.318;2024-02-21T12:11:24;10.10;72.30
78779;DHT22;68121;52.404;5.318;2024-02-21T12:14:03;10.10;72.20
78779;DHT22;68121;52.404;5.318;2024-02-21T12:16:31;10.20;72.10
78779;DHT22;68121;52.404;5.318;2024-02-21T12:18:59;10.20;72.10
78779;DHT22;68121;52.404;5.318;2024-02-21T12:21:35;10.20;71.90
78779;DHT22;68121;52.404;5.318;2024-02-21T12:24:22;10.30;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:26:52;10.40;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:29:21;10.40;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:31:47;10.40;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:34:15;10.40;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:36:43;10.40;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:39:10;10.50;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:41:37;10.50;71.70
78779;DHT22;68121;52.404;5.318;2024-02-21T12:44:07;10.50;71.70
78779;DHT22;68121;52.404;5.318;2024-02-21T12:46:37;10.50;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:49:04;10.40;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:51:33;10.40;71.90
78779;DHT22;68121;52.404;5.318;2024-02-21T12:53:59;10.40;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:56:26;10.40;71.80
78779;DHT22;68121;52.404;5.318;2024-02-21T12:58:57;10.40;71.70
78779;DHT22;68121;52.404;5.318;2024-02-21T13:01:23;10.40;71.70
78779;DHT22;68121;52.404;5.318;2024-02-21T13:03:49;10.40;71.70
78779;DHT22;68121;52.404;5.318;2024-02-21T13:06:15;10.40;71.60
78779;DHT22;68121;52.404;5.318;2024-02-21T13:08:41;10.40;71.70
78779;DHT22;68121;52.404;5.318;2024-02-21T13:11:08;10.40;71.70
78779;DHT22;68121;52.404;5.318;2024-02-21T13:13:34;10.50;71.70
78779;DHT22;68121;52.404;5.318;2024-02-21T13:16:01;10.50;71.60
78779;DHT22;68121;52.404;5.318;2024-02-21T13:18:27;10.50;71.40
78779;DHT22;68121;52.404;5.318;2024-02-21T13:20:53;10.50;71.30
78779;DHT22;68121;52.404;5.318;2024-02-21T13:23:20;10.50;71.40
78779;DHT22;68121;52.404;5.318;2024-02-21T13:25:48;10.50;71.40
78779;DHT22;68121;52.404;5.318;2024-02-21T13:28:15;10.50;71.30
78779;DHT22;68121;52.404;5.318;2024-02-21T13:30:43;10.50;71.20
78779;DHT22;68121;52.404;5.318;2024-02-21T13:33:09;10.50;71.20
78779;DHT22;68121;52.404;5.318;2024-02-21T13:35:35;10.50;71.20
78779;DHT22;68121;52.404;5.318;2024-02-21T13:38:03;10.50;71.20
78779;DHT22;68121;52.404;5.318;2024-02-21T13:40:29;10.50;71.00
78779;DHT22;68121;52.404;5.318;2024-02-21T13:42:55;10.50;71.10
78779;DHT22;68121;52.404;5.318;2024-02-21T13:45:21;10.50;71.10
78779;DHT22;68121;52.404;5.318;2024-02-21T13:47:47;10.50;71.10
78779;DHT22;68121;52.404;5.318;2024-02-21T13:50:14;10.50;71.10
78779;DHT22;68121;52.404;5.318;2024-02-21T13:52:40;10.50;71.10
78779;DHT22;68121;52.404;5.318;2024-02-21T13:55:07;10.50;71.20
78779;DHT22;68121;52.404;5.318;2024-02-21T13:57:36;10.40;71.20
78779;DHT22;68121;52.404;5.318;2024-02-21T14:00:06;10.40;71.20
78779;DHT22;68121;52.404;5.318;2024-02-21T14:02:37;10.40;71.20
78779;DHT22;68121;52.404;5.318;2024-02-21T14:05:03;10.40;71.10
78779;DHT22;68121;52.404;5.318;2024-02-21T14:07:32;10.40;71.00
78779;DHT22;68121;52.404;5.318;2024-02-21T14:10:00;10.40;71.00
78779;DHT22;68121;52.404;5.318;2024-02-21T14:12:27;10.40;70.90
78779;DHT22;68121;52.404;5.318;2024-02-21T14:14:53;10.50;70.90
78779;DHT22;68121;52.404;5.318;2024-02-21T14:17:19;10.40;70.80
78779;DHT22;68121;52.404;5.318;2024-02-21T14:19:46;10.40;70.80
78779;DHT22;68121;52.404;5.318;2024-02-21T14:22:12;10.40;70.80
78779;DHT22;68121;52.404;5.318;2024-02-21T14:24:38;10.40;70.80
78779;DHT22;68121;52.404;5.318;2024-02-21T14:27:04;10.40;70.80
78779;DHT22;68121;52.404;5.318;2024-02-21T14:29:30;10.50;70.70
78779;DHT22;68121;52.404;5.318;2024-02-21T14:31:56;10.40;70.70
78779;DHT22;68121;52.404;5.318;2024-02-21T14:34:22;10.50;70.70
78779;DHT22;68121;52.404;5.318;2024-02-21T14:36:48;10.50;70.70
78779;DHT22;68121;52.404;5.318;2024-02-21T14:39:14;10.50;70.60
78779;DHT22;68121;52.404;5.318;2024-02-21T14:41:40;10.50;70.60
78779;DHT22;68121;52.404;5.318;2024-02-21T14:44:06;10.50;70.60
78779;DHT22;68121;52.404;5.318;2024-02-21T14:46:37;10.50;70.60
78779;DHT22;68121;52.404;5.318;2024-02-21T14:49:04;10.40;70.60
78779;DHT22;68121;52.404;5.318;2024-02-21T14:51:30;10.40;70.50
78779;DHT22;68121;52.404;5.318;2024-02-21T14:53:56;10.40;70.50
78779;DHT22;68121;52.404;5.318;2024-02-21T14:56:22;10.40;70.50
78779;DHT22;68121;52.404;5.318;2024-02-21T14:58:49;10.40;70.40
78779;DHT22;68121;52.404;5.318;2024-02-21T15:01:16;10.40;70.40
78779;DHT22;68121;52.404;5.318;2024-02-21T15:03:42;10.30;70.30
78779;DHT22;68121;52.404;5.318;2024-02-21T15:06:08;10.30;70.50
78779;DHT22;68121;52.404;5.318;2024-02-21T15:08:34;10.30;70.40
78779;DHT22;68121;52.404;5.318;2024-02-21T15:11:02;10.20;70.40
78779;DHT22;68121;52.404;5.318;2024-02-21T15:13:29;10.20;70.60
78779;DHT22;68121;52.404;5.318;2024-02-21T15:15:56;10.10;70.70
78779;DHT22;68121;52.404;5.318;2024-02-21T15:18:22;10.10;70.80
78779;DHT22;68121;52.404;5.318;2024-02-21T15:20:48;10.00;70.90
78779;DHT22;68121;52.404;5.318;2024-02-21T15:23:14;10.00;71.10
78779;DHT22;68121;52.404;5.318;2024-02-21T15:25:40;10.00;71.20
78779;DHT22;68121;52.404;5.318;2024-02-21T15:28:07;9.90;71.40
78779;DHT22;68121;52.404;5.318;2024-02-21T15:30:33;9.80;71.50
78779;DHT22;68121;52.404;5.318;2024-02-21T15:33:00;9.80;71.70
78779;DHT22;68121;52.404;5.318;2024-02-21T15:35:29;9.70;71.90
78779;DHT22;68121;52.404;5.318;2024-02-21T15:37:55;9.70;72.00
78779;DHT22;68121;52.404;5.318;2024-02-21T15:40:22;9.60;72.10
78779;DHT22;68121;52.404;5.318;2024-02-21T15:42:49;9.60;72.30
78779;DHT22;68121;52.404;5.318;2024-02-21T15:45:15;9.60;72.50