sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40808;DHT22;26523;52.504;13.498;2022-11-25T00:01:59;2.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:04:25;2.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:06:50;2.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:09:16;2.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:11:42;2.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:14:11;2.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:16:37;2.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:19:03;2.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:21:31;3.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:23:59;3.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:26:26;3.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:28:53;3.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:31:25;2.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:33:51;3.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:36:22;3.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:38:56;3.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:41:23;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:44:10;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:46:56;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:49:22;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:51:47;3.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:54:13;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:56:39;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T00:59:06;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:01:32;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:03:58;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:06:23;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:08:49;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:11:18;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:13:44;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:16:14;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:18:40;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:21:11;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:23:38;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:26:06;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:28:33;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:31:03;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:33:31;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:36:07;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:38:34;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:41:01;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:43:28;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:46:08;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:48:41;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:51:32;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:54:02;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:56:34;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T01:59:02;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:01:28;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:03:55;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:06:41;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:09:08;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:11:38;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:14:04;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:16:31;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:18:57;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:21:32;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:24:14;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:26:42;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:29:08;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:31:34;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:34:00;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:36:25;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:38:59;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:41:50;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:44:16;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:46:42;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:49:08;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:51:33;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:54:00;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:56:28;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T02:58:54;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:01:19;3.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:03:45;3.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:06:11;3.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:08:37;3.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:11:04;3.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:13:29;3.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:15:55;3.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:18:21;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:20:51;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:23:17;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:25:42;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:28:08;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:30:34;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:32:59;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:35:25;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:37:51;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:40:17;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:42:43;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:45:10;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:47:38;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:50:05;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:52:31;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:54:56;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:57:22;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T03:59:48;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:02:13;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:04:39;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:07:05;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:09:31;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:11:56;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:14:40;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:17:06;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:19:32;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:21:58;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:24:26;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:26:52;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:29:18;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:31:43;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:34:09;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:36:35;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:39:00;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:41:26;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:43:51;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:46:24;3.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:48:52;3.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:51:18;3.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:53:44;3.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:56:16;3.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T04:58:42;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:01:26;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:03:52;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:06:18;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:08:47;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:11:13;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:13:39;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:16:05;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:18:31;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:21:01;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:23:27;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:25:58;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:28:25;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:30:50;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:33:16;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:35:41;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:38:07;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:40:33;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:43:00;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:45:26;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:47:52;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:50:17;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:52:43;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:55:09;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T05:57:34;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:00:00;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:02:25;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:04:51;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:07:17;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:09:42;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:12:08;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:14:33;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:16:59;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:19:25;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:21:50;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:24:16;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:26:42;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:29:07;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:31:33;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:33:59;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:36:24;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:38:52;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:41:18;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:43:45;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:46:16;3.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:48:42;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:51:11;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:53:37;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:56:06;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T06:58:33;3.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:01:01;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:03:27;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:05:58;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:08:25;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:10:51;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:13:18;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:15:44;3.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:18:09;3.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:20:35;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:23:01;3.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:25:27;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:27:53;3.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:30:18;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:32:44;3.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:35:10;3.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:37:36;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:40:02;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:42:28;3.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:44:53;3.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:47:19;3.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:49:44;3.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:52:10;3.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:54:36;3.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:57:01;3.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T07:59:27;3.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:01:55;3.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:04:21;4.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:06:49;4.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:09:18;4.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:11:44;4.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:14:10;3.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:16:36;4.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:19:04;4.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:21:30;4.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:23:56;4.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:26:27;4.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:28:56;4.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:31:29;4.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:33:55;4.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:36:22;4.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:38:50;4.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:41:22;4.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:43:48;4.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:46:18;4.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:48:44;4.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:51:15;4.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:53:42;4.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:56:09;4.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T08:58:35;4.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:01:02;4.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:03:31;4.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:05:57;4.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:08:22;4.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:10:50;4.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:13:15;4.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:15:42;4.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:18:09;4.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:20:39;4.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:23:06;5.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:25:32;5.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:27:58;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:30:24;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:32:52;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:35:19;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:37:45;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:40:58;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:52:18;5.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:54:55;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T09:58:33;5.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:00:44;5.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:03:20;5.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:06:19;5.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:08:50;6.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:14:02;6.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:22:21;6.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:24:49;6.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:27:30;5.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:30:10;5.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:32:50;5.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:35:39;5.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:38:11;6.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:40:37;6.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:43:11;6.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:51:20;6.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:54:13;6.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T10:59:14;5.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:01:45;5.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:04:13;5.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:06:47;5.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:09:45;5.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:14:42;5.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:17:28;5.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:20:18;6.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:22:48;6.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:27:46;6.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:30:20;6.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:33:03;6.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:35:41;6.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:41:48;6.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:44:09;6.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:54:49;6.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T11:57:33;6.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:00:23;6.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:03:03;6.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:05:34;6.00;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:08:27;6.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:10:57;6.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:22:05;6.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:24:41;6.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:27:16;5.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:29:51;5.90;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:32:43;5.80;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:37:51;5.70;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:40:25;5.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:43:09;5.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:45:40;5.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:48:09;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:53:15;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T12:55:44;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:12:14;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:17:41;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:20:31;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:25:33;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:28:01;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:40:59;5.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:43:25;5.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:45:51;5.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:48:23;5.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:50:51;5.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:53:37;5.60;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T13:56:29;5.50;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:01:52;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:04:47;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:07:33;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:26:32;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:29:02;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:31:36;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:34:31;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:37:09;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:39:45;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:42:17;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:44:52;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:47:24;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:49:55;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:52:33;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:55:01;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T14:57:31;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:00:09;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:02:39;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:05:21;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:08:01;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:10:32;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:12:59;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:15:30;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:17:56;5.40;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:20:24;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:22:51;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:25:18;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:27:49;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:30:26;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:32:54;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:35:25;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:37:51;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:40:39;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:43:22;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:45:50;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:48:25;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:50:51;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:53:25;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:55:52;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T15:58:21;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:03:45;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:08:56;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:11:24;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:13:51;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:19:09;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:21:45;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:26:57;5.10;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:31:59;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:34:26;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:36:52;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:39:18;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:41:54;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:44:22;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:46:48;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:49:16;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:51:42;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:54:07;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:56:35;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T16:59:02;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:01:29;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:03:55;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:06:24;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:08:51;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:13:54;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:16:25;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:18:53;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:21:20;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:23:54;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:26:23;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:28:55;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:31:25;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:33:52;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:36:18;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:38:44;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:41:16;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:43:42;5.20;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:46:13;5.30;99.90
40808;DHT22;26523;52.504;13.498;2022-11-25T17:48:39;5.30;99.90