sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2023-05-17T00:00:28;10.80;79.70
7844;DHT22;3967;48.702;9.326;2023-05-17T00:02:55;10.90;80.20
7844;DHT22;3967;48.702;9.326;2023-05-17T00:05:22;10.80;79.80
7844;DHT22;3967;48.702;9.326;2023-05-17T00:07:48;10.70;80.40
7844;DHT22;3967;48.702;9.326;2023-05-17T00:10:15;10.70;80.40
7844;DHT22;3967;48.702;9.326;2023-05-17T00:12:42;10.60;80.80
7844;DHT22;3967;48.702;9.326;2023-05-17T00:15:09;10.70;80.90
7844;DHT22;3967;48.702;9.326;2023-05-17T00:17:36;10.50;80.40
7844;DHT22;3967;48.702;9.326;2023-05-17T00:20:04;10.50;81.20
7844;DHT22;3967;48.702;9.326;2023-05-17T00:22:31;10.50;80.80
7844;DHT22;3967;48.702;9.326;2023-05-17T00:24:58;10.50;81.40
7844;DHT22;3967;48.702;9.326;2023-05-17T00:27:24;10.50;80.70
7844;DHT22;3967;48.702;9.326;2023-05-17T00:29:51;10.40;81.20
7844;DHT22;3967;48.702;9.326;2023-05-17T00:32:18;10.40;81.10
7844;DHT22;3967;48.702;9.326;2023-05-17T00:34:44;10.40;80.90
7844;DHT22;3967;48.702;9.326;2023-05-17T00:37:11;10.30;81.00
7844;DHT22;3967;48.702;9.326;2023-05-17T00:39:38;10.40;81.60
7844;DHT22;3967;48.702;9.326;2023-05-17T00:42:05;10.40;81.40
7844;DHT22;3967;48.702;9.326;2023-05-17T00:44:35;10.30;81.80
7844;DHT22;3967;48.702;9.326;2023-05-17T00:47:02;10.20;82.10
7844;DHT22;3967;48.702;9.326;2023-05-17T00:49:28;10.20;82.50
7844;DHT22;3967;48.702;9.326;2023-05-17T00:51:57;10.10;82.40
7844;DHT22;3967;48.702;9.326;2023-05-17T00:54:24;10.10;82.80
7844;DHT22;3967;48.702;9.326;2023-05-17T00:56:52;10.00;82.60
7844;DHT22;3967;48.702;9.326;2023-05-17T00:59:20;9.80;83.90
7844;DHT22;3967;48.702;9.326;2023-05-17T01:01:48;9.80;84.60
7844;DHT22;3967;48.702;9.326;2023-05-17T01:04:15;10.00;82.70
7844;DHT22;3967;48.702;9.326;2023-05-17T01:06:42;10.00;82.50
7844;DHT22;3967;48.702;9.326;2023-05-17T01:09:09;10.00;82.40
7844;DHT22;3967;48.702;9.326;2023-05-17T01:12:40;10.00;82.20
7844;DHT22;3967;48.702;9.326;2023-05-17T01:20:34;10.10;83.30
7844;DHT22;3967;48.702;9.326;2023-05-17T01:23:09;10.10;83.70
7844;DHT22;3967;48.702;9.326;2023-05-17T01:28:11;10.00;84.30
7844;DHT22;3967;48.702;9.326;2023-05-17T01:30:40;10.00;84.30
7844;DHT22;3967;48.702;9.326;2023-05-17T01:33:07;10.00;85.00
7844;DHT22;3967;48.702;9.326;2023-05-17T01:35:35;10.00;85.50
7844;DHT22;3967;48.702;9.326;2023-05-17T01:38:02;10.00;85.10
7844;DHT22;3967;48.702;9.326;2023-05-17T01:40:32;10.00;84.90
7844;DHT22;3967;48.702;9.326;2023-05-17T01:43:30;10.00;85.30
7844;DHT22;3967;48.702;9.326;2023-05-17T01:48:59;10.00;86.10
7844;DHT22;3967;48.702;9.326;2023-05-17T01:51:33;10.00;86.20
7844;DHT22;3967;48.702;9.326;2023-05-17T01:54:04;10.00;86.10
7844;DHT22;3967;48.702;9.326;2023-05-17T01:56:41;9.90;87.20
7844;DHT22;3967;48.702;9.326;2023-05-17T01:59:10;9.90;87.00
7844;DHT22;3967;48.702;9.326;2023-05-17T02:01:38;9.90;87.20
7844;DHT22;3967;48.702;9.326;2023-05-17T02:04:08;9.90;87.60
7844;DHT22;3967;48.702;9.326;2023-05-17T02:06:37;9.90;87.70
7844;DHT22;3967;48.702;9.326;2023-05-17T02:09:03;9.90;87.80
7844;DHT22;3967;48.702;9.326;2023-05-17T02:11:30;9.80;87.90
7844;DHT22;3967;48.702;9.326;2023-05-17T02:13:57;9.80;88.00
7844;DHT22;3967;48.702;9.326;2023-05-17T02:16:24;9.80;88.10
7844;DHT22;3967;48.702;9.326;2023-05-17T02:18:51;9.80;88.20
7844;DHT22;3967;48.702;9.326;2023-05-17T02:21:18;9.70;88.30
7844;DHT22;3967;48.702;9.326;2023-05-17T02:23:44;9.70;88.50
7844;DHT22;3967;48.702;9.326;2023-05-17T02:26:11;9.60;88.20
7844;DHT22;3967;48.702;9.326;2023-05-17T02:28:38;9.40;88.10
7844;DHT22;3967;48.702;9.326;2023-05-17T02:31:07;9.50;88.50
7844;DHT22;3967;48.702;9.326;2023-05-17T02:33:34;9.40;88.10
7844;DHT22;3967;48.702;9.326;2023-05-17T02:36:01;9.40;88.30
7844;DHT22;3967;48.702;9.326;2023-05-17T02:38:28;9.40;88.70
7844;DHT22;3967;48.702;9.326;2023-05-17T02:40:54;9.40;89.40
7844;DHT22;3967;48.702;9.326;2023-05-17T02:43:21;9.40;89.10
7844;DHT22;3967;48.702;9.326;2023-05-17T02:45:48;9.40;89.50
7844;DHT22;3967;48.702;9.326;2023-05-17T02:48:17;9.30;89.10
7844;DHT22;3967;48.702;9.326;2023-05-17T02:50:44;9.10;88.80
7844;DHT22;3967;48.702;9.326;2023-05-17T02:53:11;9.10;89.50
7844;DHT22;3967;48.702;9.326;2023-05-17T02:55:37;9.10;89.50
7844;DHT22;3967;48.702;9.326;2023-05-17T02:58:04;9.20;89.50
7844;DHT22;3967;48.702;9.326;2023-05-17T03:00:31;9.20;89.30
7844;DHT22;3967;48.702;9.326;2023-05-17T03:02:57;9.20;89.20
7844;DHT22;3967;48.702;9.326;2023-05-17T03:05:24;9.10;89.30
7844;DHT22;3967;48.702;9.326;2023-05-17T03:07:51;9.00;89.40
7844;DHT22;3967;48.702;9.326;2023-05-17T03:10:18;8.90;90.00
7844;DHT22;3967;48.702;9.326;2023-05-17T03:12:45;8.90;90.10
7844;DHT22;3967;48.702;9.326;2023-05-17T03:15:12;8.80;90.20
7844;DHT22;3967;48.702;9.326;2023-05-17T03:17:39;8.80;90.40
7844;DHT22;3967;48.702;9.326;2023-05-17T03:20:06;8.80;90.60
7844;DHT22;3967;48.702;9.326;2023-05-17T03:22:33;8.80;90.50
7844;DHT22;3967;48.702;9.326;2023-05-17T03:25:00;8.80;90.50
7844;DHT22;3967;48.702;9.326;2023-05-17T03:27:27;8.80;90.40
7844;DHT22;3967;48.702;9.326;2023-05-17T03:29:53;8.70;90.40
7844;DHT22;3967;48.702;9.326;2023-05-17T03:32:21;8.70;90.60
7844;DHT22;3967;48.702;9.326;2023-05-17T03:34:48;8.70;90.80
7844;DHT22;3967;48.702;9.326;2023-05-17T03:37:15;8.70;90.70
7844;DHT22;3967;48.702;9.326;2023-05-17T03:39:41;8.70;90.90
7844;DHT22;3967;48.702;9.326;2023-05-17T03:42:08;8.60;91.00
7844;DHT22;3967;48.702;9.326;2023-05-17T03:44:35;8.60;91.00
7844;DHT22;3967;48.702;9.326;2023-05-17T03:47:04;8.60;91.00
7844;DHT22;3967;48.702;9.326;2023-05-17T03:49:32;8.70;91.00
7844;DHT22;3967;48.702;9.326;2023-05-17T03:51:59;8.70;91.00
7844;DHT22;3967;48.702;9.326;2023-05-17T03:54:25;8.70;91.00
7844;DHT22;3967;48.702;9.326;2023-05-17T03:56:52;8.60;91.00
7844;DHT22;3967;48.702;9.326;2023-05-17T03:59:19;8.60;91.20
7844;DHT22;3967;48.702;9.326;2023-05-17T04:01:46;8.60;91.10
7844;DHT22;3967;48.702;9.326;2023-05-17T04:04:12;8.50;91.40
7844;DHT22;3967;48.702;9.326;2023-05-17T04:06:39;8.50;91.60
7844;DHT22;3967;48.702;9.326;2023-05-17T04:09:06;8.60;91.60
7844;DHT22;3967;48.702;9.326;2023-05-17T04:11:36;8.60;91.60
7844;DHT22;3967;48.702;9.326;2023-05-17T04:14:04;8.70;91.70
7844;DHT22;3967;48.702;9.326;2023-05-17T04:16:31;8.70;91.70
7844;DHT22;3967;48.702;9.326;2023-05-17T04:18:59;8.80;92.10
7844;DHT22;3967;48.702;9.326;2023-05-17T04:21:26;8.70;91.90
7844;DHT22;3967;48.702;9.326;2023-05-17T04:23:53;8.70;91.70
7844;DHT22;3967;48.702;9.326;2023-05-17T04:26:19;8.70;91.80
7844;DHT22;3967;48.702;9.326;2023-05-17T04:28:46;8.70;91.80
7844;DHT22;3967;48.702;9.326;2023-05-17T04:31:14;8.80;91.90
7844;DHT22;3967;48.702;9.326;2023-05-17T04:33:42;8.80;92.20
7844;DHT22;3967;48.702;9.326;2023-05-17T04:36:09;8.90;92.10
7844;DHT22;3967;48.702;9.326;2023-05-17T04:38:36;8.90;92.00
7844;DHT22;3967;48.702;9.326;2023-05-17T04:41:04;8.90;91.90
7844;DHT22;3967;48.702;9.326;2023-05-17T04:43:31;8.90;91.60
7844;DHT22;3967;48.702;9.326;2023-05-17T04:45:59;8.90;92.20
7844;DHT22;3967;48.702;9.326;2023-05-17T04:48:29;9.00;92.40
7844;DHT22;3967;48.702;9.326;2023-05-17T04:51:00;9.10;92.20
7844;DHT22;3967;48.702;9.326;2023-05-17T04:53:27;9.10;92.20
7844;DHT22;3967;48.702;9.326;2023-05-17T04:55:54;9.10;92.40
7844;DHT22;3967;48.702;9.326;2023-05-17T04:58:21;9.10;92.80
7844;DHT22;3967;48.702;9.326;2023-05-17T05:00:50;9.20;93.10
7844;DHT22;3967;48.702;9.326;2023-05-17T05:03:17;9.10;93.00
7844;DHT22;3967;48.702;9.326;2023-05-17T05:05:44;9.10;92.90
7844;DHT22;3967;48.702;9.326;2023-05-17T05:08:11;9.00;92.80
7844;DHT22;3967;48.702;9.326;2023-05-17T05:10:38;9.00;93.20
7844;DHT22;3967;48.702;9.326;2023-05-17T05:13:05;9.10;93.40
7844;DHT22;3967;48.702;9.326;2023-05-17T05:15:31;9.20;93.30
7844;DHT22;3967;48.702;9.326;2023-05-17T05:17:58;9.20;93.20
7844;DHT22;3967;48.702;9.326;2023-05-17T05:20:25;9.30;93.20
7844;DHT22;3967;48.702;9.326;2023-05-17T05:22:53;9.30;93.00
7844;DHT22;3967;48.702;9.326;2023-05-17T05:25:20;9.30;92.90
7844;DHT22;3967;48.702;9.326;2023-05-17T05:27:47;9.20;93.10
7844;DHT22;3967;48.702;9.326;2023-05-17T05:30:14;9.20;93.10
7844;DHT22;3967;48.702;9.326;2023-05-17T05:32:48;9.30;93.10
7844;DHT22;3967;48.702;9.326;2023-05-17T05:35:16;9.40;92.90
7844;DHT22;3967;48.702;9.326;2023-05-17T05:37:43;9.50;92.40
7844;DHT22;3967;48.702;9.326;2023-05-17T05:40:11;9.60;92.10
7844;DHT22;3967;48.702;9.326;2023-05-17T05:42:38;9.70;92.10
7844;DHT22;3967;48.702;9.326;2023-05-17T05:45:05;9.80;91.80
7844;DHT22;3967;48.702;9.326;2023-05-17T05:47:32;9.90;91.50
7844;DHT22;3967;48.702;9.326;2023-05-17T05:49:59;10.20;91.00
7844;DHT22;3967;48.702;9.326;2023-05-17T05:52:26;10.30;90.50
7844;DHT22;3967;48.702;9.326;2023-05-17T05:54:52;10.70;90.20
7844;DHT22;3967;48.702;9.326;2023-05-17T05:57:22;10.80;89.40
7844;DHT22;3967;48.702;9.326;2023-05-17T05:59:49;11.00;88.60
7844;DHT22;3967;48.702;9.326;2023-05-17T06:02:16;11.20;87.70
7844;DHT22;3967;48.702;9.326;2023-05-17T06:04:42;11.30;85.80
7844;DHT22;3967;48.702;9.326;2023-05-17T06:07:12;11.50;85.70
7844;DHT22;3967;48.702;9.326;2023-05-17T06:09:39;11.80;85.20
7844;DHT22;3967;48.702;9.326;2023-05-17T06:12:06;11.70;84.10
7844;DHT22;3967;48.702;9.326;2023-05-17T06:14:33;11.60;82.90
7844;DHT22;3967;48.702;9.326;2023-05-17T06:17:00;11.90;81.90
7844;DHT22;3967;48.702;9.326;2023-05-17T06:19:27;12.00;81.20
7844;DHT22;3967;48.702;9.326;2023-05-17T06:21:54;12.10;81.00
7844;DHT22;3967;48.702;9.326;2023-05-17T06:24:20;12.10;80.10
7844;DHT22;3967;48.702;9.326;2023-05-17T06:26:47;12.30;80.80
7844;DHT22;3967;48.702;9.326;2023-05-17T06:29:14;12.30;80.20
7844;DHT22;3967;48.702;9.326;2023-05-17T06:31:41;12.60;79.00
7844;DHT22;3967;48.702;9.326;2023-05-17T06:34:07;12.60;79.40
7844;DHT22;3967;48.702;9.326;2023-05-17T06:36:34;12.90;80.40
7844;DHT22;3967;48.702;9.326;2023-05-17T06:39:04;13.10;79.00
7844;DHT22;3967;48.702;9.326;2023-05-17T06:41:31;12.90;78.20
7844;DHT22;3967;48.702;9.326;2023-05-17T06:43:58;13.20;78.50
7844;DHT22;3967;48.702;9.326;2023-05-17T06:46:24;13.20;77.80
7844;DHT22;3967;48.702;9.326;2023-05-17T06:48:51;13.30;77.60
7844;DHT22;3967;48.702;9.326;2023-05-17T06:51:18;12.70;78.10
7844;DHT22;3967;48.702;9.326;2023-05-17T06:53:45;12.90;78.10
7844;DHT22;3967;48.702;9.326;2023-05-17T06:56:12;13.00;79.10
7844;DHT22;3967;48.702;9.326;2023-05-17T06:58:40;13.30;80.30
7844;DHT22;3967;48.702;9.326;2023-05-17T07:01:06;13.40;77.30
7844;DHT22;3967;48.702;9.326;2023-05-17T07:03:33;13.30;77.70
7844;DHT22;3967;48.702;9.326;2023-05-17T07:06:01;13.00;76.90
7844;DHT22;3967;48.702;9.326;2023-05-17T07:08:28;13.30;79.00
7844;DHT22;3967;48.702;9.326;2023-05-17T07:10:55;13.20;78.50
7844;DHT22;3967;48.702;9.326;2023-05-17T07:13:22;13.00;78.20
7844;DHT22;3967;48.702;9.326;2023-05-17T07:15:49;13.20;79.10
7844;DHT22;3967;48.702;9.326;2023-05-17T07:18:16;13.30;79.30
7844;DHT22;3967;48.702;9.326;2023-05-17T07:20:43;13.30;78.70
7844;DHT22;3967;48.702;9.326;2023-05-17T07:23:12;13.00;79.30
7844;DHT22;3967;48.702;9.326;2023-05-17T07:25:39;12.90;80.80
7844;DHT22;3967;48.702;9.326;2023-05-17T07:28:08;12.70;80.20
7844;DHT22;3967;48.702;9.326;2023-05-17T07:30:35;12.50;79.60
7844;DHT22;3967;48.702;9.326;2023-05-17T07:33:01;12.70;79.90
7844;DHT22;3967;48.702;9.326;2023-05-17T07:35:28;12.90;81.40
7844;DHT22;3967;48.702;9.326;2023-05-17T07:37:56;13.40;80.00
7844;DHT22;3967;48.702;9.326;2023-05-17T07:40:23;13.70;81.10
7844;DHT22;3967;48.702;9.326;2023-05-17T07:42:50;14.00;79.40
7844;DHT22;3967;48.702;9.326;2023-05-17T07:45:17;14.10;78.10
7844;DHT22;3967;48.702;9.326;2023-05-17T07:47:46;14.30;76.90
7844;DHT22;3967;48.702;9.326;2023-05-17T07:50:13;14.10;76.40
7844;DHT22;3967;48.702;9.326;2023-05-17T07:52:40;13.80;76.50
7844;DHT22;3967;48.702;9.326;2023-05-17T07:55:07;13.40;77.50
7844;DHT22;3967;48.702;9.326;2023-05-17T07:57:34;13.40;77.80
7844;DHT22;3967;48.702;9.326;2023-05-17T08:00:01;13.50;78.00
7844;DHT22;3967;48.702;9.326;2023-05-17T08:02:28;13.80;78.60
7844;DHT22;3967;48.702;9.326;2023-05-17T08:04:55;13.80;78.30
7844;DHT22;3967;48.702;9.326;2023-05-17T08:07:22;13.80;77.70
7844;DHT22;3967;48.702;9.326;2023-05-17T08:09:48;13.90;79.00
7844;DHT22;3967;48.702;9.326;2023-05-17T08:12:15;13.80;77.40
7844;DHT22;3967;48.702;9.326;2023-05-17T08:14:42;13.60;77.70
7844;DHT22;3967;48.702;9.326;2023-05-17T08:17:09;13.70;78.60
7844;DHT22;3967;48.702;9.326;2023-05-17T08:19:36;13.90;79.40
7844;DHT22;3967;48.702;9.326;2023-05-17T08:22:03;14.20;78.20
7844;DHT22;3967;48.702;9.326;2023-05-17T08:24:30;14.00;77.70
7844;DHT22;3967;48.702;9.326;2023-05-17T08:26:57;14.20;79.40
7844;DHT22;3967;48.702;9.326;2023-05-17T08:29:24;14.30;75.40
7844;DHT22;3967;48.702;9.326;2023-05-17T08:31:52;14.10;76.20
7844;DHT22;3967;48.702;9.326;2023-05-17T08:34:19;13.70;77.60
7844;DHT22;3967;48.702;9.326;2023-05-17T08:36:46;13.60;77.00
7844;DHT22;3967;48.702;9.326;2023-05-17T08:39:13;13.50;78.50
7844;DHT22;3967;48.702;9.326;2023-05-17T08:41:40;13.50;78.00
7844;DHT22;3967;48.702;9.326;2023-05-17T08:44:07;13.90;79.80
7844;DHT22;3967;48.702;9.326;2023-05-17T08:46:34;14.10;79.40
7844;DHT22;3967;48.702;9.326;2023-05-17T08:49:05;14.20;77.70
7844;DHT22;3967;48.702;9.326;2023-05-17T08:51:32;14.10;75.60
7844;DHT22;3967;48.702;9.326;2023-05-17T08:53:59;14.30;76.20
7844;DHT22;3967;48.702;9.326;2023-05-17T08:56:32;14.00;77.60
7844;DHT22;3967;48.702;9.326;2023-05-17T08:59:01;14.00;77.40
7844;DHT22;3967;48.702;9.326;2023-05-17T09:01:31;14.20;77.60
7844;DHT22;3967;48.702;9.326;2023-05-17T09:03:59;14.10;78.20
7844;DHT22;3967;48.702;9.326;2023-05-17T09:06:29;14.10;79.20
7844;DHT22;3967;48.702;9.326;2023-05-17T09:08:57;13.70;78.60
7844;DHT22;3967;48.702;9.326;2023-05-17T09:11:29;13.70;79.00
7844;DHT22;3967;48.702;9.326;2023-05-17T09:14:00;13.70;79.80
7844;DHT22;3967;48.702;9.326;2023-05-17T09:16:35;13.50;77.90
7844;DHT22;3967;48.702;9.326;2023-05-17T09:19:04;13.80;79.40
7844;DHT22;3967;48.702;9.326;2023-05-17T09:21:31;13.80;79.70
7844;DHT22;3967;48.702;9.326;2023-05-17T09:24:01;13.70;79.50
7844;DHT22;3967;48.702;9.326;2023-05-17T09:29:11;13.50;79.80
7844;DHT22;3967;48.702;9.326;2023-05-17T09:31:39;13.70;78.90
7844;DHT22;3967;48.702;9.326;2023-05-17T09:34:06;13.80;78.80
7844;DHT22;3967;48.702;9.326;2023-05-17T09:36:36;13.80;78.30
7844;DHT22;3967;48.702;9.326;2023-05-17T09:39:05;13.70;77.70
7844;DHT22;3967;48.702;9.326;2023-05-17T09:41:43;13.60;77.30
7844;DHT22;3967;48.702;9.326;2023-05-17T09:44:12;13.70;78.10
7844;DHT22;3967;48.702;9.326;2023-05-17T09:46:47;13.60;78.50
7844;DHT22;3967;48.702;9.326;2023-05-17T09:49:15;13.60;77.40
7844;DHT22;3967;48.702;9.326;2023-05-17T09:51:44;13.80;78.00
7844;DHT22;3967;48.702;9.326;2023-05-17T09:54:13;13.50;78.60
7844;DHT22;3967;48.702;9.326;2023-05-17T09:56:40;13.60;79.90
7844;DHT22;3967;48.702;9.326;2023-05-17T10:01:43;13.80;78.10
7844;DHT22;3967;48.702;9.326;2023-05-17T10:04:13;13.70;78.20
7844;DHT22;3967;48.702;9.326;2023-05-17T10:06:45;14.00;78.50
7844;DHT22;3967;48.702;9.326;2023-05-17T10:09:17;13.90;78.00
7844;DHT22;3967;48.702;9.326;2023-05-17T10:11:47;13.70;76.50
7844;DHT22;3967;48.702;9.326;2023-05-17T10:14:23;13.70;77.00
7844;DHT22;3967;48.702;9.326;2023-05-17T10:16:56;13.70;77.60
7844;DHT22;3967;48.702;9.326;2023-05-17T10:19:24;13.80;77.60
7844;DHT22;3967;48.702;9.326;2023-05-17T10:21:52;13.80;76.90
7844;DHT22;3967;48.702;9.326;2023-05-17T10:24:19;14.20;76.90
7844;DHT22;3967;48.702;9.326;2023-05-17T10:26:49;14.10;75.60
7844;DHT22;3967;48.702;9.326;2023-05-17T10:29:17;14.10;75.70
7844;DHT22;3967;48.702;9.326;2023-05-17T10:31:48;14.10;76.20
7844;DHT22;3967;48.702;9.326;2023-05-17T10:34:18;14.00;75.50
7844;DHT22;3967;48.702;9.326;2023-05-17T10:36:47;13.70;74.40
7844;DHT22;3967;48.702;9.326;2023-05-17T10:39:14;13.80;75.10
7844;DHT22;3967;48.702;9.326;2023-05-17T10:41:44;13.80;74.60
7844;DHT22;3967;48.702;9.326;2023-05-17T10:44:13;13.90;75.20
7844;DHT22;3967;48.702;9.326;2023-05-17T10:46:50;14.20;74.90
7844;DHT22;3967;48.702;9.326;2023-05-17T10:49:17;14.40;74.70
7844;DHT22;3967;48.702;9.326;2023-05-17T10:51:50;14.70;74.30
7844;DHT22;3967;48.702;9.326;2023-05-17T10:54:17;14.70;73.20
7844;DHT22;3967;48.702;9.326;2023-05-17T10:56:51;14.50;70.90
7844;DHT22;3967;48.702;9.326;2023-05-17T10:59:22;14.40;70.40
7844;DHT22;3967;48.702;9.326;2023-05-17T11:02:07;14.40;72.20
7844;DHT22;3967;48.702;9.326;2023-05-17T11:04:42;14.30;71.30
7844;DHT22;3967;48.702;9.326;2023-05-17T11:09:51;14.30;69.50
7844;DHT22;3967;48.702;9.326;2023-05-17T11:15:11;14.60;71.40
7844;DHT22;3967;48.702;9.326;2023-05-17T11:23:04;14.20;74.80
7844;DHT22;3967;48.702;9.326;2023-05-17T11:25:37;14.40;73.10
7844;DHT22;3967;48.702;9.326;2023-05-17T11:28:22;14.60;74.00
7844;DHT22;3967;48.702;9.326;2023-05-17T11:30:48;14.70;72.60
7844;DHT22;3967;48.702;9.326;2023-05-17T11:33:19;14.90;72.70
7844;DHT22;3967;48.702;9.326;2023-05-17T11:36:05;14.90;72.30
7844;DHT22;3967;48.702;9.326;2023-05-17T11:38:32;14.90;71.70
7844;DHT22;3967;48.702;9.326;2023-05-17T11:41:21;14.80;70.20
7844;DHT22;3967;48.702;9.326;2023-05-17T11:43:52;15.00;71.90
7844;DHT22;3967;48.702;9.326;2023-05-17T11:46:23;15.00;72.40
7844;DHT22;3967;48.702;9.326;2023-05-17T11:48:51;14.80;71.50
7844;DHT22;3967;48.702;9.326;2023-05-17T11:51:19;14.70;71.70
7844;DHT22;3967;48.702;9.326;2023-05-17T11:53:50;14.70;71.50
7844;DHT22;3967;48.702;9.326;2023-05-17T11:56:23;14.60;70.10
7844;DHT22;3967;48.702;9.326;2023-05-17T11:59:07;14.60;71.00
7844;DHT22;3967;48.702;9.326;2023-05-17T12:01:45;15.00;69.80
7844;DHT22;3967;48.702;9.326;2023-05-17T12:04:12;15.00;69.60
7844;DHT22;3967;48.702;9.326;2023-05-17T12:06:39;15.20;69.20
7844;DHT22;3967;48.702;9.326;2023-05-17T12:09:06;15.20;69.30
7844;DHT22;3967;48.702;9.326;2023-05-17T12:11:36;15.50;71.40
7844;DHT22;3967;48.702;9.326;2023-05-17T12:14:05;15.50;70.50
7844;DHT22;3967;48.702;9.326;2023-05-17T12:16:37;15.20;69.00
7844;DHT22;3967;48.702;9.326;2023-05-17T12:19:16;15.10;70.30
7844;DHT22;3967;48.702;9.326;2023-05-17T12:21:44;15.10;70.60
7844;DHT22;3967;48.702;9.326;2023-05-17T12:24:12;15.00;72.10
7844;DHT22;3967;48.702;9.326;2023-05-17T12:26:46;15.10;73.80
7844;DHT22;3967;48.702;9.326;2023-05-17T12:29:18;15.30;73.10
7844;DHT22;3967;48.702;9.326;2023-05-17T12:31:49;15.20;70.70
7844;DHT22;3967;48.702;9.326;2023-05-17T12:34:16;15.10;70.30
7844;DHT22;3967;48.702;9.326;2023-05-17T12:36:44;15.10;69.70
7844;DHT22;3967;48.702;9.326;2023-05-17T12:39:12;14.90;70.00
7844;DHT22;3967;48.702;9.326;2023-05-17T12:41:39;14.90;69.60
7844;DHT22;3967;48.702;9.326;2023-05-17T12:44:08;14.80;70.60
7844;DHT22;3967;48.702;9.326;2023-05-17T12:46:38;14.80;71.40
7844;DHT22;3967;48.702;9.326;2023-05-17T12:49:06;14.90;70.90
7844;DHT22;3967;48.702;9.326;2023-05-17T12:51:42;15.10;71.20
7844;DHT22;3967;48.702;9.326;2023-05-17T12:54:11;15.40;72.00
7844;DHT22;3967;48.702;9.326;2023-05-17T12:56:40;15.70;70.50
7844;DHT22;3967;48.702;9.326;2023-05-17T13:04:10;15.50;69.40
7844;DHT22;3967;48.702;9.326;2023-05-17T13:06:50;15.10;67.70
7844;DHT22;3967;48.702;9.326;2023-05-17T13:09:18;15.30;68.20
7844;DHT22;3967;48.702;9.326;2023-05-17T13:11:54;15.40;68.70
7844;DHT22;3967;48.702;9.326;2023-05-17T13:17:05;15.10;70.00
7844;DHT22;3967;48.702;9.326;2023-05-17T13:19:32;14.80;70.20
7844;DHT22;3967;48.702;9.326;2023-05-17T13:22:02;14.60;71.50
7844;DHT22;3967;48.702;9.326;2023-05-17T13:24:32;14.60;72.40
7844;DHT22;3967;48.702;9.326;2023-05-17T13:26:59;14.70;72.00
7844;DHT22;3967;48.702;9.326;2023-05-17T13:29:27;14.90;72.70
7844;DHT22;3967;48.702;9.326;2023-05-17T13:32:06;14.90;72.50
7844;DHT22;3967;48.702;9.326;2023-05-17T13:34:34;14.90;72.70
7844;DHT22;3967;48.702;9.326;2023-05-17T13:37:01;15.00;71.60
7844;DHT22;3967;48.702;9.326;2023-05-17T13:39:27;15.30;72.60
7844;DHT22;3967;48.702;9.326;2023-05-17T13:41:54;15.20;70.50
7844;DHT22;3967;48.702;9.326;2023-05-17T13:44:21;15.40;72.60
7844;DHT22;3967;48.702;9.326;2023-05-17T13:46:48;15.10;71.10
7844;DHT22;3967;48.702;9.326;2023-05-17T13:49:15;14.90;71.40
7844;DHT22;3967;48.702;9.326;2023-05-17T13:51:43;15.00;71.30
7844;DHT22;3967;48.702;9.326;2023-05-17T13:54:10;14.90;71.60
7844;DHT22;3967;48.702;9.326;2023-05-17T13:56:37;14.70;70.50
7844;DHT22;3967;48.702;9.326;2023-05-17T13:59:04;14.80;72.60
7844;DHT22;3967;48.702;9.326;2023-05-17T14:01:31;15.00;71.90
7844;DHT22;3967;48.702;9.326;2023-05-17T14:03:57;14.80;71.30
7844;DHT22;3967;48.702;9.326;2023-05-17T14:06:26;14.80;72.10
7844;DHT22;3967;48.702;9.326;2023-05-17T14:08:53;14.70;70.60
7844;DHT22;3967;48.702;9.326;2023-05-17T14:11:21;14.60;70.60
7844;DHT22;3967;48.702;9.326;2023-05-17T14:13:48;14.60;71.20
7844;DHT22;3967;48.702;9.326;2023-05-17T14:16:15;14.70;72.10
7844;DHT22;3967;48.702;9.326;2023-05-17T14:18:42;14.30;70.60
7844;DHT22;3967;48.702;9.326;2023-05-17T14:21:09;14.40;70.80
7844;DHT22;3967;48.702;9.326;2023-05-17T14:23:36;14.60;71.00
7844;DHT22;3967;48.702;9.326;2023-05-17T14:26:03;15.00;71.20
7844;DHT22;3967;48.702;9.326;2023-05-17T14:28:32;15.00;70.80
7844;DHT22;3967;48.702;9.326;2023-05-17T14:31:06;15.10;69.50
7844;DHT22;3967;48.702;9.326;2023-05-17T14:33:33;15.00;71.00
7844;DHT22;3967;48.702;9.326;2023-05-17T14:36:00;15.00;69.70
7844;DHT22;3967;48.702;9.326;2023-05-17T14:38:27;15.00;69.90
7844;DHT22;3967;48.702;9.326;2023-05-17T14:40:54;14.90;67.50
7844;DHT22;3967;48.702;9.326;2023-05-17T14:43:21;15.10;68.20
7844;DHT22;3967;48.702;9.326;2023-05-17T14:45:48;15.30;69.60
7844;DHT22;3967;48.702;9.326;2023-05-17T14:48:15;15.40;69.50
7844;DHT22;3967;48.702;9.326;2023-05-17T14:50:42;15.20;67.00
7844;DHT22;3967;48.702;9.326;2023-05-17T14:53:09;15.00;67.40
7844;DHT22;3967;48.702;9.326;2023-05-17T14:55:35;14.90;68.30
7844;DHT22;3967;48.702;9.326;2023-05-17T14:58:02;14.70;68.80
7844;DHT22;3967;48.702;9.326;2023-05-17T15:00:29;14.90;68.60
7844;DHT22;3967;48.702;9.326;2023-05-17T15:02:56;15.10;68.50
7844;DHT22;3967;48.702;9.326;2023-05-17T15:05:26;14.90;68.50
7844;DHT22;3967;48.702;9.326;2023-05-17T15:07:53;14.60;67.50
7844;DHT22;3967;48.702;9.326;2023-05-17T15:10:20;14.80;68.60
7844;DHT22;3967;48.702;9.326;2023-05-17T15:12:47;14.40;66.40
7844;DHT22;3967;48.702;9.326;2023-05-17T15:15:14;14.40;66.90
7844;DHT22;3967;48.702;9.326;2023-05-17T15:17:41;14.40;67.40
7844;DHT22;3967;48.702;9.326;2023-05-17T15:20:09;14.40;67.50
7844;DHT22;3967;48.702;9.326;2023-05-17T15:22:36;14.70;68.60
7844;DHT22;3967;48.702;9.326;2023-05-17T15:25:04;14.70;67.90
7844;DHT22;3967;48.702;9.326;2023-05-17T15:27:31;14.80;67.20
7844;DHT22;3967;48.702;9.326;2023-05-17T15:29:57;14.80;68.20
7844;DHT22;3967;48.702;9.326;2023-05-17T15:32:25;14.80;67.40
7844;DHT22;3967;48.702;9.326;2023-05-17T15:34:52;14.70;67.20
7844;DHT22;3967;48.702;9.326;2023-05-17T15:37:18;14.80;69.70
7844;DHT22;3967;48.702;9.326;2023-05-17T15:39:45;14.30;69.60
7844;DHT22;3967;48.702;9.326;2023-05-17T15:42:12;14.40;71.00
7844;DHT22;3967;48.702;9.326;2023-05-17T15:44:39;14.20;71.20
7844;DHT22;3967;48.702;9.326;2023-05-17T15:47:06;14.30;71.40
7844;DHT22;3967;48.702;9.326;2023-05-17T15:49:33;14.20;71.70
7844;DHT22;3967;48.702;9.326;2023-05-17T15:52:03;14.10;71.20
7844;DHT22;3967;48.702;9.326;2023-05-17T15:54:30;14.20;72.00
7844;DHT22;3967;48.702;9.326;2023-05-17T15:56:57;14.10;70.60
7844;DHT22;3967;48.702;9.326;2023-05-17T15:59:24;14.20;70.60
7844;DHT22;3967;48.702;9.326;2023-05-17T16:01:51;14.30;70.50
7844;DHT22;3967;48.702;9.326;2023-05-17T16:04:17;14.10;70.40
7844;DHT22;3967;48.702;9.326;2023-05-17T16:06:44;14.10;69.80
7844;DHT22;3967;48.702;9.326;2023-05-17T16:09:12;14.30;70.00
7844;DHT22;3967;48.702;9.326;2023-05-17T16:11:40;14.20;69.50
7844;DHT22;3967;48.702;9.326;2023-05-17T16:14:08;14.40;68.90
7844;DHT22;3967;48.702;9.326;2023-05-17T16:16:34;14.50;69.40
7844;DHT22;3967;48.702;9.326;2023-05-17T16:19:01;14.40;67.90
7844;DHT22;3967;48.702;9.326;2023-05-17T16:21:30;14.30;68.40
7844;DHT22;3967;48.702;9.326;2023-05-17T16:23:57;14.30;69.30
7844;DHT22;3967;48.702;9.326;2023-05-17T16:26:24;14.40;68.40
7844;DHT22;3967;48.702;9.326;2023-05-17T16:28:52;14.20;68.10
7844;DHT22;3967;48.702;9.326;2023-05-17T16:31:19;14.30;67.70
7844;DHT22;3967;48.702;9.326;2023-05-17T16:33:45;14.40;67.00
7844;DHT22;3967;48.702;9.326;2023-05-17T16:36:12;14.70;68.40
7844;DHT22;3967;48.702;9.326;2023-05-17T16:38:39;14.50;68.00
7844;DHT22;3967;48.702;9.326;2023-05-17T16:41:06;14.40;67.50
7844;DHT22;3967;48.702;9.326;2023-05-17T16:43:33;14.30;67.20
7844;DHT22;3967;48.702;9.326;2023-05-17T16:46:00;14.30;67.40