sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6821;SDS011;3449;48.728;8.968;2022-11-30T00:00:19;32.33;;;15.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:02:47;42.20;;;17.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:05:17;41.80;;;16.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:07:45;39.97;;;16.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:10:12;32.43;;;14.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:12:40;40.07;;;17.73;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:15:07;39.90;;;16.33;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:17:36;40.40;;;16.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:20:03;33.10;;;16.07;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:22:31;35.70;;;16.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:24:58;41.43;;;16.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:27:27;31.23;;;15.13;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:29:55;32.47;;;15.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:32:22;32.50;;;14.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:34:49;33.50;;;15.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:37:16;32.40;;;16.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:39:43;31.17;;;14.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:42:10;35.77;;;15.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:44:37;31.77;;;13.83;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:47:06;35.73;;;14.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:49:33;33.57;;;14.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:52:00;31.90;;;15.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:54:27;32.13;;;15.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:56:53;34.27;;;14.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T00:59:20;34.50;;;13.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:01:47;28.33;;;12.77;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:04:15;35.30;;;15.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:06:42;33.83;;;14.83;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:09:09;31.50;;;15.03;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:11:36;32.13;;;14.37;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:14:03;32.87;;;15.43;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:16:31;33.17;;;15.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:18:58;33.33;;;15.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:21:27;28.60;;;13.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:23:54;39.23;;;16.13;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:26:22;38.73;;;16.37;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:28:49;38.60;;;16.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:31:16;36.73;;;15.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:33:47;44.77;;;17.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:36:14;44.57;;;17.37;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:38:45;38.13;;;16.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:41:14;42.93;;;16.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:43:44;46.40;;;18.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:46:17;55.27;;;19.80;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:48:58;46.43;;;19.63;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:51:30;50.33;;;19.77;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:54:02;46.43;;;18.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:56:31;52.07;;;21.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T01:58:58;48.23;;;21.13;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:01:25;45.80;;;19.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:03:54;43.93;;;19.13;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:06:25;45.27;;;20.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:08:52;43.00;;;19.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:11:20;43.23;;;17.80;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:13:55;54.67;;;18.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:16:38;47.33;;;18.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:19:21;48.13;;;19.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:22:16;42.33;;;16.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:24:54;48.10;;;17.27;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:27:38;50.97;;;18.77;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:30:17;45.77;;;18.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:32:46;44.57;;;18.33;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:35:18;41.37;;;17.27;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:37:47;44.20;;;15.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:40:16;45.60;;;18.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:42:44;46.10;;;18.83;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:45:11;45.93;;;17.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:47:40;39.70;;;17.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:50:13;46.43;;;17.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:52:44;45.50;;;17.47;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:55:14;45.10;;;17.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T02:57:42;49.40;;;18.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:00:10;45.13;;;17.63;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:02:40;45.33;;;15.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:05:07;42.67;;;18.13;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:07:34;48.40;;;18.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:10:02;48.20;;;17.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:12:30;50.43;;;17.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:14:57;44.73;;;16.37;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:17:24;45.30;;;18.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:19:52;40.93;;;16.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:22:19;42.80;;;16.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:24:46;44.93;;;16.83;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:27:13;49.53;;;16.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:29:40;43.00;;;17.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:32:07;46.53;;;17.27;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:34:33;46.93;;;17.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:37:02;47.97;;;17.37;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:39:28;42.37;;;15.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:41:55;40.70;;;16.13;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:44:22;40.63;;;16.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:46:49;35.30;;;15.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:49:16;42.13;;;17.63;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:51:43;38.03;;;15.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:54:11;43.80;;;16.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:56:38;41.20;;;15.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T03:59:05;39.67;;;15.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:01:32;46.30;;;16.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:04:00;31.30;;;14.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:06:27;38.90;;;16.80;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:08:53;35.73;;;16.43;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:11:22;28.17;;;13.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:13:48;31.20;;;15.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:16:15;32.13;;;14.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:18:42;27.63;;;14.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:21:09;30.10;;;13.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:23:37;22.30;;;11.80;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:26:05;28.20;;;14.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:28:34;27.03;;;12.63;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:31:01;27.27;;;13.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:33:28;27.47;;;11.63;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:35:57;27.40;;;11.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:38:25;27.27;;;12.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:40:52;21.70;;;10.73;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:43:19;25.90;;;11.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:45:48;24.60;;;11.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:48:15;20.47;;;11.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:50:43;22.57;;;10.03;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:53:10;21.60;;;10.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:55:37;23.60;;;10.63;;
6821;SDS011;3449;48.728;8.968;2022-11-30T04:58:04;23.07;;;10.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:00:31;19.73;;;10.37;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:03:00;18.33;;;8.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:05:27;17.60;;;9.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:07:54;17.37;;;8.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:10:23;20.17;;;9.17;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:12:50;18.33;;;8.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:15:17;22.13;;;9.17;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:17:44;21.97;;;10.63;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:20:13;21.83;;;9.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:22:40;21.40;;;9.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:25:07;24.63;;;9.80;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:27:34;22.27;;;9.77;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:30:02;19.90;;;10.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:32:30;19.33;;;10.43;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:34:57;23.83;;;11.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:37:26;26.60;;;11.27;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:39:52;27.33;;;12.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:42:19;23.07;;;10.63;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:44:46;18.73;;;10.13;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:47:13;21.70;;;11.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:49:41;21.93;;;11.07;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:52:08;24.63;;;11.03;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:54:36;23.30;;;10.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:57:03;23.90;;;10.07;;
6821;SDS011;3449;48.728;8.968;2022-11-30T05:59:30;19.87;;;9.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:01:57;25.40;;;11.13;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:04:24;22.37;;;9.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:06:51;25.60;;;11.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:09:19;21.60;;;11.27;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:11:47;23.20;;;11.03;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:14:14;28.77;;;11.77;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:16:41;23.10;;;10.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:19:08;22.73;;;11.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:21:35;29.17;;;12.07;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:24:02;29.13;;;11.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:26:29;23.77;;;10.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:28:58;28.43;;;11.47;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:31:24;23.20;;;10.27;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:33:53;26.70;;;11.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:36:22;27.30;;;12.47;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:38:49;26.30;;;10.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:41:16;25.53;;;11.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:43:43;39.90;;;11.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:46:11;42.43;;;12.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:48:38;41.43;;;11.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:51:05;49.10;;;11.80;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:53:33;48.80;;;11.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:56:02;84.53;;;14.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T06:58:30;43.83;;;11.33;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:00:57;43.13;;;11.83;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:03:26;35.47;;;12.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:05:53;70.63;;;14.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:08:19;68.23;;;13.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:10:46;153.60;;;14.77;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:13:14;102.70;;;12.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:15:43;68.80;;;13.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:18:10;72.10;;;13.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:20:38;82.27;;;14.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:23:06;87.67;;;15.47;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:25:50;72.33;;;14.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:28:35;125.40;;;16.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:31:11;76.30;;;14.57;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:33:40;72.20;;;13.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:36:08;64.90;;;13.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:38:36;96.73;;;13.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:41:03;81.40;;;13.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:43:30;79.37;;;14.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:45:57;127.80;;;17.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:48:25;109.57;;;18.80;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:50:51;72.97;;;18.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:53:20;60.90;;;15.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:55:47;71.97;;;17.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T07:58:13;48.33;;;14.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:00:40;62.43;;;14.07;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:03:07;82.37;;;14.17;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:05:34;54.53;;;12.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:08:01;79.80;;;11.57;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:10:29;53.23;;;17.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:12:56;83.80;;;18.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:15:23;47.23;;;14.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:17:50;34.33;;;13.47;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:20:19;44.60;;;15.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:22:47;57.23;;;15.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:25:16;44.07;;;15.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:27:44;34.80;;;13.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:30:11;36.00;;;13.57;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:32:38;43.40;;;13.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:35:05;43.10;;;13.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:37:34;29.83;;;13.33;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:40:01;30.07;;;11.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:42:28;37.60;;;15.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:44:57;36.83;;;14.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:47:23;29.50;;;13.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:49:50;37.03;;;16.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:52:17;36.40;;;15.07;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:54:44;35.40;;;15.57;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:57:12;39.00;;;15.80;;
6821;SDS011;3449;48.728;8.968;2022-11-30T08:59:39;43.53;;;16.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:02:08;36.87;;;16.03;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:04:36;42.83;;;18.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:07:03;34.57;;;15.57;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:09:30;43.87;;;17.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:11:57;43.93;;;15.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:14:24;40.43;;;19.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:16:51;39.73;;;17.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:19:20;42.83;;;18.57;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:21:47;44.03;;;17.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:24:14;40.40;;;16.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:26:40;37.63;;;16.80;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:29:07;36.47;;;16.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:31:34;30.47;;;15.57;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:34:01;36.57;;;15.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:36:29;32.70;;;14.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:38:58;39.83;;;16.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:44:29;36.30;;;15.07;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:47:03;30.53;;;13.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:49:42;34.27;;;14.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:52:13;32.57;;;14.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:54:43;35.60;;;13.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:57:20;32.33;;;13.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T09:59:53;32.17;;;14.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:02:23;29.13;;;13.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:04:53;29.53;;;13.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:07:26;27.37;;;13.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:10:07;83.50;;;34.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:12:42;52.20;;;26.03;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:15:21;38.40;;;18.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:17:54;36.57;;;16.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:26:13;30.03;;;14.07;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:28:44;24.63;;;12.83;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:31:16;33.50;;;17.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:33:45;24.33;;;12.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:36:14;28.90;;;14.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:38:48;29.33;;;12.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:41:18;22.47;;;11.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:43:50;26.37;;;13.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:46:22;23.30;;;11.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:48:53;24.37;;;12.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:51:23;26.43;;;12.77;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:53:53;23.20;;;12.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:56:20;17.33;;;9.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T10:58:49;22.27;;;10.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:01:30;20.63;;;10.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:04:09;16.47;;;9.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:06:41;19.30;;;10.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:09:23;21.73;;;10.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:11:59;24.63;;;10.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:14:28;21.67;;;10.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:16:56;24.80;;;11.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:19:28;19.47;;;10.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:22:02;23.83;;;10.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:24:33;19.33;;;9.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:27:00;21.63;;;10.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:29:29;21.77;;;10.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:32:05;22.90;;;11.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:34:34;23.57;;;11.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:37:06;19.50;;;9.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:39:40;22.70;;;10.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:42:11;28.73;;;11.47;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:44:43;28.17;;;11.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:47:20;22.97;;;11.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:49:50;25.93;;;11.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:52:29;22.47;;;9.73;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:54:58;27.17;;;11.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T11:57:31;25.30;;;10.77;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:00:04;23.10;;;10.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:02:33;21.70;;;10.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:05:06;23.60;;;12.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:07:40;24.83;;;11.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:10:20;23.50;;;11.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:12:51;27.50;;;11.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:15:19;21.77;;;10.27;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:17:53;20.77;;;10.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:20:27;21.20;;;9.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:23:16;22.87;;;10.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:26:01;19.97;;;9.90;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:28:38;19.60;;;9.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:31:14;17.63;;;8.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:33:56;15.70;;;8.03;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:36:33;13.60;;;7.57;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:39:13;14.97;;;7.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:41:53;17.00;;;9.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:44:27;13.63;;;7.67;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:47:14;13.57;;;7.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:49:58;12.53;;;7.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:52:36;14.03;;;7.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:55:15;15.20;;;7.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T12:57:53;18.50;;;8.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:00:29;15.87;;;7.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:03:12;19.40;;;8.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:06:04;22.57;;;9.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:08:37;14.83;;;7.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:11:12;16.63;;;7.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:13:46;22.97;;;8.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:16:16;17.17;;;7.53;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:18:44;20.60;;;8.83;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:21:14;17.37;;;8.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:23:46;21.90;;;9.57;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:26:22;18.53;;;9.37;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:28:59;19.37;;;8.97;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:31:42;19.73;;;9.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:34:23;17.60;;;7.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:36:58;22.37;;;10.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:39:27;14.70;;;8.43;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:42:10;15.00;;;7.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:44:50;12.43;;;6.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:47:17;11.00;;;6.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:49:53;11.17;;;5.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T13:58:23;14.57;;;8.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:01:02;14.70;;;7.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:06:48;18.70;;;7.83;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:09:52;17.13;;;8.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:12:35;16.90;;;8.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:15:24;20.73;;;7.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:17:57;22.17;;;9.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:20:25;16.80;;;8.50;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:22:57;26.20;;;10.57;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:25:28;16.97;;;9.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:27:58;15.00;;;8.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:30:27;20.70;;;11.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:33:02;47.10;;;16.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:35:36;22.67;;;9.87;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:38:12;27.70;;;12.27;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:40:48;29.67;;;14.37;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:43:16;24.17;;;10.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:45:54;21.80;;;10.40;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:48:23;21.80;;;10.20;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:50:51;21.43;;;11.33;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:53:22;20.80;;;10.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:55:58;21.43;;;9.93;;
6821;SDS011;3449;48.728;8.968;2022-11-30T14:58:31;28.00;;;10.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:01:03;26.00;;;12.63;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:03:43;28.43;;;13.13;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:06:12;22.40;;;12.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:08:43;22.37;;;10.30;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:11:13;19.43;;;9.70;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:13:42;18.50;;;9.00;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:16:16;19.97;;;9.60;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:18:47;22.30;;;9.73;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:21:15;20.03;;;9.10;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:23:47;23.60;;;10.23;;
6821;SDS011;3449;48.728;8.968;2022-11-30T15:26:15;19.33;;;9.97;;