sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2023-06-26T00:00:19;16.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:02:45;16.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:05:11;16.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:07:36;16.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:10:03;16.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:12:29;16.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:14:55;16.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:17:21;16.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:19:47;16.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:22:13;16.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:24:39;16.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:27:04;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:29:30;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:31:56;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:34:21;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:36:47;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:39:12;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:41:39;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:44:05;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:46:32;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:49:02;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:51:29;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:53:56;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:56:22;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T00:58:48;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:01:14;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:03:46;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:06:17;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:08:45;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:11:11;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:13:40;15.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:16:06;15.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:18:33;15.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:21:00;15.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:26:20;15.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:28:47;15.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:31:13;15.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:33:41;15.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:36:07;15.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:38:33;15.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:41:00;15.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:46:22;15.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:51:44;15.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:54:18;15.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:56:45;15.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T01:59:14;15.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:01:40;15.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:04:06;15.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:06:32;15.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:08:58;15.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:11:24;15.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:13:49;15.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:16:15;15.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:18:40;15.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:21:07;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:23:32;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:25:58;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:28:24;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:30:50;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:33:15;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:35:41;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:38:06;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:40:32;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:42:58;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:45:24;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:47:50;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:50:15;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:52:41;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:55:07;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:57:32;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T02:59:58;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:02:23;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:04:49;15.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:07:15;15.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:09:41;15.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:12:07;15.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:14:33;15.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:17:00;15.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:19:28;15.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:21:54;15.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:24:20;15.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:26:46;15.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:29:12;15.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:31:37;15.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:34:03;15.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:36:28;15.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:38:54;16.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:41:23;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:43:48;16.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:46:14;16.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:48:40;16.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:51:06;16.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:53:32;16.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:55:58;16.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T03:58:24;16.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:00:50;16.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:03:16;16.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:05:42;16.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:08:08;17.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:10:34;17.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:13:01;17.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:15:27;17.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:17:52;17.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:20:18;17.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:22:44;17.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:25:09;17.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:27:37;17.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:30:03;17.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:32:29;17.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:34:54;17.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:37:20;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:39:45;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:42:11;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:44:37;17.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:47:05;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:49:30;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:51:56;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:54:26;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:56:52;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T04:59:18;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:01:44;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:04:14;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:06:40;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:09:06;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:11:32;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:13:58;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:16:23;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:18:49;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:21:16;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:23:42;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:26:10;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:28:36;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:31:03;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:33:31;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:36:00;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:38:28;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:40:54;19.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:43:20;19.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:45:48;20.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:48:14;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:50:39;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:53:07;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:55:33;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T05:57:59;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:00:27;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:02:53;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:05:20;20.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:07:47;20.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:10:13;21.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:12:38;21.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:15:05;21.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:17:30;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:19:56;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:22:22;21.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:24:49;21.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:27:16;21.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:29:41;21.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:32:07;22.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:34:33;22.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:36:59;22.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:39:24;22.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:41:50;22.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:44:15;22.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:46:41;22.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:49:08;22.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:51:33;22.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:53:59;22.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:56:25;22.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T06:58:50;22.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:01:16;22.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:03:41;22.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:06:07;23.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:08:33;23.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:10:58;23.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:13:24;23.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:15:50;23.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:18:16;23.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:20:42;23.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:23:08;23.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:25:34;23.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:27:59;23.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:30:25;23.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:32:51;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:35:17;23.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:37:42;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:40:09;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:42:35;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:45:00;24.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:47:26;24.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:49:52;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:52:18;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:54:44;23.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:57:11;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T07:59:38;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:02:04;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:04:30;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:06:59;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:09:27;24.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:11:53;24.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:14:19;24.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:16:47;24.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:19:14;24.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:21:45;24.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:24:11;24.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:26:38;24.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:29:05;25.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:31:34;25.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:34:01;25.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:36:26;25.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:38:52;25.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:41:17;25.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:43:43;25.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:46:09;25.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:48:35;25.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:51:13;25.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:53:56;25.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:56:24;25.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T08:58:50;25.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:01:16;25.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:03:43;25.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:06:09;25.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:08:35;25.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:11:00;25.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:13:29;25.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:15:55;25.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:18:21;25.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:20:50;25.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:23:16;25.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:25:42;25.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:28:09;25.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:30:36;25.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:33:18;25.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:35:47;25.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:38:13;26.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:40:40;26.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:43:12;26.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:45:39;26.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:48:06;26.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:50:36;26.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:53:10;26.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:55:36;26.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T09:58:03;26.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:00:30;26.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:02:56;26.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:05:22;26.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:07:49;26.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:10:16;26.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:12:45;26.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:15:13;26.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:17:43;26.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:20:11;27.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:22:45;27.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:25:14;27.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:27:45;27.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:30:16;26.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:32:42;26.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:35:09;26.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:37:47;26.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:40:20;26.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:42:48;27.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:45:19;27.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:47:48;27.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:50:25;27.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T10:55:56;28.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:03:38;27.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:06:20;27.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:08:51;28.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:11:19;28.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:13:46;28.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:16:13;27.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:18:40;28.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:21:10;28.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:23:37;28.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:26:16;28.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:28:53;28.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:33:49;28.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:36:14;28.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:38:40;28.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:41:06;28.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:43:34;28.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:46:00;28.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:48:26;28.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:50:51;29.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:53:17;28.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:55:42;28.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T11:58:08;29.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:00:34;29.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:02:59;29.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:05:26;29.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:07:52;29.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:10:18;28.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:12:45;28.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:15:13;28.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:17:40;27.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:20:16;27.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:22:43;27.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:25:10;27.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:27:36;27.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:30:05;27.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:32:34;27.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:35:00;27.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:37:26;27.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:39:52;27.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:42:28;27.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:44:54;27.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:47:28;27.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:49:56;28.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:52:22;28.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:54:53;28.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:57:18;28.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T12:59:44;27.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:02:10;27.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:04:37;27.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:07:08;27.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:09:34;27.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:12:01;27.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:14:27;28.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:16:53;28.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:19:18;29.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:21:44;29.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:24:10;29.20;99.20
33594;DHT22;19920;52.242;20.940;2023-06-26T13:26:36;29.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:29:02;29.90;98.80
33594;DHT22;19920;52.242;20.940;2023-06-26T13:31:28;30.20;98.10
33594;DHT22;19920;52.242;20.940;2023-06-26T13:33:56;30.40;98.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:36:22;30.90;98.50
33594;DHT22;19920;52.242;20.940;2023-06-26T13:38:48;31.90;97.00
33594;DHT22;19920;52.242;20.940;2023-06-26T13:41:21;32.30;94.80
33594;DHT22;19920;52.242;20.940;2023-06-26T13:43:47;32.50;94.80
33594;DHT22;19920;52.242;20.940;2023-06-26T13:46:13;33.10;93.60
33594;DHT22;19920;52.242;20.940;2023-06-26T13:48:38;32.80;92.20
33594;DHT22;19920;52.242;20.940;2023-06-26T13:51:04;32.10;92.90
33594;DHT22;19920;52.242;20.940;2023-06-26T13:53:29;31.30;94.00
33594;DHT22;19920;52.242;20.940;2023-06-26T13:55:55;30.30;94.00
33594;DHT22;19920;52.242;20.940;2023-06-26T13:58:21;29.80;95.20
33594;DHT22;19920;52.242;20.940;2023-06-26T14:00:48;29.60;95.90
33594;DHT22;19920;52.242;20.940;2023-06-26T14:03:14;30.00;95.70
33594;DHT22;19920;52.242;20.940;2023-06-26T14:05:39;30.40;95.80
33594;DHT22;19920;52.242;20.940;2023-06-26T14:08:07;32.00;95.10
33594;DHT22;19920;52.242;20.940;2023-06-26T14:10:33;32.50;92.30
33594;DHT22;19920;52.242;20.940;2023-06-26T14:13:00;31.80;92.20
33594;DHT22;19920;52.242;20.940;2023-06-26T14:15:25;31.00;92.60
33594;DHT22;19920;52.242;20.940;2023-06-26T14:17:51;30.50;93.40
33594;DHT22;19920;52.242;20.940;2023-06-26T14:20:17;30.00;94.10
33594;DHT22;19920;52.242;20.940;2023-06-26T14:22:45;29.90;93.90
33594;DHT22;19920;52.242;20.940;2023-06-26T14:25:11;30.00;94.10
33594;DHT22;19920;52.242;20.940;2023-06-26T14:27:38;31.20;93.30
33594;DHT22;19920;52.242;20.940;2023-06-26T14:30:04;32.60;91.10
33594;DHT22;19920;52.242;20.940;2023-06-26T14:32:30;34.40;90.60
33594;DHT22;19920;52.242;20.940;2023-06-26T14:34:57;34.50;86.80
33594;DHT22;19920;52.242;20.940;2023-06-26T14:37:22;34.30;85.10
33594;DHT22;19920;52.242;20.940;2023-06-26T14:39:49;33.50;86.40
33594;DHT22;19920;52.242;20.940;2023-06-26T14:42:15;32.70;87.40
33594;DHT22;19920;52.242;20.940;2023-06-26T14:44:40;32.20;86.90
33594;DHT22;19920;52.242;20.940;2023-06-26T14:47:06;31.90;88.00
33594;DHT22;19920;52.242;20.940;2023-06-26T14:49:32;32.20;87.60
33594;DHT22;19920;52.242;20.940;2023-06-26T14:51:57;32.10;88.00
33594;DHT22;19920;52.242;20.940;2023-06-26T14:54:23;33.00;87.60
33594;DHT22;19920;52.242;20.940;2023-06-26T14:56:49;34.00;86.20
33594;DHT22;19920;52.242;20.940;2023-06-26T14:59:15;35.20;84.40
33594;DHT22;19920;52.242;20.940;2023-06-26T15:01:40;35.30;82.50
33594;DHT22;19920;52.242;20.940;2023-06-26T15:04:06;33.60;82.80
33594;DHT22;19920;52.242;20.940;2023-06-26T15:06:32;32.40;85.70
33594;DHT22;19920;52.242;20.940;2023-06-26T15:08:58;31.00;86.60
33594;DHT22;19920;52.242;20.940;2023-06-26T15:11:24;30.30;88.00
33594;DHT22;19920;52.242;20.940;2023-06-26T15:13:50;29.60;90.00
33594;DHT22;19920;52.242;20.940;2023-06-26T15:16:16;29.20;90.40
33594;DHT22;19920;52.242;20.940;2023-06-26T15:18:41;28.70;90.80
33594;DHT22;19920;52.242;20.940;2023-06-26T15:21:07;28.50;91.40
33594;DHT22;19920;52.242;20.940;2023-06-26T15:23:34;28.40;91.90
33594;DHT22;19920;52.242;20.940;2023-06-26T15:26:00;28.40;91.80
33594;DHT22;19920;52.242;20.940;2023-06-26T15:28:25;28.50;92.00
33594;DHT22;19920;52.242;20.940;2023-06-26T15:30:51;28.70;92.40