sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36304;BME280;22335;49.800;8.596;2023-01-31T00:06:39;101438.22;;;9.61;55.86
36304;BME280;22335;49.800;8.596;2023-01-31T00:13:23;101436.00;;;9.58;56.03
36304;BME280;22335;49.800;8.596;2023-01-31T00:20:08;101428.72;;;9.64;55.58
36304;BME280;22335;49.800;8.596;2023-01-31T00:26:54;101439.56;;;9.59;55.49
36304;BME280;22335;49.800;8.596;2023-01-31T00:33:41;101446.84;;;9.53;55.86
36304;BME280;22335;49.800;8.596;2023-01-31T00:40:26;101423.69;;;9.56;55.68
36304;BME280;22335;49.800;8.596;2023-01-31T00:47:11;101426.84;;;9.47;55.68
36304;BME280;22335;49.800;8.596;2023-01-31T00:53:54;101436.19;;;9.52;55.74
36304;BME280;22335;49.800;8.596;2023-01-31T01:00:38;101428.06;;;9.57;55.81
36304;BME280;22335;49.800;8.596;2023-01-31T01:07:23;101420.13;;;9.55;55.87
36304;BME280;22335;49.800;8.596;2023-01-31T01:14:07;101441.78;;;9.62;55.36
36304;BME280;22335;49.800;8.596;2023-01-31T01:20:51;101446.66;;;9.60;55.46
36304;BME280;22335;49.800;8.596;2023-01-31T01:27:35;101403.53;;;9.18;55.04
36304;BME280;22335;49.800;8.596;2023-01-31T01:34:19;101468.47;;;9.55;55.13
36304;BME280;22335;49.800;8.596;2023-01-31T01:41:03;101462.09;;;9.49;55.35
36304;BME280;22335;49.800;8.596;2023-01-31T01:47:51;101458.47;;;9.43;55.38
36304;BME280;22335;49.800;8.596;2023-01-31T01:54:39;101432.63;;;9.29;55.11
36304;BME280;22335;49.800;8.596;2023-01-31T02:01:28;101466.66;;;9.43;54.85
36304;BME280;22335;49.800;8.596;2023-01-31T02:08:23;101456.75;;;9.37;55.12
36304;BME280;22335;49.800;8.596;2023-01-31T02:15:09;101476.69;;;9.38;55.01
36304;BME280;22335;49.800;8.596;2023-01-31T02:22:06;101471.19;;;9.16;55.11
36304;BME280;22335;49.800;8.596;2023-01-31T02:29:22;101475.41;;;9.07;55.48
36304;BME280;22335;49.800;8.596;2023-01-31T02:36:25;101468.97;;;8.79;55.70
36304;BME280;22335;49.800;8.596;2023-01-31T02:43:21;101465.00;;;8.70;55.93
36304;BME280;22335;49.800;8.596;2023-01-31T02:50:12;101387.53;;;8.20;55.48
36304;BME280;22335;49.800;8.596;2023-01-31T02:57:03;101456.72;;;8.48;56.11
36304;BME280;22335;49.800;8.596;2023-01-31T03:03:47;101453.94;;;8.43;55.62
36304;BME280;22335;49.800;8.596;2023-01-31T03:10:42;101463.78;;;8.32;55.63
36304;BME280;22335;49.800;8.596;2023-01-31T03:17:47;101426.63;;;7.97;55.61
36304;BME280;22335;49.800;8.596;2023-01-31T03:24:38;101456.00;;;8.24;55.36
36304;BME280;22335;49.800;8.596;2023-01-31T03:31:25;101433.44;;;8.12;55.17
36304;BME280;22335;49.800;8.596;2023-01-31T03:38:17;101504.00;;;8.25;55.28
36304;BME280;22335;49.800;8.596;2023-01-31T04:00:10;101478.66;;;7.84;55.40
36304;BME280;22335;49.800;8.596;2023-01-31T04:06:58;101512.34;;;8.06;55.13
36304;BME280;22335;49.800;8.596;2023-01-31T04:13:44;101520.34;;;8.25;54.38
36304;BME280;22335;49.800;8.596;2023-01-31T04:20:28;101516.38;;;8.32;54.27
36304;BME280;22335;49.800;8.596;2023-01-31T04:27:12;101519.47;;;8.36;54.25
36304;BME280;22335;49.800;8.596;2023-01-31T04:33:55;101507.16;;;8.34;54.06
36304;BME280;22335;49.800;8.596;2023-01-31T04:40:41;101507.56;;;8.14;54.41
36304;BME280;22335;49.800;8.596;2023-01-31T04:47:24;101503.81;;;8.15;54.03
36304;BME280;22335;49.800;8.596;2023-01-31T04:54:08;101499.53;;;8.07;53.50
36304;BME280;22335;49.800;8.596;2023-01-31T05:00:53;101478.75;;;7.89;54.42
36304;BME280;22335;49.800;8.596;2023-01-31T05:07:37;101401.28;;;7.04;54.46
36304;BME280;22335;49.800;8.596;2023-01-31T05:14:21;101485.25;;;7.36;55.17
36304;BME280;22335;49.800;8.596;2023-01-31T05:21:06;101476.63;;;7.27;54.91
36304;BME280;22335;49.800;8.596;2023-01-31T05:27:50;101482.78;;;7.11;55.46
36304;BME280;22335;49.800;8.596;2023-01-31T05:34:33;101481.25;;;7.03;55.25
36304;BME280;22335;49.800;8.596;2023-01-31T05:41:18;101455.69;;;6.92;55.85
36304;BME280;22335;49.800;8.596;2023-01-31T05:48:02;101462.31;;;6.85;55.36
36304;BME280;22335;49.800;8.596;2023-01-31T05:54:46;101467.88;;;6.78;56.14
36304;BME280;22335;49.800;8.596;2023-01-31T06:01:30;101471.31;;;6.85;55.14
36304;BME280;22335;49.800;8.596;2023-01-31T06:08:14;101470.38;;;7.03;55.55
36304;BME280;22335;49.800;8.596;2023-01-31T06:14:58;101469.78;;;7.01;55.81
36304;BME280;22335;49.800;8.596;2023-01-31T06:22:33;101456.31;;;7.06;55.87
36304;BME280;22335;49.800;8.596;2023-01-31T06:29:17;101473.31;;;7.13;55.26
36304;BME280;22335;49.800;8.596;2023-01-31T06:36:00;101471.53;;;7.07;56.33
36304;BME280;22335;49.800;8.596;2023-01-31T06:42:45;101455.56;;;6.87;56.47
36304;BME280;22335;49.800;8.596;2023-01-31T06:49:29;101447.03;;;6.84;57.17
36304;BME280;22335;49.800;8.596;2023-01-31T06:56:13;101467.38;;;6.69;56.86
36304;BME280;22335;49.800;8.596;2023-01-31T07:02:58;101471.22;;;6.38;57.91
36304;BME280;22335;49.800;8.596;2023-01-31T07:09:42;101489.00;;;6.22;57.76
36304;BME280;22335;49.800;8.596;2023-01-31T07:16:26;101497.47;;;6.14;58.41
36304;BME280;22335;49.800;8.596;2023-01-31T07:23:11;101508.16;;;6.09;58.48
36304;BME280;22335;49.800;8.596;2023-01-31T07:29:54;101514.31;;;6.05;58.50
36304;BME280;22335;49.800;8.596;2023-01-31T07:36:38;101523.56;;;5.97;59.12
36304;BME280;22335;49.800;8.596;2023-01-31T07:43:23;101520.63;;;5.80;59.48
36304;BME280;22335;49.800;8.596;2023-01-31T07:50:07;101525.00;;;5.81;59.68
36304;BME280;22335;49.800;8.596;2023-01-31T07:56:52;101543.69;;;5.89;59.61
36304;BME280;22335;49.800;8.596;2023-01-31T08:03:36;101556.22;;;6.09;59.37
36304;BME280;22335;49.800;8.596;2023-01-31T08:10:21;101563.28;;;6.28;59.10
36304;BME280;22335;49.800;8.596;2023-01-31T08:17:05;101545.66;;;6.49;59.06
36304;BME280;22335;49.800;8.596;2023-01-31T08:23:50;101533.78;;;6.62;59.12
36304;BME280;22335;49.800;8.596;2023-01-31T08:30:33;101540.03;;;6.62;59.00
36304;BME280;22335;49.800;8.596;2023-01-31T08:37:20;101513.09;;;6.31;59.57
36304;BME280;22335;49.800;8.596;2023-01-31T08:44:05;101536.69;;;6.49;59.52
36304;BME280;22335;49.800;8.596;2023-01-31T08:50:49;101559.50;;;6.47;59.54
36304;BME280;22335;49.800;8.596;2023-01-31T08:57:32;101543.78;;;6.50;59.69
36304;BME280;22335;49.800;8.596;2023-01-31T09:04:19;101520.78;;;6.34;59.10
36304;BME280;22335;49.800;8.596;2023-01-31T09:11:03;101544.53;;;6.68;59.67
36304;BME280;22335;49.800;8.596;2023-01-31T09:17:46;101540.31;;;6.73;59.90
36304;BME280;22335;49.800;8.596;2023-01-31T09:24:31;101523.19;;;6.72;59.87
36304;BME280;22335;49.800;8.596;2023-01-31T09:31:16;101515.97;;;6.78;59.51
36304;BME280;22335;49.800;8.596;2023-01-31T09:38:00;101471.97;;;6.57;59.86
36304;BME280;22335;49.800;8.596;2023-01-31T09:44:56;101520.97;;;7.04;59.35
36304;BME280;22335;49.800;8.596;2023-01-31T09:51:42;101533.63;;;7.34;59.72
36304;BME280;22335;49.800;8.596;2023-01-31T09:58:33;101532.00;;;7.45;59.99
36304;BME280;22335;49.800;8.596;2023-01-31T10:05:26;101496.00;;;7.43;59.71
36304;BME280;22335;49.800;8.596;2023-01-31T10:12:15;101501.38;;;7.90;59.44
36304;BME280;22335;49.800;8.596;2023-01-31T10:19:06;101502.75;;;8.04;59.77
36304;BME280;22335;49.800;8.596;2023-01-31T10:25:57;101491.22;;;8.14;59.54
36304;BME280;22335;49.800;8.596;2023-01-31T10:32:44;101418.59;;;7.91;59.08
36304;BME280;22335;49.800;8.596;2023-01-31T10:39:34;101482.00;;;8.43;58.95
36304;BME280;22335;49.800;8.596;2023-01-31T10:46:20;101482.19;;;8.53;58.92
36304;BME280;22335;49.800;8.596;2023-01-31T10:53:13;101478.97;;;8.57;59.60
36304;BME280;22335;49.800;8.596;2023-01-31T11:00:13;101468.97;;;8.79;58.88
36304;BME280;22335;49.800;8.596;2023-01-31T11:07:02;101431.69;;;8.85;58.94
36304;BME280;22335;49.800;8.596;2023-01-31T11:13:58;101403.19;;;8.92;59.19
36304;BME280;22335;49.800;8.596;2023-01-31T11:20:44;101420.00;;;9.06;58.99
36304;BME280;22335;49.800;8.596;2023-01-31T11:27:36;101405.63;;;9.11;58.63
36304;BME280;22335;49.800;8.596;2023-01-31T11:34:23;101380.56;;;9.14;58.09
36304;BME280;22335;49.800;8.596;2023-01-31T11:41:30;101366.34;;;9.12;58.19
36304;BME280;22335;49.800;8.596;2023-01-31T11:48:17;101358.97;;;9.12;58.03
36304;BME280;22335;49.800;8.596;2023-01-31T11:55:05;101361.19;;;9.15;57.78
36304;BME280;22335;49.800;8.596;2023-01-31T12:01:52;101355.31;;;9.23;57.51
36304;BME280;22335;49.800;8.596;2023-01-31T12:08:40;101335.94;;;9.25;57.66
36304;BME280;22335;49.800;8.596;2023-01-31T12:15:24;101337.94;;;9.35;57.25
36304;BME280;22335;49.800;8.596;2023-01-31T12:22:14;101307.91;;;9.35;57.41
36304;BME280;22335;49.800;8.596;2023-01-31T12:29:17;101245.94;;;9.08;57.58
36304;BME280;22335;49.800;8.596;2023-01-31T12:36:22;101262.09;;;9.37;57.74
36304;BME280;22335;49.800;8.596;2023-01-31T12:43:19;101290.78;;;9.39;57.37
36304;BME280;22335;49.800;8.596;2023-01-31T12:50:25;101258.31;;;9.43;57.63
36304;BME280;22335;49.800;8.596;2023-01-31T12:57:23;101237.50;;;9.37;57.79
36304;BME280;22335;49.800;8.596;2023-01-31T13:04:25;101239.88;;;9.28;57.60
36304;BME280;22335;49.800;8.596;2023-01-31T13:11:18;101235.00;;;9.30;57.58
36304;BME280;22335;49.800;8.596;2023-01-31T13:18:05;101236.69;;;9.36;56.94
36304;BME280;22335;49.800;8.596;2023-01-31T13:24:50;101205.06;;;9.40;57.45
36304;BME280;22335;49.800;8.596;2023-01-31T13:31:44;101194.34;;;9.34;57.51
36304;BME280;22335;49.800;8.596;2023-01-31T13:38:35;101196.78;;;9.30;57.13
36304;BME280;22335;49.800;8.596;2023-01-31T13:45:25;101177.38;;;9.32;57.44
36304;BME280;22335;49.800;8.596;2023-01-31T13:52:16;101178.28;;;9.37;57.55
36304;BME280;22335;49.800;8.596;2023-01-31T13:59:06;101181.06;;;9.42;57.43
36304;BME280;22335;49.800;8.596;2023-01-31T14:05:53;101196.69;;;9.52;57.39
36304;BME280;22335;49.800;8.596;2023-01-31T14:12:40;101193.44;;;9.55;57.33
36304;BME280;22335;49.800;8.596;2023-01-31T14:20:00;101192.94;;;9.58;57.37
36304;BME280;22335;49.800;8.596;2023-01-31T14:26:51;101200.25;;;9.53;56.79
36304;BME280;22335;49.800;8.596;2023-01-31T14:33:44;101208.34;;;9.42;57.49
36304;BME280;22335;49.800;8.596;2023-01-31T14:40:30;101159.50;;;8.92;57.77
36304;BME280;22335;49.800;8.596;2023-01-31T14:47:26;101209.19;;;8.94;58.34
36304;BME280;22335;49.800;8.596;2023-01-31T14:54:34;101205.91;;;8.70;58.89
36304;BME280;22335;49.800;8.596;2023-01-31T15:01:31;101201.22;;;8.43;59.84
36304;BME280;22335;49.800;8.596;2023-01-31T15:08:34;101199.56;;;8.25;59.79
36304;BME280;22335;49.800;8.596;2023-01-31T15:15:30;101199.63;;;8.08;60.70
36304;BME280;22335;49.800;8.596;2023-01-31T15:22:16;101141.38;;;7.59;60.54
36304;BME280;22335;49.800;8.596;2023-01-31T15:29:03;101201.19;;;7.88;60.99
36304;BME280;22335;49.800;8.596;2023-01-31T15:35:52;101203.09;;;7.87;61.67
36304;BME280;22335;49.800;8.596;2023-01-31T15:42:39;101230.34;;;7.87;61.88
36304;BME280;22335;49.800;8.596;2023-01-31T15:49:26;101210.19;;;7.88;61.56
36304;BME280;22335;49.800;8.596;2023-01-31T15:56:23;101109.44;;;7.21;62.43
36304;BME280;22335;49.800;8.596;2023-01-31T16:03:20;101196.97;;;7.80;62.55
36304;BME280;22335;49.800;8.596;2023-01-31T16:10:05;101200.06;;;7.83;62.01
36304;BME280;22335;49.800;8.596;2023-01-31T16:16:57;101188.25;;;7.78;63.46
36304;BME280;22335;49.800;8.596;2023-01-31T16:23:42;101199.47;;;7.81;63.31
36304;BME280;22335;49.800;8.596;2023-01-31T16:30:26;101192.13;;;7.82;63.22
36304;BME280;22335;49.800;8.596;2023-01-31T16:37:12;101189.72;;;7.85;63.13
36304;BME280;22335;49.800;8.596;2023-01-31T16:43:57;101177.69;;;7.81;63.59
36304;BME280;22335;49.800;8.596;2023-01-31T16:50:42;101202.38;;;8.14;63.56
36304;BME280;22335;49.800;8.596;2023-01-31T16:57:35;101211.38;;;8.31;63.79
36304;BME280;22335;49.800;8.596;2023-01-31T17:04:21;101205.09;;;8.47;63.85
36304;BME280;22335;49.800;8.596;2023-01-31T17:11:05;101206.69;;;8.65;63.77
36304;BME280;22335;49.800;8.596;2023-01-31T17:17:58;101116.38;;;8.18;63.67
36304;BME280;22335;49.800;8.596;2023-01-31T17:24:42;101209.84;;;8.79;63.76
36304;BME280;22335;49.800;8.596;2023-01-31T17:31:27;101151.44;;;8.53;63.30
36304;BME280;22335;49.800;8.596;2023-01-31T17:38:13;101184.97;;;8.75;63.32
36304;BME280;22335;49.800;8.596;2023-01-31T17:44:56;101204.38;;;8.79;64.03
36304;BME280;22335;49.800;8.596;2023-01-31T17:51:40;101211.44;;;8.75;64.12
36304;BME280;22335;49.800;8.596;2023-01-31T17:58:24;101211.88;;;8.67;64.22
36304;BME280;22335;49.800;8.596;2023-01-31T18:05:09;101223.94;;;8.71;64.64
36304;BME280;22335;49.800;8.596;2023-01-31T18:11:52;101226.59;;;8.66;64.93
36304;BME280;22335;49.800;8.596;2023-01-31T18:18:38;101214.78;;;8.60;64.55
36304;BME280;22335;49.800;8.596;2023-01-31T18:25:23;101208.59;;;8.65;65.08
36304;BME280;22335;49.800;8.596;2023-01-31T18:32:07;101203.13;;;8.65;64.87
36304;BME280;22335;49.800;8.596;2023-01-31T18:38:52;101186.88;;;8.75;65.32
36304;BME280;22335;49.800;8.596;2023-01-31T18:45:36;101190.75;;;8.79;64.86
36304;BME280;22335;49.800;8.596;2023-01-31T18:52:19;101198.28;;;8.94;64.91
36304;BME280;22335;49.800;8.596;2023-01-31T18:59:04;101183.69;;;9.05;64.42
36304;BME280;22335;49.800;8.596;2023-01-31T19:05:49;101195.00;;;9.19;64.25
36304;BME280;22335;49.800;8.596;2023-01-31T19:12:32;101202.47;;;9.29;64.68
36304;BME280;22335;49.800;8.596;2023-01-31T19:19:20;101192.13;;;9.63;63.04
36304;BME280;22335;49.800;8.596;2023-01-31T19:26:06;101195.25;;;9.44;63.92
36304;BME280;22335;49.800;8.596;2023-01-31T19:32:50;101204.94;;;9.57;63.58
36304;BME280;22335;49.800;8.596;2023-01-31T19:39:34;101202.66;;;9.76;63.44
36304;BME280;22335;49.800;8.596;2023-01-31T19:46:19;101198.88;;;9.82;63.60
36304;BME280;22335;49.800;8.596;2023-01-31T19:53:04;101188.50;;;9.84;63.42
36304;BME280;22335;49.800;8.596;2023-01-31T19:59:49;101189.41;;;9.95;62.95
36304;BME280;22335;49.800;8.596;2023-01-31T20:06:33;101194.16;;;10.10;62.82
36304;BME280;22335;49.800;8.596;2023-01-31T20:13:16;101184.38;;;10.19;62.63
36304;BME280;22335;49.800;8.596;2023-01-31T20:20:04;101171.25;;;10.21;62.67
36304;BME280;22335;49.800;8.596;2023-01-31T20:26:48;101182.81;;;10.28;62.43
36304;BME280;22335;49.800;8.596;2023-01-31T20:33:32;101168.63;;;10.31;62.42
36304;BME280;22335;49.800;8.596;2023-01-31T20:40:18;101161.78;;;10.34;62.30
36304;BME280;22335;49.800;8.596;2023-01-31T20:47:01;101163.72;;;10.38;62.05
36304;BME280;22335;49.800;8.596;2023-01-31T20:53:45;101154.44;;;10.45;62.01
36304;BME280;22335;49.800;8.596;2023-01-31T21:00:30;101170.03;;;10.44;61.85
36304;BME280;22335;49.800;8.596;2023-01-31T21:07:13;101190.88;;;10.55;61.53
36304;BME280;22335;49.800;8.596;2023-01-31T21:13:57;101187.31;;;10.55;61.48
36304;BME280;22335;49.800;8.596;2023-01-31T21:20:42;101188.41;;;10.54;61.48
36304;BME280;22335;49.800;8.596;2023-01-31T21:27:25;101179.63;;;10.47;61.66
36304;BME280;22335;49.800;8.596;2023-01-31T21:34:08;101188.88;;;10.35;61.80
36304;BME280;22335;49.800;8.596;2023-01-31T21:40:54;101160.88;;;10.23;61.76
36304;BME280;22335;49.800;8.596;2023-01-31T21:47:51;101177.66;;;10.37;61.95
36304;BME280;22335;49.800;8.596;2023-01-31T21:54:56;101147.81;;;10.30;61.66
36304;BME280;22335;49.800;8.596;2023-01-31T22:01:40;101146.63;;;10.21;62.14
36304;BME280;22335;49.800;8.596;2023-01-31T22:08:24;101143.00;;;10.05;62.13
36304;BME280;22335;49.800;8.596;2023-01-31T22:15:08;101140.69;;;9.87;62.54
36304;BME280;22335;49.800;8.596;2023-01-31T22:21:53;101146.91;;;9.77;62.68
36304;BME280;22335;49.800;8.596;2023-01-31T22:28:37;101137.59;;;9.73;62.67
36304;BME280;22335;49.800;8.596;2023-01-31T22:35:21;101119.56;;;9.72;62.63
36304;BME280;22335;49.800;8.596;2023-01-31T22:42:08;101115.75;;;9.73;63.09
36304;BME280;22335;49.800;8.596;2023-01-31T22:48:52;101116.09;;;9.87;62.65
36304;BME280;22335;49.800;8.596;2023-01-31T22:55:36;101114.56;;;10.01;62.34
36304;BME280;22335;49.800;8.596;2023-01-31T23:02:21;101100.44;;;10.20;62.17
36304;BME280;22335;49.800;8.596;2023-01-31T23:09:04;101102.44;;;10.29;62.03
36304;BME280;22335;49.800;8.596;2023-01-31T23:15:48;101117.84;;;10.51;61.70
36304;BME280;22335;49.800;8.596;2023-01-31T23:22:33;101074.88;;;10.41;61.39
36304;BME280;22335;49.800;8.596;2023-01-31T23:29:16;101109.66;;;10.71;61.18
36304;BME280;22335;49.800;8.596;2023-01-31T23:35:59;101057.91;;;10.49;60.91
36304;BME280;22335;49.800;8.596;2023-01-31T23:42:44;101097.41;;;10.79;61.14
36304;BME280;22335;49.800;8.596;2023-01-31T23:49:28;101102.88;;;10.84;61.00
36304;BME280;22335;49.800;8.596;2023-01-31T23:56:11;101087.28;;;10.84;60.70
