sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42840;SDS011;28491;46.898;7.660;2022-07-29T00:01:49;5.45;;;4.45;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:04:17;8.13;;;4.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:06:42;6.22;;;4.15;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:09:08;7.22;;;4.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:11:34;6.43;;;4.68;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:13:59;8.18;;;3.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:16:25;6.30;;;4.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:18:50;5.35;;;4.55;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:21:16;8.63;;;4.57;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:23:41;5.45;;;4.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:26:07;6.15;;;4.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:28:32;7.15;;;5.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:30:58;6.63;;;5.22;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:33:24;7.15;;;4.75;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:35:49;6.10;;;4.22;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:38:16;5.78;;;4.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:40:43;7.45;;;4.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:43:09;7.85;;;4.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:45:35;9.23;;;4.45;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:48:01;7.05;;;4.85;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:50:28;7.18;;;4.75;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:52:53;6.82;;;4.63;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:55:19;6.20;;;4.43;;
42840;SDS011;28491;46.898;7.660;2022-07-29T00:57:45;6.80;;;5.13;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:00:12;7.13;;;4.90;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:05:06;7.22;;;5.25;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:07:32;7.20;;;4.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:10:01;8.03;;;4.73;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:12:31;6.18;;;4.38;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:14:58;6.85;;;4.63;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:17:27;6.95;;;4.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:31:18;7.33;;;4.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:33:49;6.30;;;4.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:36:24;6.78;;;4.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:38:59;6.00;;;4.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:41:57;6.70;;;4.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:44:27;5.65;;;4.07;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:46:58;5.65;;;4.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:49:31;5.35;;;4.18;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:52:03;5.13;;;4.03;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:54:38;6.18;;;4.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:57:08;4.93;;;3.88;;
42840;SDS011;28491;46.898;7.660;2022-07-29T01:59:35;5.43;;;4.22;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:02:03;5.57;;;4.78;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:04:33;8.27;;;4.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:07:03;7.93;;;4.53;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:09:32;7.03;;;4.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:12:00;6.60;;;4.55;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:14:28;6.95;;;4.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:16:58;6.20;;;4.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:19:27;4.90;;;4.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:21:54;6.15;;;4.25;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:24:22;6.07;;;4.32;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:26:49;6.03;;;3.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:29:16;7.18;;;3.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:31:46;7.68;;;4.55;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:34:14;6.82;;;4.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:36:41;6.72;;;4.22;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:39:08;8.35;;;4.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:41:43;5.60;;;4.32;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:44:11;6.05;;;4.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:46:41;5.68;;;4.57;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:51:54;5.97;;;3.83;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:54:27;6.05;;;4.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:56:58;5.43;;;3.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T02:59:27;5.05;;;4.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:01:54;10.90;;;5.15;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:04:22;8.52;;;3.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:06:50;6.00;;;4.18;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:09:18;8.30;;;4.45;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:11:44;9.93;;;4.45;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:14:10;6.13;;;4.03;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:16:37;7.53;;;3.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:19:03;7.20;;;4.18;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:21:30;4.80;;;3.88;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:23:56;5.20;;;4.38;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:26:21;5.15;;;4.20;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:28:47;6.55;;;4.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:31:12;8.82;;;4.28;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:33:38;10.35;;;4.78;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:36:03;11.93;;;3.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:38:30;5.80;;;4.55;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:41:00;6.22;;;4.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:43:30;5.20;;;4.20;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:45:58;7.55;;;4.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:48:26;4.78;;;4.25;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:50:55;8.38;;;3.85;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:53:21;14.40;;;5.78;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:55:48;8.07;;;6.03;;
42840;SDS011;28491;46.898;7.660;2022-07-29T03:58:18;12.75;;;5.68;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:00:44;8.77;;;5.00;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:03:11;7.25;;;4.13;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:05:38;5.95;;;4.90;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:08:04;5.20;;;4.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:10:30;5.63;;;3.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:12:55;6.68;;;4.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:15:21;7.63;;;4.68;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:17:46;6.43;;;4.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:20:12;8.48;;;4.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:22:38;5.10;;;4.38;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:25:05;10.77;;;4.88;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:27:30;7.00;;;5.18;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:29:56;6.32;;;4.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:32:22;8.00;;;5.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:34:48;7.57;;;4.45;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:37:13;8.63;;;4.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:39:39;12.43;;;4.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:42:05;8.38;;;5.20;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:44:31;6.68;;;4.28;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:46:57;6.22;;;4.82;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:49:22;9.32;;;4.57;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:51:48;7.95;;;4.75;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:54:14;5.72;;;4.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:56:39;8.38;;;4.60;;
42840;SDS011;28491;46.898;7.660;2022-07-29T04:59:06;7.07;;;4.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:01:32;8.82;;;4.63;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:03:57;7.15;;;4.55;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:06:23;6.93;;;4.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:08:48;6.90;;;4.78;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:11:14;8.52;;;4.82;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:13:40;7.07;;;4.35;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:16:07;6.22;;;4.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:18:33;6.90;;;4.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:20:58;5.78;;;5.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:23:24;8.23;;;4.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:25:49;5.97;;;5.03;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:28:15;6.18;;;4.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:30:40;9.05;;;5.57;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:33:06;8.50;;;5.35;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:35:31;7.97;;;5.78;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:37:57;10.30;;;5.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:40:22;11.02;;;6.15;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:42:48;7.18;;;5.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:45:13;6.97;;;4.85;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:47:39;7.90;;;5.88;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:50:05;7.13;;;5.82;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:52:31;7.32;;;6.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:54:57;6.88;;;5.85;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:57:23;7.93;;;5.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T05:59:49;7.55;;;6.00;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:02:16;12.63;;;7.00;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:04:42;7.25;;;6.55;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:07:08;8.93;;;6.45;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:09:34;6.78;;;5.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:11:59;7.93;;;5.75;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:14:26;9.63;;;5.82;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:16:51;6.97;;;5.35;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:19:18;6.85;;;5.68;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:21:44;7.57;;;6.22;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:24:10;9.82;;;5.90;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:26:37;7.40;;;5.45;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:29:03;8.30;;;6.15;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:31:29;8.20;;;4.60;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:33:54;8.05;;;4.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:36:20;7.15;;;3.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:38:45;5.18;;;3.88;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:41:11;6.45;;;4.78;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:43:40;5.03;;;4.38;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:46:08;7.45;;;4.85;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:48:38;5.97;;;4.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:51:05;10.00;;;4.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:53:31;6.20;;;5.00;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:55:58;5.65;;;4.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T06:58:25;8.60;;;4.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:00:51;7.65;;;4.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:03:17;6.72;;;4.00;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:05:43;6.93;;;4.45;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:08:09;4.93;;;4.35;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:10:35;6.50;;;4.90;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:13:02;7.13;;;4.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:15:29;7.13;;;4.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:18:00;6.28;;;3.78;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:20:26;10.38;;;4.68;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:22:51;4.82;;;3.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:25:17;4.78;;;3.85;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:27:43;4.80;;;3.88;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:30:28;5.05;;;4.28;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:32:54;7.25;;;5.28;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:35:20;7.38;;;4.22;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:37:45;6.68;;;4.32;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:40:11;4.95;;;3.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:42:39;9.15;;;4.68;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:45:05;4.25;;;3.53;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:47:34;4.50;;;3.35;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:50:00;5.57;;;3.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:52:25;7.82;;;3.63;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:54:51;4.75;;;3.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:57:17;6.68;;;3.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T07:59:43;4.80;;;3.67;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:02:09;5.28;;;4.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:04:35;4.82;;;3.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:07:01;5.20;;;4.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:09:27;4.65;;;3.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:11:53;8.25;;;4.03;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:14:19;8.27;;;4.07;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:16:45;5.45;;;3.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:19:11;7.20;;;3.15;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:21:37;4.00;;;3.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:24:03;5.03;;;3.88;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:26:47;8.13;;;3.28;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:29:13;5.90;;;3.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:31:39;6.00;;;3.33;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:34:05;5.82;;;3.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:36:31;6.15;;;4.13;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:38:58;5.65;;;4.15;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:41:25;5.78;;;3.67;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:43:51;6.05;;;3.75;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:46:17;6.10;;;3.42;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:48:44;3.78;;;2.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:51:14;4.18;;;3.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:53:42;5.28;;;3.83;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:56:12;4.47;;;3.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T08:58:42;4.28;;;3.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:01:10;6.65;;;3.33;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:03:37;4.85;;;3.83;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:06:04;3.95;;;2.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:08:31;3.33;;;3.00;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:10:57;4.85;;;2.92;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:13:24;4.55;;;2.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:15:50;3.95;;;2.78;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:21:04;7.43;;;2.85;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:23:59;4.32;;;2.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:26:34;4.50;;;2.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:29:22;4.78;;;2.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:31:50;8.27;;;3.83;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:34:21;5.35;;;4.25;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:36:51;6.95;;;4.25;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:39:26;8.50;;;5.25;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:41:53;9.82;;;4.68;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:44:20;7.25;;;6.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:46:56;9.65;;;7.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:49:23;9.98;;;6.20;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:51:58;5.55;;;4.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:54:28;8.27;;;5.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:56:59;9.00;;;5.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T09:59:24;7.38;;;5.00;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:01:51;4.85;;;3.33;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:04:17;6.18;;;4.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:06:59;5.22;;;4.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:09:26;6.03;;;4.55;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:14:31;8.93;;;4.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:16:59;6.22;;;4.13;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:19:26;6.28;;;4.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:21:53;6.75;;;4.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:24:19;6.57;;;4.38;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:26:45;6.18;;;3.85;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:29:12;8.65;;;3.88;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:31:43;5.88;;;3.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:39:33;6.88;;;4.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:42:17;8.90;;;4.63;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:44:45;4.72;;;3.35;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:47:21;6.45;;;4.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T10:50:00;5.35;;;3.60;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:00:38;6.80;;;4.20;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:03:04;4.93;;;3.92;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:05:29;5.72;;;4.28;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:08:19;5.40;;;3.22;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:10:48;6.82;;;3.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:16:07;4.93;;;3.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:18:33;5.47;;;3.60;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:20:59;4.50;;;3.22;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:23:28;4.57;;;3.15;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:31:31;6.60;;;3.58;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:47:21;5.07;;;4.03;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:49:47;4.55;;;4.03;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:52:13;5.10;;;3.28;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:54:39;5.20;;;4.05;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:57:07;5.25;;;3.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T11:59:40;6.15;;;4.40;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:02:06;6.22;;;4.90;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:04:33;7.60;;;4.75;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:06:59;6.00;;;4.07;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:09:25;7.72;;;4.07;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:11:56;9.43;;;4.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:14:28;6.85;;;3.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:16:56;6.82;;;3.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:19:22;4.82;;;3.75;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:24:13;5.68;;;3.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:29:34;5.85;;;3.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:31:59;6.82;;;3.78;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:34:26;4.68;;;2.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:36:53;4.07;;;3.25;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:39:20;4.90;;;3.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:41:46;4.32;;;3.55;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:44:11;8.60;;;4.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:46:37;8.90;;;5.32;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:49:03;5.13;;;3.63;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:54:06;5.47;;;3.45;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:56:35;4.03;;;3.63;;
42840;SDS011;28491;46.898;7.660;2022-07-29T12:59:37;4.50;;;3.60;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:01:56;6.38;;;3.90;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:04:25;6.30;;;4.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:06:59;7.05;;;5.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:12:06;6.93;;;3.58;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:14:35;7.25;;;3.67;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:17:04;25.90;;;7.28;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:22:13;27.50;;;6.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:27:22;16.90;;;4.63;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:29:50;12.05;;;5.03;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:32:17;10.05;;;4.38;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:34:43;6.63;;;3.50;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:37:09;10.38;;;4.38;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:39:35;6.55;;;4.03;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:42:02;8.90;;;5.20;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:44:28;7.93;;;5.13;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:46:53;8.55;;;5.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:49:19;9.75;;;6.07;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:51:44;9.98;;;6.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:54:10;6.85;;;5.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:56:35;8.57;;;5.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T13:59:01;9.93;;;5.53;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:01:27;10.63;;;5.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:03:55;13.07;;;5.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:06:20;11.88;;;7.82;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:08:46;8.52;;;6.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:11:11;8.73;;;5.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:13:37;6.15;;;4.93;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:16:02;8.27;;;4.85;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:18:28;10.52;;;6.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:20:54;10.93;;;6.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:23:19;10.73;;;6.15;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:25:45;7.85;;;6.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:28:11;8.25;;;6.15;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:30:36;8.65;;;5.90;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:33:02;7.43;;;6.00;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:35:28;9.90;;;5.70;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:37:54;7.47;;;5.57;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:40:19;8.73;;;5.30;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:42:45;5.28;;;3.88;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:45:11;7.15;;;4.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:47:36;4.50;;;3.33;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:50:03;8.98;;;5.78;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:52:30;6.53;;;3.92;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:54:55;5.80;;;3.42;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:57:21;5.18;;;2.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T14:59:47;3.55;;;2.80;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:02:12;5.43;;;4.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:04:38;6.05;;;4.32;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:07:03;4.55;;;2.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:09:29;6.95;;;3.08;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:11:55;5.75;;;3.47;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:14:20;6.72;;;3.42;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:16:46;3.97;;;3.15;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:19:11;4.63;;;2.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:21:37;5.47;;;3.65;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:24:02;3.55;;;2.97;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:26:28;4.57;;;3.08;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:28:54;5.78;;;3.55;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:31:22;3.90;;;3.10;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:33:48;6.82;;;3.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:36:13;6.78;;;3.53;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:38:39;5.38;;;3.72;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:41:05;5.72;;;3.90;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:43:31;6.50;;;3.90;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:45:59;4.78;;;3.38;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:48:43;5.38;;;3.13;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:51:09;5.05;;;3.55;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:53:34;4.35;;;3.08;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:56:00;4.70;;;3.08;;
42840;SDS011;28491;46.898;7.660;2022-07-29T15:58:26;5.25;;;3.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T16:00:51;5.45;;;2.95;;
42840;SDS011;28491;46.898;7.660;2022-07-29T16:03:17;3.97;;;2.97;;