sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43804;BME280;29430;52.924;-2.388;2024-01-11T00:01:47;101113.03;;;3.80;95.17
43804;BME280;29430;52.924;-2.388;2024-01-11T00:06:41;101108.94;;;3.75;95.88
43804;BME280;29430;52.924;-2.388;2024-01-11T00:11:33;101118.53;;;3.78;95.89
43804;BME280;29430;52.924;-2.388;2024-01-11T00:16:24;101105.38;;;3.75;95.18
43804;BME280;29430;52.924;-2.388;2024-01-11T00:21:17;101110.75;;;3.75;95.66
43804;BME280;29430;52.924;-2.388;2024-01-11T00:26:12;101117.28;;;3.72;95.12
43804;BME280;29430;52.924;-2.388;2024-01-11T00:31:04;101106.81;;;3.69;94.64
43804;BME280;29430;52.924;-2.388;2024-01-11T00:35:56;101110.34;;;3.70;95.38
43804;BME280;29430;52.924;-2.388;2024-01-11T00:40:48;101107.09;;;3.66;94.26
43804;BME280;29430;52.924;-2.388;2024-01-11T00:45:42;101108.19;;;3.64;94.14
43804;BME280;29430;52.924;-2.388;2024-01-11T00:50:33;101112.28;;;3.58;93.72
43804;BME280;29430;52.924;-2.388;2024-01-11T00:55:25;101101.41;;;3.50;92.90
43804;BME280;29430;52.924;-2.388;2024-01-11T01:00:17;101110.25;;;3.40;93.40
43804;BME280;29430;52.924;-2.388;2024-01-11T01:05:09;101110.41;;;3.39;93.16
43804;BME280;29430;52.924;-2.388;2024-01-11T01:10:01;101103.59;;;3.35;93.51
43804;BME280;29430;52.924;-2.388;2024-01-11T01:14:53;101109.50;;;3.29;93.42
43804;BME280;29430;52.924;-2.388;2024-01-11T01:19:45;101103.72;;;3.23;93.51
43804;BME280;29430;52.924;-2.388;2024-01-11T01:24:36;101103.81;;;3.12;94.15
43804;BME280;29430;52.924;-2.388;2024-01-11T01:29:28;101098.88;;;3.08;95.33
43804;BME280;29430;52.924;-2.388;2024-01-11T01:34:20;101124.41;;;3.12;95.73
43804;BME280;29430;52.924;-2.388;2024-01-11T01:39:12;101124.41;;;3.12;96.63
43804;BME280;29430;52.924;-2.388;2024-01-11T01:44:04;101121.84;;;3.10;96.60
43804;BME280;29430;52.924;-2.388;2024-01-11T01:48:57;101125.41;;;3.11;96.65
43804;BME280;29430;52.924;-2.388;2024-01-11T01:53:51;101140.47;;;3.12;96.92
43804;BME280;29430;52.924;-2.388;2024-01-11T01:58:44;101146.72;;;3.12;96.71
43804;BME280;29430;52.924;-2.388;2024-01-11T02:03:36;101150.38;;;3.11;97.05
43804;BME280;29430;52.924;-2.388;2024-01-11T02:08:29;101163.91;;;3.10;96.41
43804;BME280;29430;52.924;-2.388;2024-01-11T02:13:22;101156.00;;;3.08;96.43
43804;BME280;29430;52.924;-2.388;2024-01-11T02:18:14;101160.66;;;3.06;96.71
43804;BME280;29430;52.924;-2.388;2024-01-11T02:23:08;101168.69;;;3.06;96.89
43804;BME280;29430;52.924;-2.388;2024-01-11T02:28:02;101165.41;;;3.02;96.84
43804;BME280;29430;52.924;-2.388;2024-01-11T02:32:54;101179.69;;;3.03;96.58
43804;BME280;29430;52.924;-2.388;2024-01-11T02:37:48;101181.50;;;3.02;96.68
43804;BME280;29430;52.924;-2.388;2024-01-11T02:42:39;101171.78;;;3.01;96.45
43804;BME280;29430;52.924;-2.388;2024-01-11T02:47:31;101180.78;;;3.00;96.58
43804;BME280;29430;52.924;-2.388;2024-01-11T02:52:23;101174.97;;;2.95;96.93
43804;BME280;29430;52.924;-2.388;2024-01-11T02:57:15;101190.19;;;2.95;97.10
43804;BME280;29430;52.924;-2.388;2024-01-11T03:02:07;101181.72;;;2.90;97.13
43804;BME280;29430;52.924;-2.388;2024-01-11T03:06:58;101189.47;;;2.93;97.57
43804;BME280;29430;52.924;-2.388;2024-01-11T03:11:50;101187.78;;;2.92;97.76
43804;BME280;29430;52.924;-2.388;2024-01-11T03:16:42;101184.13;;;2.93;97.79
43804;BME280;29430;52.924;-2.388;2024-01-11T03:21:34;101189.47;;;2.93;97.99
43804;BME280;29430;52.924;-2.388;2024-01-11T03:26:26;101192.16;;;2.93;98.09
43804;BME280;29430;52.924;-2.388;2024-01-11T03:31:18;101195.69;;;2.93;98.40
43804;BME280;29430;52.924;-2.388;2024-01-11T03:36:10;101192.44;;;2.90;98.08
43804;BME280;29430;52.924;-2.388;2024-01-11T03:41:08;101203.28;;;2.88;98.30
43804;BME280;29430;52.924;-2.388;2024-01-11T03:46:01;101201.81;;;2.84;98.23
43804;BME280;29430;52.924;-2.388;2024-01-11T03:50:54;101206.34;;;2.83;98.25
43804;BME280;29430;52.924;-2.388;2024-01-11T03:55:45;101188.94;;;2.78;98.49
43804;BME280;29430;52.924;-2.388;2024-01-11T04:00:37;101210.25;;;2.79;99.14
43804;BME280;29430;52.924;-2.388;2024-01-11T04:05:29;101212.94;;;2.79;98.95
43804;BME280;29430;52.924;-2.388;2024-01-11T04:10:21;101218.16;;;2.81;98.43
43804;BME280;29430;52.924;-2.388;2024-01-11T04:15:13;101214.66;;;2.80;98.72
43804;BME280;29430;52.924;-2.388;2024-01-11T04:20:06;101218.16;;;2.81;98.36
43804;BME280;29430;52.924;-2.388;2024-01-11T04:24:58;101213.69;;;2.81;98.06
43804;BME280;29430;52.924;-2.388;2024-01-11T04:29:50;101224.53;;;2.80;98.19
43804;BME280;29430;52.924;-2.388;2024-01-11T04:34:41;101233.28;;;2.82;98.32
43804;BME280;29430;52.924;-2.388;2024-01-11T04:39:33;101226.19;;;2.81;98.02
43804;BME280;29430;52.924;-2.388;2024-01-11T04:44:25;101240.34;;;2.83;98.18
43804;BME280;29430;52.924;-2.388;2024-01-11T04:49:18;101242.91;;;2.84;98.01
43804;BME280;29430;52.924;-2.388;2024-01-11T04:54:10;101242.91;;;2.84;97.94
43804;BME280;29430;52.924;-2.388;2024-01-11T04:59:02;101243.59;;;2.86;97.76
43804;BME280;29430;52.924;-2.388;2024-01-11T05:03:53;101246.28;;;2.86;97.73
43804;BME280;29430;52.924;-2.388;2024-01-11T05:08:46;101250.53;;;2.89;97.93
43804;BME280;29430;52.924;-2.388;2024-01-11T05:13:38;101254.31;;;2.86;98.04
43804;BME280;29430;52.924;-2.388;2024-01-11T05:18:29;101261.38;;;2.88;98.41
43804;BME280;29430;52.924;-2.388;2024-01-11T05:23:25;101279.03;;;2.90;98.42
43804;BME280;29430;52.924;-2.388;2024-01-11T05:28:17;101281.69;;;2.90;98.29
43804;BME280;29430;52.924;-2.388;2024-01-11T05:33:08;101288.78;;;2.91;98.35
43804;BME280;29430;52.924;-2.388;2024-01-11T05:38:00;101301.78;;;2.96;98.25
43804;BME280;29430;52.924;-2.388;2024-01-11T05:42:52;101288.25;;;2.97;97.42
43804;BME280;29430;52.924;-2.388;2024-01-11T05:47:44;101295.31;;;2.98;97.91
43804;BME280;29430;52.924;-2.388;2024-01-11T05:52:36;101296.16;;;2.99;97.26
43804;BME280;29430;52.924;-2.388;2024-01-11T05:57:27;101287.28;;;2.98;97.76
43804;BME280;29430;52.924;-2.388;2024-01-11T06:02:19;101293.34;;;3.00;97.69
43804;BME280;29430;52.924;-2.388;2024-01-11T06:07:14;101301.41;;;3.00;97.31
43804;BME280;29430;52.924;-2.388;2024-01-11T06:12:06;101310.28;;;3.01;97.25
43804;BME280;29430;52.924;-2.388;2024-01-11T06:16:57;101313.22;;;2.98;97.41
43804;BME280;29430;52.924;-2.388;2024-01-11T06:21:49;101324.69;;;3.00;97.56
43804;BME280;29430;52.924;-2.388;2024-01-11T06:26:41;101322.13;;;2.98;97.25
43804;BME280;29430;52.924;-2.388;2024-01-11T06:31:33;101326.63;;;2.98;97.66
43804;BME280;29430;52.924;-2.388;2024-01-11T06:36:24;101333.56;;;3.00;97.34
43804;BME280;29430;52.924;-2.388;2024-01-11T06:41:16;101332.47;;;3.03;97.39
43804;BME280;29430;52.924;-2.388;2024-01-11T06:46:08;101337.09;;;3.01;97.48
43804;BME280;29430;52.924;-2.388;2024-01-11T06:51:01;101329.91;;;3.01;97.04
43804;BME280;29430;52.924;-2.388;2024-01-11T06:55:53;101336.25;;;3.00;97.18
43804;BME280;29430;52.924;-2.388;2024-01-11T07:00:45;101346.72;;;3.03;97.13
43804;BME280;29430;52.924;-2.388;2024-01-11T07:05:36;101353.03;;;3.02;97.44
43804;BME280;29430;52.924;-2.388;2024-01-11T07:10:28;101374.22;;;3.05;97.69
43804;BME280;29430;52.924;-2.388;2024-01-11T07:15:20;101393.00;;;3.05;97.42
43804;BME280;29430;52.924;-2.388;2024-01-11T07:20:12;101395.66;;;3.05;97.52
43804;BME280;29430;52.924;-2.388;2024-01-11T07:25:04;101395.41;;;3.09;97.75
43804;BME280;29430;52.924;-2.388;2024-01-11T07:29:56;101397.97;;;3.10;97.93
43804;BME280;29430;52.924;-2.388;2024-01-11T07:34:47;101395.03;;;3.13;97.90
43804;BME280;29430;52.924;-2.388;2024-01-11T07:39:40;101402.22;;;3.13;97.91
43804;BME280;29430;52.924;-2.388;2024-01-11T07:44:32;101411.13;;;3.13;98.23
43804;BME280;29430;52.924;-2.388;2024-01-11T07:49:23;101415.38;;;3.16;98.15
43804;BME280;29430;52.924;-2.388;2024-01-11T07:54:15;101406.25;;;3.18;97.97
43804;BME280;29430;52.924;-2.388;2024-01-11T07:59:07;101404.53;;;3.17;97.80
43804;BME280;29430;52.924;-2.388;2024-01-11T08:03:59;101412.31;;;3.20;97.96
43804;BME280;29430;52.924;-2.388;2024-01-11T08:08:54;101411.47;;;3.20;98.04
43804;BME280;29430;52.924;-2.388;2024-01-11T08:13:46;101419.13;;;3.25;98.39
43804;BME280;29430;52.924;-2.388;2024-01-11T08:18:37;101424.25;;;3.28;97.98
43804;BME280;29430;52.924;-2.388;2024-01-11T08:23:29;101434.97;;;3.28;98.46
43804;BME280;29430;52.924;-2.388;2024-01-11T08:28:21;101445.44;;;3.31;98.45
43804;BME280;29430;52.924;-2.388;2024-01-11T08:33:13;101451.66;;;3.31;98.48
43804;BME280;29430;52.924;-2.388;2024-01-11T08:38:05;101454.91;;;3.35;98.52
43804;BME280;29430;52.924;-2.388;2024-01-11T08:42:57;101445.91;;;3.36;98.57
43804;BME280;29430;52.924;-2.388;2024-01-11T08:47:49;101456.84;;;3.44;98.79
43804;BME280;29430;52.924;-2.388;2024-01-11T08:52:42;101461.69;;;3.50;98.36
43804;BME280;29430;52.924;-2.388;2024-01-11T08:57:34;101477.66;;;3.52;98.08
43804;BME280;29430;52.924;-2.388;2024-01-11T09:02:27;101478.28;;;3.55;98.93
43804;BME280;29430;52.924;-2.388;2024-01-11T09:07:19;101483.25;;;3.60;98.36
43804;BME280;29430;52.924;-2.388;2024-01-11T09:12:10;101491.16;;;3.62;98.99
43804;BME280;29430;52.924;-2.388;2024-01-11T09:17:02;101508.44;;;3.69;98.69
43804;BME280;29430;52.924;-2.388;2024-01-11T09:21:57;101499.88;;;3.75;98.08
43804;BME280;29430;52.924;-2.388;2024-01-11T09:26:49;101493.41;;;3.78;98.26
43804;BME280;29430;52.924;-2.388;2024-01-11T09:31:41;101489.75;;;3.79;97.88
43804;BME280;29430;52.924;-2.388;2024-01-11T09:36:34;101503.63;;;3.84;98.12
43804;BME280;29430;52.924;-2.388;2024-01-11T09:41:26;101510.31;;;3.89;98.03
43804;BME280;29430;52.924;-2.388;2024-01-11T09:46:18;101519.66;;;3.95;97.82
43804;BME280;29430;52.924;-2.388;2024-01-11T09:51:11;101517.34;;;4.02;97.19
43804;BME280;29430;52.924;-2.388;2024-01-11T09:56:08;101525.00;;;4.06;97.32
43804;BME280;29430;52.924;-2.388;2024-01-11T10:01:03;101526.69;;;4.07;97.31
43804;BME280;29430;52.924;-2.388;2024-01-11T10:06:00;101540.47;;;4.14;98.04
43804;BME280;29430;52.924;-2.388;2024-01-11T10:10:53;101537.97;;;4.22;97.65
43804;BME280;29430;52.924;-2.388;2024-01-11T10:15:45;101549.28;;;4.26;96.65
43804;BME280;29430;52.924;-2.388;2024-01-11T10:20:37;101547.19;;;4.29;96.36
43804;BME280;29430;52.924;-2.388;2024-01-11T10:25:29;101553.28;;;4.32;96.00
43804;BME280;29430;52.924;-2.388;2024-01-11T10:30:21;101548.63;;;4.34;96.61
43804;BME280;29430;52.924;-2.388;2024-01-11T10:35:15;101551.53;;;4.42;96.43
43804;BME280;29430;52.924;-2.388;2024-01-11T10:40:09;101558.31;;;4.46;96.30
43804;BME280;29430;52.924;-2.388;2024-01-11T10:45:09;101564.16;;;4.51;96.62
43804;BME280;29430;52.924;-2.388;2024-01-11T10:50:03;101570.81;;;4.57;96.57
43804;BME280;29430;52.924;-2.388;2024-01-11T10:54:57;101568.00;;;4.58;96.41
43804;BME280;29430;52.924;-2.388;2024-01-11T10:59:51;101564.22;;;4.61;95.08
43804;BME280;29430;52.924;-2.388;2024-01-11T11:04:44;101566.75;;;4.62;95.07
43804;BME280;29430;52.924;-2.388;2024-01-11T11:09:37;101578.63;;;4.60;94.87
43804;BME280;29430;52.924;-2.388;2024-01-11T11:14:29;101566.63;;;4.64;95.09
43804;BME280;29430;52.924;-2.388;2024-01-11T11:19:21;101565.97;;;4.72;95.26
43804;BME280;29430;52.924;-2.388;2024-01-11T11:24:13;101582.88;;;4.83;95.52
43804;BME280;29430;52.924;-2.388;2024-01-11T11:29:05;101584.16;;;4.89;95.03
43804;BME280;29430;52.924;-2.388;2024-01-11T11:33:58;101584.88;;;4.91;94.37
43804;BME280;29430;52.924;-2.388;2024-01-11T11:38:55;101588.41;;;4.92;94.97
43804;BME280;29430;52.924;-2.388;2024-01-11T11:43:52;101591.28;;;5.00;95.40
43804;BME280;29430;52.924;-2.388;2024-01-11T11:48:47;101577.28;;;5.06;96.41
43804;BME280;29430;52.924;-2.388;2024-01-11T11:53:40;101571.97;;;5.16;96.55
43804;BME280;29430;52.924;-2.388;2024-01-11T11:58:33;101575.78;;;5.23;96.48
43804;BME280;29430;52.924;-2.388;2024-01-11T12:03:36;101579.66;;;5.30;96.95
43804;BME280;29430;52.924;-2.388;2024-01-11T12:08:31;101568.47;;;5.35;96.95
43804;BME280;29430;52.924;-2.388;2024-01-11T12:13:24;101575.25;;;5.39;96.55
43804;BME280;29430;52.924;-2.388;2024-01-11T12:18:16;101576.84;;;5.42;96.92
43804;BME280;29430;52.924;-2.388;2024-01-11T12:23:08;101581.94;;;5.45;97.18
43804;BME280;29430;52.924;-2.388;2024-01-11T12:28:01;101581.94;;;5.45;96.50
43804;BME280;29430;52.924;-2.388;2024-01-11T12:32:55;101579.25;;;5.45;96.84
43804;BME280;29430;52.924;-2.388;2024-01-11T12:37:54;101578.13;;;5.47;97.17
43804;BME280;29430;52.924;-2.388;2024-01-11T12:42:47;101569.91;;;5.49;96.98
43804;BME280;29430;52.924;-2.388;2024-01-11T12:47:41;101563.53;;;5.50;97.79
43804;BME280;29430;52.924;-2.388;2024-01-11T12:52:32;101569.66;;;5.52;97.97
43804;BME280;29430;52.924;-2.388;2024-01-11T12:57:24;101568.78;;;5.51;98.07
43804;BME280;29430;52.924;-2.388;2024-01-11T13:02:16;101570.63;;;5.51;97.63
43804;BME280;29430;52.924;-2.388;2024-01-11T13:07:11;101581.53;;;5.49;98.94
43804;BME280;29430;52.924;-2.388;2024-01-11T13:12:04;101586.34;;;5.46;99.08
43804;BME280;29430;52.924;-2.388;2024-01-11T13:16:56;101575.25;;;5.39;99.77
43804;BME280;29430;52.924;-2.388;2024-01-11T13:21:47;101587.72;;;5.40;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T13:26:39;101582.91;;;5.34;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T13:31:32;101585.31;;;5.37;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T13:36:24;101577.09;;;5.38;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T13:41:16;101574.28;;;5.40;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T13:46:09;101562.53;;;5.41;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T13:51:01;101566.78;;;5.44;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T13:55:55;101570.47;;;5.43;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:00:47;101571.44;;;5.42;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:05:39;101570.59;;;5.41;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:10:31;101568.47;;;5.45;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:15:27;101569.91;;;5.49;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:20:19;101573.72;;;5.56;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:25:12;101575.03;;;5.52;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:30:06;101569.38;;;5.55;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:34:58;101562.00;;;5.57;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:39:54;101566.13;;;5.61;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:44:46;101576.16;;;5.59;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:49:38;101569.22;;;5.56;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:54:29;101577.88;;;5.60;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T14:59:21;101580.28;;;5.53;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:04:13;101572.34;;;5.52;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:09:05;101576.00;;;5.51;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:13:56;101574.00;;;5.53;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:18:48;101569.66;;;5.52;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:23:40;101572.47;;;5.50;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:28:32;101584.06;;;5.51;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:33:24;101586.06;;;5.49;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:38:16;101578.69;;;5.51;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:43:09;101584.22;;;5.49;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:48:00;101583.50;;;5.47;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:52:52;101584.50;;;5.46;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T15:57:44;101595.41;;;5.45;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T16:02:36;101582.91;;;5.44;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T16:07:27;101582.50;;;5.38;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T16:12:19;101582.75;;;5.35;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T16:17:12;101589.13;;;5.34;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T16:22:05;101580.34;;;5.32;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T16:26:57;101582.34;;;5.30;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T16:31:49;101594.91;;;5.30;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T16:36:41;101598.47;;;5.30;100.00
43804;BME280;29430;52.924;-2.388;2024-01-11T16:41:33;101600.16;;;5.31;99.48
43804;BME280;29430;52.924;-2.388;2024-01-11T16:46:24;101609.25;;;5.30;99.36
43804;BME280;29430;52.924;-2.388;2024-01-11T16:51:17;101595.78;;;5.30;99.83
43804;BME280;29430;52.924;-2.388;2024-01-11T16:56:09;101598.34;;;5.32;99.09
43804;BME280;29430;52.924;-2.388;2024-01-11T17:01:01;101593.94;;;5.31;98.88
43804;BME280;29430;52.924;-2.388;2024-01-11T17:05:52;101597.47;;;5.31;99.00
43804;BME280;29430;52.924;-2.388;2024-01-11T17:10:44;101609.09;;;5.32;99.26
43804;BME280;29430;52.924;-2.388;2024-01-11T17:15:36;101607.53;;;5.29;98.12
43804;BME280;29430;52.924;-2.388;2024-01-11T17:20:27;101600.59;;;5.27;98.24
43804;BME280;29430;52.924;-2.388;2024-01-11T17:25:20;101612.47;;;5.24;98.59
43804;BME280;29430;52.924;-2.388;2024-01-11T17:30:11;101615.16;;;5.24;98.28
43804;BME280;29430;52.924;-2.388;2024-01-11T17:35:04;101606.78;;;5.17;98.55
43804;BME280;29430;52.924;-2.388;2024-01-11T17:39:56;101617.16;;;5.22;98.83
43804;BME280;29430;52.924;-2.388;2024-01-11T17:44:48;101625.22;;;5.22;98.33
43804;BME280;29430;52.924;-2.388;2024-01-11T17:49:42;101625.50;;;5.19;99.16
43804;BME280;29430;52.924;-2.388;2024-01-11T17:54:34;101616.56;;;5.18;99.52
43804;BME280;29430;52.924;-2.388;2024-01-11T17:59:26;101610.47;;;5.16;99.02
43804;BME280;29430;52.924;-2.388;2024-01-11T18:04:31;101617.41;;;5.19;99.19
43804;BME280;29430;52.924;-2.388;2024-01-11T18:09:23;101619.38;;;5.17;98.48
43804;BME280;29430;52.924;-2.388;2024-01-11T18:14:15;101609.75;;;5.14;97.48
43804;BME280;29430;52.924;-2.388;2024-01-11T18:19:07;101614.41;;;5.12;97.45
43804;BME280;29430;52.924;-2.388;2024-01-11T18:24:01;101615.41;;;5.11;96.26
43804;BME280;29430;52.924;-2.388;2024-01-11T18:28:52;101615.53;;;5.10;96.21
43804;BME280;29430;52.924;-2.388;2024-01-11T18:33:46;101624.59;;;5.09;96.22
43804;BME280;29430;52.924;-2.388;2024-01-11T18:38:38;101611.97;;;5.09;95.94
43804;BME280;29430;52.924;-2.388;2024-01-11T18:43:30;101613.69;;;5.10;95.98
43804;BME280;29430;52.924;-2.388;2024-01-11T18:48:22;101604.03;;;5.08;96.11
43804;BME280;29430;52.924;-2.388;2024-01-11T18:53:14;101604.03;;;5.08;96.70
43804;BME280;29430;52.924;-2.388;2024-01-11T18:58:06;101603.06;;;5.09;96.67
43804;BME280;29430;52.924;-2.388;2024-01-11T19:02:58;101600.38;;;5.09;96.41
43804;BME280;29430;52.924;-2.388;2024-01-11T19:07:50;101610.56;;;5.05;95.67
43804;BME280;29430;52.924;-2.388;2024-01-11T19:12:42;101613.38;;;5.04;96.39
43804;BME280;29430;52.924;-2.388;2024-01-11T19:17:34;101619.34;;;5.07;96.62
43804;BME280;29430;52.924;-2.388;2024-01-11T19:22:26;101621.75;;;5.10;96.97
43804;BME280;29430;52.924;-2.388;2024-01-11T19:27:18;101619.22;;;5.09;97.22
43804;BME280;29430;52.924;-2.388;2024-01-11T19:32:09;101620.19;;;5.08;97.57
43804;BME280;29430;52.924;-2.388;2024-01-11T19:37:01;101622.75;;;5.09;97.30
43804;BME280;29430;52.924;-2.388;2024-01-11T19:41:53;101622.88;;;5.08;97.18
43804;BME280;29430;52.924;-2.388;2024-01-11T19:46:45;101618.78;;;5.04;97.92
43804;BME280;29430;52.924;-2.388;2024-01-11T19:51:37;101636.47;;;5.06;96.20
43804;BME280;29430;52.924;-2.388;2024-01-11T19:56:29;101639.41;;;5.03;96.17
43804;BME280;29430;52.924;-2.388;2024-01-11T20:01:23;101634.44;;;4.98;96.17
43804;BME280;29430;52.924;-2.388;2024-01-11T20:06:15;101634.69;;;4.95;95.57
43804;BME280;29430;52.924;-2.388;2024-01-11T20:11:07;101637.78;;;4.91;95.83
43804;BME280;29430;52.924;-2.388;2024-01-11T20:15:59;101636.94;;;4.90;96.81
43804;BME280;29430;52.924;-2.388;2024-01-11T20:20:51;101652.38;;;4.88;95.54
43804;BME280;29430;52.924;-2.388;2024-01-11T20:25:43;101652.63;;;4.85;95.96
43804;BME280;29430;52.924;-2.388;2024-01-11T20:30:35;101636.03;;;4.80;95.74
43804;BME280;29430;52.924;-2.388;2024-01-11T20:35:28;101625.41;;;4.78;95.90
43804;BME280;29430;52.924;-2.388;2024-01-11T20:40:21;101626.16;;;4.80;96.30
43804;BME280;29430;52.924;-2.388;2024-01-11T20:45:12;101634.78;;;4.84;96.09
43804;BME280;29430;52.924;-2.388;2024-01-11T20:50:04;101631.41;;;4.82;95.20
43804;BME280;29430;52.924;-2.388;2024-01-11T20:54:56;101637.47;;;4.84;95.01
43804;BME280;29430;52.924;-2.388;2024-01-11T20:59:48;101634.09;;;4.82;95.56
43804;BME280;29430;52.924;-2.388;2024-01-11T21:04:41;101631.66;;;4.79;95.50
43804;BME280;29430;52.924;-2.388;2024-01-11T21:09:32;101629.69;;;4.81;96.10
43804;BME280;29430;52.924;-2.388;2024-01-11T21:14:24;101646.66;;;4.81;95.78
43804;BME280;29430;52.924;-2.388;2024-01-11T21:19:16;101644.97;;;4.80;95.95
43804;BME280;29430;52.924;-2.388;2024-01-11T21:24:08;101634.09;;;4.82;95.81
43804;BME280;29430;52.924;-2.388;2024-01-11T21:29:00;101639.72;;;4.79;95.90
43804;BME280;29430;52.924;-2.388;2024-01-11T21:33:52;101642.69;;;4.76;95.60
43804;BME280;29430;52.924;-2.388;2024-01-11T21:38:44;101633.88;;;4.74;96.23
43804;BME280;29430;52.924;-2.388;2024-01-11T21:43:36;101641.66;;;4.77;96.93
43804;BME280;29430;52.924;-2.388;2024-01-11T21:48:28;101645.50;;;4.74;96.49
43804;BME280;29430;52.924;-2.388;2024-01-11T21:53:19;101646.06;;;4.78;97.13
43804;BME280;29430;52.924;-2.388;2024-01-11T21:58:11;101643.00;;;4.82;97.01
43804;BME280;29430;52.924;-2.388;2024-01-11T22:03:03;101643.84;;;4.83;96.90
43804;BME280;29430;52.924;-2.388;2024-01-11T22:07:55;101646.53;;;4.83;97.63
43804;BME280;29430;52.924;-2.388;2024-01-11T22:12:47;101652.38;;;4.88;97.66
43804;BME280;29430;52.924;-2.388;2024-01-11T22:17:38;101633.56;;;4.88;97.25
43804;BME280;29430;52.924;-2.388;2024-01-11T22:22:30;101640.03;;;4.86;97.12
43804;BME280;29430;52.924;-2.388;2024-01-11T22:27:22;101640.16;;;4.84;97.14
43804;BME280;29430;52.924;-2.388;2024-01-11T22:32:15;101644.72;;;4.83;97.74
43804;BME280;29430;52.924;-2.388;2024-01-11T22:37:07;101641.75;;;4.87;98.29
43804;BME280;29430;52.924;-2.388;2024-01-11T22:41:59;101640.63;;;4.89;98.08
43804;BME280;29430;52.924;-2.388;2024-01-11T22:46:53;101641.75;;;4.87;97.83
43804;BME280;29430;52.924;-2.388;2024-01-11T22:51:45;101639.47;;;4.82;97.85
43804;BME280;29430;52.924;-2.388;2024-01-11T22:56:37;101639.47;;;4.82;98.25
43804;BME280;29430;52.924;-2.388;2024-01-11T23:01:29;101637.94;;;4.89;99.00
43804;BME280;29430;52.924;-2.388;2024-01-11T23:06:21;101637.09;;;4.89;98.19
43804;BME280;29430;52.924;-2.388;2024-01-11T23:11:12;101639.06;;;4.87;97.31
43804;BME280;29430;52.924;-2.388;2024-01-11T23:16:04;101635.06;;;4.81;98.43
43804;BME280;29430;52.924;-2.388;2024-01-11T23:20:56;101635.63;;;4.84;97.76
43804;BME280;29430;52.924;-2.388;2024-01-11T23:25:48;101643.31;;;4.89;98.08
43804;BME280;29430;52.924;-2.388;2024-01-11T23:30:39;101644.44;;;4.87;98.32
43804;BME280;29430;52.924;-2.388;2024-01-11T23:35:31;101628.44;;;4.85;98.00
43804;BME280;29430;52.924;-2.388;2024-01-11T23:40:23;101626.47;;;4.87;98.30
43804;BME280;29430;52.924;-2.388;2024-01-11T23:45:14;101620.09;;;4.88;98.43
43804;BME280;29430;52.924;-2.388;2024-01-11T23:50:06;101625.22;;;4.91;98.08
43804;BME280;29430;52.924;-2.388;2024-01-11T23:54:58;101629.16;;;4.87;97.57
43804;BME280;29430;52.924;-2.388;2024-01-11T23:59:51;101632.53;;;4.89;98.20
