sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68511;SHT31;55512;50.102;19.958;2022-10-16T00:00:38;16.49;59.01
68511;SHT31;55512;50.102;19.958;2022-10-16T00:03:06;16.47;59.11
68511;SHT31;55512;50.102;19.958;2022-10-16T00:05:37;16.47;58.88
68511;SHT31;55512;50.102;19.958;2022-10-16T00:08:08;16.47;58.79
68511;SHT31;55512;50.102;19.958;2022-10-16T00:10:35;16.47;58.80
68511;SHT31;55512;50.102;19.958;2022-10-16T00:13:01;16.45;58.96
68511;SHT31;55512;50.102;19.958;2022-10-16T00:15:27;16.43;59.30
68511;SHT31;55512;50.102;19.958;2022-10-16T00:17:53;16.41;59.38
68511;SHT31;55512;50.102;19.958;2022-10-16T00:20:18;16.40;59.25
68511;SHT31;55512;50.102;19.958;2022-10-16T00:22:43;16.40;59.01
68511;SHT31;55512;50.102;19.958;2022-10-16T00:25:09;16.41;59.07
68511;SHT31;55512;50.102;19.958;2022-10-16T00:27:34;16.42;59.20
68511;SHT31;55512;50.102;19.958;2022-10-16T00:30:00;16.42;59.18
68511;SHT31;55512;50.102;19.958;2022-10-16T00:32:26;16.41;59.08
68511;SHT31;55512;50.102;19.958;2022-10-16T00:34:51;16.41;58.97
68511;SHT31;55512;50.102;19.958;2022-10-16T00:37:19;16.41;58.85
68511;SHT31;55512;50.102;19.958;2022-10-16T00:39:45;16.42;58.74
68511;SHT31;55512;50.102;19.958;2022-10-16T00:42:15;16.43;58.67
68511;SHT31;55512;50.102;19.958;2022-10-16T00:44:50;16.43;58.77
68511;SHT31;55512;50.102;19.958;2022-10-16T00:47:19;16.41;59.09
68511;SHT31;55512;50.102;19.958;2022-10-16T00:50:24;16.41;59.25
68511;SHT31;55512;50.102;19.958;2022-10-16T00:53:00;16.41;59.11
68511;SHT31;55512;50.102;19.958;2022-10-16T00:55:28;16.40;59.02
68511;SHT31;55512;50.102;19.958;2022-10-16T00:57:55;16.41;58.98
68511;SHT31;55512;50.102;19.958;2022-10-16T01:00:24;16.42;58.97
68511;SHT31;55512;50.102;19.958;2022-10-16T01:03:00;16.45;59.04
68511;SHT31;55512;50.102;19.958;2022-10-16T01:05:31;16.45;58.93
68511;SHT31;55512;50.102;19.958;2022-10-16T01:13:41;16.42;59.34
68511;SHT31;55512;50.102;19.958;2022-10-16T01:16:16;16.42;59.51
68511;SHT31;55512;50.102;19.958;2022-10-16T01:18:57;16.40;59.71
68511;SHT31;55512;50.102;19.958;2022-10-16T01:21:51;16.41;59.87
68511;SHT31;55512;50.102;19.958;2022-10-16T01:29:53;16.42;60.01
68511;SHT31;55512;50.102;19.958;2022-10-16T01:32:57;16.40;60.51
68511;SHT31;55512;50.102;19.958;2022-10-16T01:35:35;16.39;60.50
68511;SHT31;55512;50.102;19.958;2022-10-16T01:38:07;16.40;60.23
68511;SHT31;55512;50.102;19.958;2022-10-16T01:40:41;16.40;60.29
68511;SHT31;55512;50.102;19.958;2022-10-16T01:43:15;16.39;60.52
68511;SHT31;55512;50.102;19.958;2022-10-16T01:45:50;16.37;60.64
68511;SHT31;55512;50.102;19.958;2022-10-16T01:48:18;16.35;60.58
68511;SHT31;55512;50.102;19.958;2022-10-16T01:50:55;16.35;60.60
68511;SHT31;55512;50.102;19.958;2022-10-16T01:53:28;16.34;60.64
68511;SHT31;55512;50.102;19.958;2022-10-16T01:55:55;16.34;60.96
68511;SHT31;55512;50.102;19.958;2022-10-16T01:58:25;16.34;60.76
68511;SHT31;55512;50.102;19.958;2022-10-16T02:00:55;16.33;60.70
68511;SHT31;55512;50.102;19.958;2022-10-16T02:03:21;16.31;60.88
68511;SHT31;55512;50.102;19.958;2022-10-16T02:05:53;16.30;60.88
68511;SHT31;55512;50.102;19.958;2022-10-16T02:08:22;16.29;60.90
68511;SHT31;55512;50.102;19.958;2022-10-16T02:10:54;16.29;60.95
68511;SHT31;55512;50.102;19.958;2022-10-16T02:13:22;16.28;61.05
68511;SHT31;55512;50.102;19.958;2022-10-16T02:15:56;16.26;61.27
68511;SHT31;55512;50.102;19.958;2022-10-16T02:18:21;16.25;61.50
68511;SHT31;55512;50.102;19.958;2022-10-16T02:20:51;16.24;61.67
68511;SHT31;55512;50.102;19.958;2022-10-16T02:26:41;16.20;61.83
68511;SHT31;55512;50.102;19.958;2022-10-16T02:29:16;16.18;61.80
68511;SHT31;55512;50.102;19.958;2022-10-16T02:31:49;16.18;61.72
68511;SHT31;55512;50.102;19.958;2022-10-16T02:34:20;16.18;61.70
68511;SHT31;55512;50.102;19.958;2022-10-16T02:36:48;16.16;61.79
68511;SHT31;55512;50.102;19.958;2022-10-16T02:39:16;16.15;61.84
68511;SHT31;55512;50.102;19.958;2022-10-16T02:41:44;16.13;61.75
68511;SHT31;55512;50.102;19.958;2022-10-16T02:44:10;16.13;61.76
68511;SHT31;55512;50.102;19.958;2022-10-16T02:46:35;16.13;61.90
68511;SHT31;55512;50.102;19.958;2022-10-16T02:49:01;16.11;61.81
68511;SHT31;55512;50.102;19.958;2022-10-16T02:51:26;16.08;61.71
68511;SHT31;55512;50.102;19.958;2022-10-16T02:53:51;16.08;61.60
68511;SHT31;55512;50.102;19.958;2022-10-16T02:56:17;16.07;61.60
68511;SHT31;55512;50.102;19.958;2022-10-16T02:58:42;16.05;61.58
68511;SHT31;55512;50.102;19.958;2022-10-16T03:01:08;16.03;61.61
68511;SHT31;55512;50.102;19.958;2022-10-16T03:03:33;16.01;61.72
68511;SHT31;55512;50.102;19.958;2022-10-16T03:05:58;15.98;61.86
68511;SHT31;55512;50.102;19.958;2022-10-16T03:08:24;15.95;61.99
68511;SHT31;55512;50.102;19.958;2022-10-16T03:10:50;15.93;62.13
68511;SHT31;55512;50.102;19.958;2022-10-16T03:13:16;15.90;62.30
68511;SHT31;55512;50.102;19.958;2022-10-16T03:15:43;15.86;62.37
68511;SHT31;55512;50.102;19.958;2022-10-16T03:18:08;15.83;62.48
68511;SHT31;55512;50.102;19.958;2022-10-16T03:20:34;15.80;62.58
68511;SHT31;55512;50.102;19.958;2022-10-16T03:22:59;15.78;62.55
68511;SHT31;55512;50.102;19.958;2022-10-16T03:25:25;15.77;62.54
68511;SHT31;55512;50.102;19.958;2022-10-16T03:27:50;15.74;62.60
68511;SHT31;55512;50.102;19.958;2022-10-16T03:30:15;15.72;62.65
68511;SHT31;55512;50.102;19.958;2022-10-16T03:32:41;15.71;62.72
68511;SHT31;55512;50.102;19.958;2022-10-16T03:35:08;15.69;62.83
68511;SHT31;55512;50.102;19.958;2022-10-16T03:37:33;15.66;62.90
68511;SHT31;55512;50.102;19.958;2022-10-16T03:39:59;15.66;62.98
68511;SHT31;55512;50.102;19.958;2022-10-16T03:42:24;15.64;63.06
68511;SHT31;55512;50.102;19.958;2022-10-16T03:44:49;15.63;63.10
68511;SHT31;55512;50.102;19.958;2022-10-16T03:47:15;15.63;63.10
68511;SHT31;55512;50.102;19.958;2022-10-16T03:49:40;15.60;63.10
68511;SHT31;55512;50.102;19.958;2022-10-16T03:52:06;15.61;63.14
68511;SHT31;55512;50.102;19.958;2022-10-16T03:54:31;15.62;63.10
68511;SHT31;55512;50.102;19.958;2022-10-16T03:56:56;15.60;63.09
68511;SHT31;55512;50.102;19.958;2022-10-16T03:59:22;15.61;63.00
68511;SHT31;55512;50.102;19.958;2022-10-16T04:01:47;15.61;62.92
68511;SHT31;55512;50.102;19.958;2022-10-16T04:04:13;15.60;62.85
68511;SHT31;55512;50.102;19.958;2022-10-16T04:06:38;15.60;62.82
68511;SHT31;55512;50.102;19.958;2022-10-16T04:09:03;15.60;62.86
68511;SHT31;55512;50.102;19.958;2022-10-16T04:11:29;15.57;63.03
68511;SHT31;55512;50.102;19.958;2022-10-16T04:13:54;15.55;63.11
68511;SHT31;55512;50.102;19.958;2022-10-16T04:16:20;15.54;63.18
68511;SHT31;55512;50.102;19.958;2022-10-16T04:18:45;15.53;63.25
68511;SHT31;55512;50.102;19.958;2022-10-16T04:21:10;15.53;63.24
68511;SHT31;55512;50.102;19.958;2022-10-16T04:23:36;15.53;63.26
68511;SHT31;55512;50.102;19.958;2022-10-16T04:26:01;15.52;63.30
68511;SHT31;55512;50.102;19.958;2022-10-16T04:28:27;15.51;63.30
68511;SHT31;55512;50.102;19.958;2022-10-16T04:30:53;15.50;63.30
68511;SHT31;55512;50.102;19.958;2022-10-16T04:33:18;15.48;63.35
68511;SHT31;55512;50.102;19.958;2022-10-16T04:35:44;15.46;63.38
68511;SHT31;55512;50.102;19.958;2022-10-16T04:38:09;15.44;63.42
68511;SHT31;55512;50.102;19.958;2022-10-16T04:40:35;15.43;63.49
68511;SHT31;55512;50.102;19.958;2022-10-16T04:43:02;15.40;63.61
68511;SHT31;55512;50.102;19.958;2022-10-16T04:45:28;15.38;63.68
68511;SHT31;55512;50.102;19.958;2022-10-16T04:47:57;15.34;63.74
68511;SHT31;55512;50.102;19.958;2022-10-16T04:50:24;15.34;63.80
68511;SHT31;55512;50.102;19.958;2022-10-16T04:52:50;15.33;63.82
68511;SHT31;55512;50.102;19.958;2022-10-16T04:55:15;15.35;63.80
68511;SHT31;55512;50.102;19.958;2022-10-16T04:57:41;15.35;63.80
68511;SHT31;55512;50.102;19.958;2022-10-16T05:00:06;15.31;63.80
68511;SHT31;55512;50.102;19.958;2022-10-16T05:02:33;15.30;63.89
68511;SHT31;55512;50.102;19.958;2022-10-16T05:04:59;15.27;63.90
68511;SHT31;55512;50.102;19.958;2022-10-16T05:07:24;15.25;63.81
68511;SHT31;55512;50.102;19.958;2022-10-16T05:09:50;15.24;63.80
68511;SHT31;55512;50.102;19.958;2022-10-16T05:12:15;15.23;63.79
68511;SHT31;55512;50.102;19.958;2022-10-16T05:14:40;15.22;63.77
68511;SHT31;55512;50.102;19.958;2022-10-16T05:17:06;15.22;63.80
68511;SHT31;55512;50.102;19.958;2022-10-16T05:19:31;15.21;63.78
68511;SHT31;55512;50.102;19.958;2022-10-16T05:21:57;15.21;63.79
68511;SHT31;55512;50.102;19.958;2022-10-16T05:24:22;15.20;63.80
68511;SHT31;55512;50.102;19.958;2022-10-16T05:26:48;15.19;63.85
68511;SHT31;55512;50.102;19.958;2022-10-16T05:29:13;15.14;63.96
68511;SHT31;55512;50.102;19.958;2022-10-16T05:31:39;15.11;64.08
68511;SHT31;55512;50.102;19.958;2022-10-16T05:34:04;15.08;64.18
68511;SHT31;55512;50.102;19.958;2022-10-16T05:36:30;15.06;64.20
68511;SHT31;55512;50.102;19.958;2022-10-16T05:38:55;15.06;64.31
68511;SHT31;55512;50.102;19.958;2022-10-16T05:41:21;15.06;64.44
68511;SHT31;55512;50.102;19.958;2022-10-16T05:43:49;15.07;64.50
68511;SHT31;55512;50.102;19.958;2022-10-16T05:46:15;15.09;64.50
68511;SHT31;55512;50.102;19.958;2022-10-16T05:48:41;15.10;64.53
68511;SHT31;55512;50.102;19.958;2022-10-16T05:51:07;15.09;64.63
68511;SHT31;55512;50.102;19.958;2022-10-16T05:53:36;15.09;64.65
68511;SHT31;55512;50.102;19.958;2022-10-16T05:56:04;15.09;64.75
68511;SHT31;55512;50.102;19.958;2022-10-16T05:58:32;15.10;64.79
68511;SHT31;55512;50.102;19.958;2022-10-16T06:01:05;15.11;64.87
68511;SHT31;55512;50.102;19.958;2022-10-16T06:03:35;15.12;64.95
68511;SHT31;55512;50.102;19.958;2022-10-16T06:06:33;15.15;65.01
68511;SHT31;55512;50.102;19.958;2022-10-16T06:08:53;15.19;65.11
68511;SHT31;55512;50.102;19.958;2022-10-16T06:11:21;15.22;65.12
68511;SHT31;55512;50.102;19.958;2022-10-16T06:13:57;15.26;65.17
68511;SHT31;55512;50.102;19.958;2022-10-16T06:16:31;15.29;65.18
68511;SHT31;55512;50.102;19.958;2022-10-16T06:19:02;15.34;65.06
68511;SHT31;55512;50.102;19.958;2022-10-16T06:21:31;15.38;64.92
68511;SHT31;55512;50.102;19.958;2022-10-16T06:23:57;15.42;64.81
68511;SHT31;55512;50.102;19.958;2022-10-16T06:26:24;15.44;64.83
68511;SHT31;55512;50.102;19.958;2022-10-16T06:28:54;15.47;64.85
68511;SHT31;55512;50.102;19.958;2022-10-16T06:31:21;15.51;64.80
68511;SHT31;55512;50.102;19.958;2022-10-16T06:33:50;15.56;64.83
68511;SHT31;55512;50.102;19.958;2022-10-16T06:36:16;15.60;65.05
68511;SHT31;55512;50.102;19.958;2022-10-16T06:38:43;15.66;65.15
68511;SHT31;55512;50.102;19.958;2022-10-16T06:41:10;15.74;65.19
68511;SHT31;55512;50.102;19.958;2022-10-16T06:43:39;15.82;65.10
68511;SHT31;55512;50.102;19.958;2022-10-16T06:46:05;15.89;65.04
68511;SHT31;55512;50.102;19.958;2022-10-16T06:48:34;15.94;64.88
68511;SHT31;55512;50.102;19.958;2022-10-16T06:51:05;16.00;64.62
68511;SHT31;55512;50.102;19.958;2022-10-16T06:53:43;16.08;64.42
68511;SHT31;55512;50.102;19.958;2022-10-16T06:58:44;16.22;64.20
68511;SHT31;55512;50.102;19.958;2022-10-16T07:01:10;16.29;64.12
68511;SHT31;55512;50.102;19.958;2022-10-16T07:03:37;16.34;63.93
68511;SHT31;55512;50.102;19.958;2022-10-16T07:06:05;16.40;63.82
68511;SHT31;55512;50.102;19.958;2022-10-16T07:08:33;16.46;63.69
68511;SHT31;55512;50.102;19.958;2022-10-16T07:11:01;16.50;63.53
68511;SHT31;55512;50.102;19.958;2022-10-16T07:13:33;16.56;63.41
68511;SHT31;55512;50.102;19.958;2022-10-16T07:16:10;16.63;63.28
68511;SHT31;55512;50.102;19.958;2022-10-16T07:18:39;16.69;63.10
68511;SHT31;55512;50.102;19.958;2022-10-16T07:21:08;16.75;63.04
68511;SHT31;55512;50.102;19.958;2022-10-16T07:23:37;16.79;62.92
68511;SHT31;55512;50.102;19.958;2022-10-16T07:26:04;16.85;62.75
68511;SHT31;55512;50.102;19.958;2022-10-16T07:28:31;16.91;62.63
68511;SHT31;55512;50.102;19.958;2022-10-16T07:31:05;16.97;62.50
68511;SHT31;55512;50.102;19.958;2022-10-16T07:33:36;17.06;62.40
68511;SHT31;55512;50.102;19.958;2022-10-16T07:36:05;17.13;62.26
68511;SHT31;55512;50.102;19.958;2022-10-16T07:38:31;17.19;62.10
68511;SHT31;55512;50.102;19.958;2022-10-16T07:40:57;17.26;61.98
68511;SHT31;55512;50.102;19.958;2022-10-16T07:43:31;17.32;61.83
68511;SHT31;55512;50.102;19.958;2022-10-16T07:45:57;17.37;61.61
68511;SHT31;55512;50.102;19.958;2022-10-16T07:48:23;17.42;61.44
68511;SHT31;55512;50.102;19.958;2022-10-16T07:50:52;17.47;61.29
68511;SHT31;55512;50.102;19.958;2022-10-16T07:53:17;17.52;61.14
68511;SHT31;55512;50.102;19.958;2022-10-16T07:55:42;17.59;61.00
68511;SHT31;55512;50.102;19.958;2022-10-16T07:58:08;17.66;60.88
68511;SHT31;55512;50.102;19.958;2022-10-16T08:00:34;17.72;60.68
68511;SHT31;55512;50.102;19.958;2022-10-16T08:03:02;17.78;60.45
68511;SHT31;55512;50.102;19.958;2022-10-16T08:05:28;17.84;60.32
68511;SHT31;55512;50.102;19.958;2022-10-16T08:07:56;17.89;60.22
68511;SHT31;55512;50.102;19.958;2022-10-16T08:10:23;17.93;60.12
68511;SHT31;55512;50.102;19.958;2022-10-16T08:12:52;17.98;60.03
68511;SHT31;55512;50.102;19.958;2022-10-16T08:15:18;18.02;59.85
68511;SHT31;55512;50.102;19.958;2022-10-16T08:17:43;18.04;59.64
68511;SHT31;55512;50.102;19.958;2022-10-16T08:20:10;18.09;59.46
68511;SHT31;55512;50.102;19.958;2022-10-16T08:22:36;18.14;59.22
68511;SHT31;55512;50.102;19.958;2022-10-16T08:25:01;18.19;58.87
68511;SHT31;55512;50.102;19.958;2022-10-16T08:27:33;18.26;58.48
68511;SHT31;55512;50.102;19.958;2022-10-16T08:29:59;18.32;58.33
68511;SHT31;55512;50.102;19.958;2022-10-16T08:32:24;18.39;58.10
68511;SHT31;55512;50.102;19.958;2022-10-16T08:34:50;18.45;58.05
68511;SHT31;55512;50.102;19.958;2022-10-16T08:37:15;18.53;57.76
68511;SHT31;55512;50.102;19.958;2022-10-16T08:39:41;18.62;57.66
68511;SHT31;55512;50.102;19.958;2022-10-16T08:42:25;18.70;57.42
68511;SHT31;55512;50.102;19.958;2022-10-16T08:45:58;18.80;57.06
68511;SHT31;55512;50.102;19.958;2022-10-16T08:51:09;19.07;56.53
68511;SHT31;55512;50.102;19.958;2022-10-16T08:54:06;19.21;56.21
68511;SHT31;55512;50.102;19.958;2022-10-16T08:56:39;19.38;56.06
68511;SHT31;55512;50.102;19.958;2022-10-16T08:59:06;19.55;55.96
68511;SHT31;55512;50.102;19.958;2022-10-16T09:01:46;19.71;55.69
68511;SHT31;55512;50.102;19.958;2022-10-16T09:13:27;20.36;54.55
68511;SHT31;55512;50.102;19.958;2022-10-16T09:21:55;20.67;53.77
68511;SHT31;55512;50.102;19.958;2022-10-16T09:24:25;20.76;53.58
68511;SHT31;55512;50.102;19.958;2022-10-16T09:26:51;20.84;53.36
68511;SHT31;55512;50.102;19.958;2022-10-16T09:29:18;20.93;53.29
68511;SHT31;55512;50.102;19.958;2022-10-16T09:31:46;21.01;53.05
68511;SHT31;55512;50.102;19.958;2022-10-16T09:37:01;21.15;52.78
68511;SHT31;55512;50.102;19.958;2022-10-16T09:39:47;21.24;52.63
68511;SHT31;55512;50.102;19.958;2022-10-16T09:42:34;21.32;52.43
68511;SHT31;55512;50.102;19.958;2022-10-16T09:45:02;21.41;52.24
68511;SHT31;55512;50.102;19.958;2022-10-16T09:47:30;21.47;51.93
68511;SHT31;55512;50.102;19.958;2022-10-16T09:50:01;21.51;51.65
68511;SHT31;55512;50.102;19.958;2022-10-16T09:52:44;21.57;51.61
68511;SHT31;55512;50.102;19.958;2022-10-16T09:55:13;21.62;51.44
68511;SHT31;55512;50.102;19.958;2022-10-16T09:57:49;21.67;51.15
68511;SHT31;55512;50.102;19.958;2022-10-16T10:00:16;21.74;51.20
68511;SHT31;55512;50.102;19.958;2022-10-16T10:02:43;21.80;51.14
68511;SHT31;55512;50.102;19.958;2022-10-16T10:05:23;21.85;51.12
68511;SHT31;55512;50.102;19.958;2022-10-16T10:07:56;21.96;51.27
68511;SHT31;55512;50.102;19.958;2022-10-16T10:10:29;22.07;51.26
68511;SHT31;55512;50.102;19.958;2022-10-16T10:12:56;22.18;51.23
68511;SHT31;55512;50.102;19.958;2022-10-16T10:15:23;22.28;50.96
68511;SHT31;55512;50.102;19.958;2022-10-16T10:17:55;22.40;50.72
68511;SHT31;55512;50.102;19.958;2022-10-16T10:20:29;22.51;50.43
68511;SHT31;55512;50.102;19.958;2022-10-16T10:23:22;22.63;50.11
68511;SHT31;55512;50.102;19.958;2022-10-16T10:28:48;22.82;49.29
68511;SHT31;55512;50.102;19.958;2022-10-16T10:37:20;23.04;48.50
68511;SHT31;55512;50.102;19.958;2022-10-16T10:39:58;23.12;48.30
68511;SHT31;55512;50.102;19.958;2022-10-16T10:43:17;23.22;48.42
68511;SHT31;55512;50.102;19.958;2022-10-16T10:45:54;23.29;48.32
68511;SHT31;55512;50.102;19.958;2022-10-16T10:48:47;23.35;48.29
68511;SHT31;55512;50.102;19.958;2022-10-16T10:54:14;23.52;48.23
68511;SHT31;55512;50.102;19.958;2022-10-16T10:56:58;23.55;47.64
68511;SHT31;55512;50.102;19.958;2022-10-16T11:02:13;23.59;47.40
68511;SHT31;55512;50.102;19.958;2022-10-16T11:08:19;23.56;46.92
68511;SHT31;55512;50.102;19.958;2022-10-16T11:11:09;23.51;46.85
68511;SHT31;55512;50.102;19.958;2022-10-16T11:13:58;23.54;47.02
68511;SHT31;55512;50.102;19.958;2022-10-16T11:19:46;23.54;46.85
68511;SHT31;55512;50.102;19.958;2022-10-16T11:22:24;23.52;46.90
68511;SHT31;55512;50.102;19.958;2022-10-16T11:27:52;23.46;46.79
68511;SHT31;55512;50.102;19.958;2022-10-16T11:30:47;23.44;46.87
68511;SHT31;55512;50.102;19.958;2022-10-16T11:33:27;23.41;46.92
68511;SHT31;55512;50.102;19.958;2022-10-16T11:38:52;23.38;47.12
68511;SHT31;55512;50.102;19.958;2022-10-16T11:41:34;23.39;47.05
68511;SHT31;55512;50.102;19.958;2022-10-16T11:44:18;23.39;47.15
68511;SHT31;55512;50.102;19.958;2022-10-16T11:50:50;23.45;47.09
68511;SHT31;55512;50.102;19.958;2022-10-16T11:55:59;23.49;47.03
68511;SHT31;55512;50.102;19.958;2022-10-16T12:01:05;23.47;46.95
68511;SHT31;55512;50.102;19.958;2022-10-16T12:06:40;23.41;47.05
68511;SHT31;55512;50.102;19.958;2022-10-16T12:09:31;23.40;47.03
68511;SHT31;55512;50.102;19.958;2022-10-16T12:12:02;23.41;47.01
68511;SHT31;55512;50.102;19.958;2022-10-16T12:17:22;23.45;46.93
68511;SHT31;55512;50.102;19.958;2022-10-16T12:19:59;23.48;47.01
68511;SHT31;55512;50.102;19.958;2022-10-16T12:22:41;23.53;47.10
68511;SHT31;55512;50.102;19.958;2022-10-16T12:30:28;23.75;46.61
68511;SHT31;55512;50.102;19.958;2022-10-16T12:32:58;23.83;46.20
68511;SHT31;55512;50.102;19.958;2022-10-16T12:35:46;23.87;45.92
68511;SHT31;55512;50.102;19.958;2022-10-16T12:40:59;24.01;45.20
68511;SHT31;55512;50.102;19.958;2022-10-16T12:43:43;24.10;45.02
68511;SHT31;55512;50.102;19.958;2022-10-16T12:48:39;24.21;44.96
68511;SHT31;55512;50.102;19.958;2022-10-16T12:51:46;24.25;44.94
68511;SHT31;55512;50.102;19.958;2022-10-16T12:54:12;24.27;44.82
68511;SHT31;55512;50.102;19.958;2022-10-16T12:59:38;24.25;44.92
68511;SHT31;55512;50.102;19.958;2022-10-16T13:02:28;24.28;44.66
68511;SHT31;55512;50.102;19.958;2022-10-16T13:05:32;24.26;44.61
68511;SHT31;55512;50.102;19.958;2022-10-16T13:14:13;24.35;44.39
68511;SHT31;55512;50.102;19.958;2022-10-16T13:25:51;24.22;44.41
68511;SHT31;55512;50.102;19.958;2022-10-16T13:28:46;24.17;44.65
68511;SHT31;55512;50.102;19.958;2022-10-16T13:31:19;24.14;44.65
68511;SHT31;55512;50.102;19.958;2022-10-16T13:33:52;24.07;44.69
68511;SHT31;55512;50.102;19.958;2022-10-16T13:36:25;24.06;44.78
68511;SHT31;55512;50.102;19.958;2022-10-16T13:39:27;24.05;44.84
68511;SHT31;55512;50.102;19.958;2022-10-16T13:44:25;24.17;44.88
68511;SHT31;55512;50.102;19.958;2022-10-16T13:47:01;24.27;44.92
68511;SHT31;55512;50.102;19.958;2022-10-16T13:49:28;24.36;44.91
68511;SHT31;55512;50.102;19.958;2022-10-16T13:51:57;24.38;44.98
68511;SHT31;55512;50.102;19.958;2022-10-16T13:54:25;24.36;44.98
68511;SHT31;55512;50.102;19.958;2022-10-16T13:56:53;24.31;44.98
68511;SHT31;55512;50.102;19.958;2022-10-16T14:01:52;24.25;45.14
68511;SHT31;55512;50.102;19.958;2022-10-16T14:04:21;24.23;45.23
68511;SHT31;55512;50.102;19.958;2022-10-16T14:06:49;24.19;45.40
68511;SHT31;55512;50.102;19.958;2022-10-16T14:14:26;24.13;45.62
68511;SHT31;55512;50.102;19.958;2022-10-16T14:17:00;24.16;45.66
68511;SHT31;55512;50.102;19.958;2022-10-16T14:19:28;24.13;45.67
68511;SHT31;55512;50.102;19.958;2022-10-16T14:21:56;24.13;45.73
68511;SHT31;55512;50.102;19.958;2022-10-16T14:24:49;24.17;45.79
68511;SHT31;55512;50.102;19.958;2022-10-16T14:30:12;24.52;45.51
68511;SHT31;55512;50.102;19.958;2022-10-16T14:32:51;24.72;45.20
68511;SHT31;55512;50.102;19.958;2022-10-16T14:35:33;25.67;44.33
68511;SHT31;55512;50.102;19.958;2022-10-16T14:38:02;28.10;41.49
68511;SHT31;55512;50.102;19.958;2022-10-16T14:40:35;30.29;39.29
68511;SHT31;55512;50.102;19.958;2022-10-16T14:43:02;32.17;37.25
68511;SHT31;55512;50.102;19.958;2022-10-16T14:45:30;33.79;35.63
68511;SHT31;55512;50.102;19.958;2022-10-16T14:48:01;35.20;34.09
68511;SHT31;55512;50.102;19.958;2022-10-16T14:50:39;36.47;32.63
68511;SHT31;55512;50.102;19.958;2022-10-16T14:53:08;37.42;31.31
68511;SHT31;55512;50.102;19.958;2022-10-16T14:55:37;38.20;30.19
68511;SHT31;55512;50.102;19.958;2022-10-16T14:58:04;38.72;29.30
68511;SHT31;55512;50.102;19.958;2022-10-16T15:00:29;39.13;28.66
68511;SHT31;55512;50.102;19.958;2022-10-16T15:02:55;39.47;27.96
68511;SHT31;55512;50.102;19.958;2022-10-16T15:05:24;39.19;27.74
68511;SHT31;55512;50.102;19.958;2022-10-16T15:07:53;38.67;27.49
68511;SHT31;55512;50.102;19.958;2022-10-16T15:10:21;37.78;27.69
68511;SHT31;55512;50.102;19.958;2022-10-16T15:12:49;36.89;28.00
68511;SHT31;55512;50.102;19.958;2022-10-16T15:18:08;34.61;29.14
68511;SHT31;55512;50.102;19.958;2022-10-16T15:20:35;33.57;29.77
68511;SHT31;55512;50.102;19.958;2022-10-16T15:23:10;32.53;30.64
68511;SHT31;55512;50.102;19.958;2022-10-16T15:25:42;31.62;31.54
68511;SHT31;55512;50.102;19.958;2022-10-16T15:28:16;30.79;32.27
68511;SHT31;55512;50.102;19.958;2022-10-16T15:30:44;30.02;33.19
68511;SHT31;55512;50.102;19.958;2022-10-16T15:33:12;29.25;34.06
68511;SHT31;55512;50.102;19.958;2022-10-16T15:35:46;28.56;34.97
68511;SHT31;55512;50.102;19.958;2022-10-16T15:38:13;28.02;35.69
68511;SHT31;55512;50.102;19.958;2022-10-16T15:40:40;27.53;36.47
68511;SHT31;55512;50.102;19.958;2022-10-16T15:43:06;27.15;37.01
68511;SHT31;55512;50.102;19.958;2022-10-16T15:45:32;26.72;37.71
68511;SHT31;55512;50.102;19.958;2022-10-16T15:47:58;26.30;38.50
68511;SHT31;55512;50.102;19.958;2022-10-16T15:50:23;25.83;39.22
68511;SHT31;55512;50.102;19.958;2022-10-16T15:52:49;25.45;39.91
68511;SHT31;55512;50.102;19.958;2022-10-16T15:55:16;25.11;40.57
68511;SHT31;55512;50.102;19.958;2022-10-16T15:57:43;24.78;41.21
68511;SHT31;55512;50.102;19.958;2022-10-16T16:00:11;24.46;41.89
68511;SHT31;55512;50.102;19.958;2022-10-16T16:02:40;24.20;42.52
68511;SHT31;55512;50.102;19.958;2022-10-16T16:05:08;23.93;43.05
68511;SHT31;55512;50.102;19.958;2022-10-16T16:07:36;23.70;43.51
68511;SHT31;55512;50.102;19.958;2022-10-16T16:10:06;23.52;43.92
68511;SHT31;55512;50.102;19.958;2022-10-16T16:12:34;23.34;44.29
68511;SHT31;55512;50.102;19.958;2022-10-16T16:15:00;23.16;44.73
68511;SHT31;55512;50.102;19.958;2022-10-16T16:17:25;22.96;45.19
68511;SHT31;55512;50.102;19.958;2022-10-16T16:19:51;22.83;45.69
68511;SHT31;55512;50.102;19.958;2022-10-16T16:22:16;22.64;46.15
68511;SHT31;55512;50.102;19.958;2022-10-16T16:24:42;22.42;46.64
68511;SHT31;55512;50.102;19.958;2022-10-16T16:27:08;22.25;46.98
68511;SHT31;55512;50.102;19.958;2022-10-16T16:29:34;22.17;47.17
68511;SHT31;55512;50.102;19.958;2022-10-16T16:32:00;22.03;47.69
68511;SHT31;55512;50.102;19.958;2022-10-16T16:34:26;21.85;48.03
68511;SHT31;55512;50.102;19.958;2022-10-16T16:36:54;21.73;48.33
68511;SHT31;55512;50.102;19.958;2022-10-16T16:39:20;21.62;48.68
68511;SHT31;55512;50.102;19.958;2022-10-16T16:41:46;21.54;48.84
68511;SHT31;55512;50.102;19.958;2022-10-16T16:44:12;21.44;49.05
68511;SHT31;55512;50.102;19.958;2022-10-16T16:46:41;21.35;49.31
68511;SHT31;55512;50.102;19.958;2022-10-16T16:49:12;21.26;49.55
68511;SHT31;55512;50.102;19.958;2022-10-16T16:51:40;21.16;49.87
68511;SHT31;55512;50.102;19.958;2022-10-16T16:54:06;21.04;50.31
68511;SHT31;55512;50.102;19.958;2022-10-16T16:56:34;20.94;50.70
68511;SHT31;55512;50.102;19.958;2022-10-16T16:59:00;20.86;50.95
68511;SHT31;55512;50.102;19.958;2022-10-16T17:01:26;20.79;51.20
68511;SHT31;55512;50.102;19.958;2022-10-16T17:03:54;20.71;51.48
68511;SHT31;55512;50.102;19.958;2022-10-16T17:06:23;20.65;51.73
68511;SHT31;55512;50.102;19.958;2022-10-16T17:08:52;20.59;51.92
68511;SHT31;55512;50.102;19.958;2022-10-16T17:11:19;20.50;52.27
68511;SHT31;55512;50.102;19.958;2022-10-16T17:13:48;20.41;52.56
68511;SHT31;55512;50.102;19.958;2022-10-16T17:16:15;20.31;52.76
68511;SHT31;55512;50.102;19.958;2022-10-16T17:18:41;20.25;52.94
68511;SHT31;55512;50.102;19.958;2022-10-16T17:21:08;20.21;53.05
68511;SHT31;55512;50.102;19.958;2022-10-16T17:23:35;20.16;53.10
68511;SHT31;55512;50.102;19.958;2022-10-16T17:26:12;20.10;53.24
68511;SHT31;55512;50.102;19.958;2022-10-16T17:28:41;20.02;53.48
68511;SHT31;55512;50.102;19.958;2022-10-16T17:33:40;19.83;54.15
68511;SHT31;55512;50.102;19.958;2022-10-16T17:36:07;19.74;54.36
68511;SHT31;55512;50.102;19.958;2022-10-16T17:38:34;19.67;54.51
68511;SHT31;55512;50.102;19.958;2022-10-16T17:41:13;19.60;54.66