sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61109;BME280;46995;55.740;37.402;2022-09-03T00:07:25;99953.63;;;6.16;81.69
61109;BME280;46995;55.740;37.402;2022-09-03T00:10:02;99947.91;;;6.10;81.33
61109;BME280;46995;55.740;37.402;2022-09-03T00:12:32;99949.41;;;6.00;81.31
61109;BME280;46995;55.740;37.402;2022-09-03T00:15:17;99954.47;;;5.88;82.05
61109;BME280;46995;55.740;37.402;2022-09-03T00:17:45;100006.94;;;6.17;81.42
61109;BME280;46995;55.740;37.402;2022-09-03T00:20:18;99976.06;;;5.92;81.98
61109;BME280;46995;55.740;37.402;2022-09-03T00:22:46;100003.75;;;6.12;81.83
61109;BME280;46995;55.740;37.402;2022-09-03T00:25:18;99960.72;;;5.86;82.03
61109;BME280;46995;55.740;37.402;2022-09-03T00:27:47;99984.78;;;5.92;81.97
61109;BME280;46995;55.740;37.402;2022-09-03T00:30:17;99982.28;;;5.91;81.76
61109;BME280;46995;55.740;37.402;2022-09-03T00:35:44;99980.00;;;5.85;81.99
61109;BME280;46995;55.740;37.402;2022-09-03T00:38:12;100014.03;;;6.01;81.86
61109;BME280;46995;55.740;37.402;2022-09-03T00:40:55;99981.84;;;5.83;82.26
61109;BME280;46995;55.740;37.402;2022-09-03T00:44:07;100019.63;;;6.09;82.75
61109;BME280;46995;55.740;37.402;2022-09-03T00:46:59;100023.03;;;6.11;82.52
61109;BME280;46995;55.740;37.402;2022-09-03T01:00:43;100044.91;;;5.95;82.61
61109;BME280;46995;55.740;37.402;2022-09-03T01:12:00;100044.72;;;5.99;82.70
61109;BME280;46995;55.740;37.402;2022-09-03T01:14:48;100044.72;;;5.99;82.53
61109;BME280;46995;55.740;37.402;2022-09-03T01:17:45;100004.38;;;5.71;82.96
61109;BME280;46995;55.740;37.402;2022-09-03T01:34:08;100049.50;;;5.76;82.92
61109;BME280;46995;55.740;37.402;2022-09-03T01:36:45;100052.09;;;5.76;82.89
61109;BME280;46995;55.740;37.402;2022-09-03T01:39:33;100010.19;;;5.46;82.81
61109;BME280;46995;55.740;37.402;2022-09-03T01:42:24;100042.63;;;5.60;83.20
61109;BME280;46995;55.740;37.402;2022-09-03T01:45:10;100067.09;;;5.74;83.39
61109;BME280;46995;55.740;37.402;2022-09-03T01:50:53;100029.19;;;5.50;83.43
61109;BME280;46995;55.740;37.402;2022-09-03T01:53:33;100074.84;;;5.76;83.14
61109;BME280;46995;55.740;37.402;2022-09-03T01:59:29;100079.09;;;5.78;82.90
61109;BME280;46995;55.740;37.402;2022-09-03T02:01:58;100031.16;;;5.46;83.01
61109;BME280;46995;55.740;37.402;2022-09-03T02:04:26;100060.84;;;5.61;82.79
61109;BME280;46995;55.740;37.402;2022-09-03T02:06:56;100087.38;;;5.71;83.06
61109;BME280;46995;55.740;37.402;2022-09-03T02:09:25;100080.31;;;5.57;82.93
61109;BME280;46995;55.740;37.402;2022-09-03T02:12:07;100085.56;;;5.57;83.21
61109;BME280;46995;55.740;37.402;2022-09-03T02:14:39;100080.66;;;5.51;82.88
61109;BME280;46995;55.740;37.402;2022-09-03T02:17:06;100094.00;;;5.62;83.33
61109;BME280;46995;55.740;37.402;2022-09-03T02:19:33;100097.53;;;5.61;83.09
61109;BME280;46995;55.740;37.402;2022-09-03T02:22:02;100092.41;;;5.60;83.04
61109;BME280;46995;55.740;37.402;2022-09-03T02:24:28;100072.41;;;5.43;83.40
61109;BME280;46995;55.740;37.402;2022-09-03T02:26:55;100101.44;;;5.54;83.47
61109;BME280;46995;55.740;37.402;2022-09-03T02:29:21;100096.63;;;5.46;83.45
61109;BME280;46995;55.740;37.402;2022-09-03T02:31:48;100095.38;;;5.38;83.31
61109;BME280;46995;55.740;37.402;2022-09-03T02:34:14;100056.13;;;5.22;83.31
61109;BME280;46995;55.740;37.402;2022-09-03T02:36:43;100054.69;;;5.17;83.59
61109;BME280;46995;55.740;37.402;2022-09-03T02:39:14;100050.94;;;5.21;83.26
61109;BME280;46995;55.740;37.402;2022-09-03T02:41:40;100098.91;;;5.52;82.49
61109;BME280;46995;55.740;37.402;2022-09-03T02:44:28;100054.69;;;5.17;83.22
61109;BME280;46995;55.740;37.402;2022-09-03T02:46:58;100085.56;;;5.26;83.22
61109;BME280;46995;55.740;37.402;2022-09-03T02:49:24;100085.06;;;5.19;83.31
61109;BME280;46995;55.740;37.402;2022-09-03T02:51:51;100084.72;;;5.09;83.65
61109;BME280;46995;55.740;37.402;2022-09-03T02:54:22;100074.59;;;5.03;83.84
61109;BME280;46995;55.740;37.402;2022-09-03T02:56:47;100087.88;;;5.16;83.61
61109;BME280;46995;55.740;37.402;2022-09-03T02:59:14;100089.44;;;5.19;83.62
61109;BME280;46995;55.740;37.402;2022-09-03T03:01:42;100069.88;;;5.10;83.67
61109;BME280;46995;55.740;37.402;2022-09-03T03:04:07;100077.31;;;5.18;83.65
61109;BME280;46995;55.740;37.402;2022-09-03T03:06:33;100084.06;;;5.22;83.87
61109;BME280;46995;55.740;37.402;2022-09-03T03:08:59;100138.13;;;5.54;83.83
61109;BME280;46995;55.740;37.402;2022-09-03T03:11:26;100113.19;;;5.47;83.45
61109;BME280;46995;55.740;37.402;2022-09-03T03:13:52;100106.78;;;5.37;83.41
61109;BME280;46995;55.740;37.402;2022-09-03T03:16:18;100135.91;;;5.62;83.57
61109;BME280;46995;55.740;37.402;2022-09-03T03:18:44;100105.34;;;5.47;83.45
61109;BME280;46995;55.740;37.402;2022-09-03T03:21:14;100133.28;;;5.62;83.29
61109;BME280;46995;55.740;37.402;2022-09-03T03:23:40;100112.41;;;5.45;83.43
61109;BME280;46995;55.740;37.402;2022-09-03T03:26:09;100130.28;;;5.54;83.55
61109;BME280;46995;55.740;37.402;2022-09-03T03:28:36;100126.09;;;5.50;83.54
61109;BME280;46995;55.740;37.402;2022-09-03T03:31:10;100137.59;;;5.63;83.47
61109;BME280;46995;55.740;37.402;2022-09-03T03:33:36;100123.66;;;5.47;83.33
61109;BME280;46995;55.740;37.402;2022-09-03T03:36:07;100138.38;;;5.65;83.37
61109;BME280;46995;55.740;37.402;2022-09-03T03:38:34;100107.03;;;5.48;83.14
61109;BME280;46995;55.740;37.402;2022-09-03T03:41:08;100126.69;;;5.71;83.12
61109;BME280;46995;55.740;37.402;2022-09-03T03:43:34;100157.28;;;5.86;82.94
61109;BME280;46995;55.740;37.402;2022-09-03T03:46:00;100128.88;;;5.78;83.05
61109;BME280;46995;55.740;37.402;2022-09-03T03:48:26;100121.09;;;5.77;82.81
61109;BME280;46995;55.740;37.402;2022-09-03T03:50:52;100128.38;;;5.87;82.64
61109;BME280;46995;55.740;37.402;2022-09-03T03:53:18;100158.22;;;6.01;82.61
61109;BME280;46995;55.740;37.402;2022-09-03T03:55:55;100152.97;;;6.01;83.06
61109;BME280;46995;55.740;37.402;2022-09-03T03:58:21;100155.31;;;6.05;82.28
61109;BME280;46995;55.740;37.402;2022-09-03T04:00:47;100150.47;;;6.13;82.53
61109;BME280;46995;55.740;37.402;2022-09-03T04:03:14;100158.75;;;6.21;82.21
61109;BME280;46995;55.740;37.402;2022-09-03T04:05:39;100147.50;;;6.19;81.77
61109;BME280;46995;55.740;37.402;2022-09-03T04:08:05;100154.94;;;6.27;81.74
61109;BME280;46995;55.740;37.402;2022-09-03T04:10:31;100170.13;;;6.36;81.43
61109;BME280;46995;55.740;37.402;2022-09-03T04:12:56;100158.78;;;6.35;81.63
61109;BME280;46995;55.740;37.402;2022-09-03T04:15:22;100155.59;;;6.30;81.27
61109;BME280;46995;55.740;37.402;2022-09-03T04:17:48;100164.88;;;6.36;81.75
61109;BME280;46995;55.740;37.402;2022-09-03T04:20:15;100166.56;;;6.37;81.43
61109;BME280;46995;55.740;37.402;2022-09-03T04:22:41;100168.06;;;6.41;81.81
61109;BME280;46995;55.740;37.402;2022-09-03T04:25:07;100156.28;;;6.48;81.59
61109;BME280;46995;55.740;37.402;2022-09-03T04:27:32;100174.41;;;6.67;80.76
61109;BME280;46995;55.740;37.402;2022-09-03T04:29:58;100173.19;;;6.72;80.42
61109;BME280;46995;55.740;37.402;2022-09-03T04:32:24;100170.00;;;6.81;80.43
61109;BME280;46995;55.740;37.402;2022-09-03T04:35:08;100175.34;;;7.08;80.12
61109;BME280;46995;55.740;37.402;2022-09-03T04:37:34;100170.75;;;7.12;79.41
61109;BME280;46995;55.740;37.402;2022-09-03T04:39:59;100183.22;;;7.22;79.45
61109;BME280;46995;55.740;37.402;2022-09-03T04:42:26;100176.75;;;7.28;79.27
61109;BME280;46995;55.740;37.402;2022-09-03T04:44:52;100168.59;;;7.33;78.81
61109;BME280;46995;55.740;37.402;2022-09-03T04:47:17;100173.75;;;7.48;78.42
61109;BME280;46995;55.740;37.402;2022-09-03T04:49:43;100170.16;;;7.49;78.27
61109;BME280;46995;55.740;37.402;2022-09-03T04:52:09;100165.66;;;7.51;77.89
61109;BME280;46995;55.740;37.402;2022-09-03T04:54:35;100177.44;;;7.73;77.31
61109;BME280;46995;55.740;37.402;2022-09-03T04:57:00;100166.28;;;7.69;77.47
61109;BME280;46995;55.740;37.402;2022-09-03T04:59:26;100164.47;;;7.70;77.31
61109;BME280;46995;55.740;37.402;2022-09-03T05:01:52;100171.22;;;7.74;77.44
61109;BME280;46995;55.740;37.402;2022-09-03T05:04:17;100165.81;;;7.62;77.71
61109;BME280;46995;55.740;37.402;2022-09-03T05:06:44;100178.38;;;7.72;77.58
61109;BME280;46995;55.740;37.402;2022-09-03T05:09:10;100171.97;;;7.76;77.67
61109;BME280;46995;55.740;37.402;2022-09-03T05:11:35;100174.03;;;7.85;77.50
61109;BME280;46995;55.740;37.402;2022-09-03T05:14:01;100169.94;;;7.93;77.04
61109;BME280;46995;55.740;37.402;2022-09-03T05:16:28;100175.09;;;7.95;77.25
61109;BME280;46995;55.740;37.402;2022-09-03T05:18:57;100189.88;;;8.10;76.90
61109;BME280;46995;55.740;37.402;2022-09-03T05:21:26;100198.41;;;8.14;76.76
61109;BME280;46995;55.740;37.402;2022-09-03T05:23:53;100188.03;;;7.98;76.67
61109;BME280;46995;55.740;37.402;2022-09-03T05:26:22;100193.94;;;8.01;76.45
61109;BME280;46995;55.740;37.402;2022-09-03T05:28:52;100208.31;;;8.10;76.54
61109;BME280;46995;55.740;37.402;2022-09-03T05:31:19;100210.19;;;8.08;76.56
61109;BME280;46995;55.740;37.402;2022-09-03T05:33:50;100201.53;;;8.06;76.82
61109;BME280;46995;55.740;37.402;2022-09-03T05:36:19;100217.13;;;8.09;76.55
61109;BME280;46995;55.740;37.402;2022-09-03T05:38:46;100208.84;;;8.15;76.59
61109;BME280;46995;55.740;37.402;2022-09-03T05:41:12;100212.28;;;8.30;76.40
61109;BME280;46995;55.740;37.402;2022-09-03T05:43:39;100213.03;;;8.32;76.15
61109;BME280;46995;55.740;37.402;2022-09-03T05:46:08;100209.34;;;8.34;75.94
61109;BME280;46995;55.740;37.402;2022-09-03T05:48:37;100216.84;;;8.40;75.84
61109;BME280;46995;55.740;37.402;2022-09-03T05:51:10;100210.31;;;8.46;75.86
61109;BME280;46995;55.740;37.402;2022-09-03T05:53:38;100191.06;;;8.45;75.64
61109;BME280;46995;55.740;37.402;2022-09-03T05:56:10;100217.72;;;8.66;75.54
61109;BME280;46995;55.740;37.402;2022-09-03T05:58:41;100210.16;;;8.74;75.13
61109;BME280;46995;55.740;37.402;2022-09-03T06:01:38;100175.69;;;8.65;74.12
61109;BME280;46995;55.740;37.402;2022-09-03T06:04:07;100208.69;;;8.96;74.38
61109;BME280;46995;55.740;37.402;2022-09-03T06:06:35;100187.22;;;8.89;74.02
61109;BME280;46995;55.740;37.402;2022-09-03T06:09:22;100223.44;;;9.23;73.68
61109;BME280;46995;55.740;37.402;2022-09-03T06:11:47;100205.94;;;9.22;73.45
61109;BME280;46995;55.740;37.402;2022-09-03T06:14:16;100215.22;;;9.41;73.18
61109;BME280;46995;55.740;37.402;2022-09-03T06:16:45;100229.84;;;9.57;72.64
61109;BME280;46995;55.740;37.402;2022-09-03T06:19:13;100187.66;;;9.45;72.94
61109;BME280;46995;55.740;37.402;2022-09-03T06:21:40;100189.66;;;9.54;72.15
61109;BME280;46995;55.740;37.402;2022-09-03T06:24:11;100225.44;;;9.82;71.89
61109;BME280;46995;55.740;37.402;2022-09-03T06:26:38;100191.53;;;9.64;71.45
61109;BME280;46995;55.740;37.402;2022-09-03T06:29:05;100190.66;;;9.64;71.29
61109;BME280;46995;55.740;37.402;2022-09-03T06:31:31;100215.75;;;9.82;70.76
61109;BME280;46995;55.740;37.402;2022-09-03T06:33:58;100217.44;;;9.83;70.85
61109;BME280;46995;55.740;37.402;2022-09-03T06:36:24;100216.84;;;9.91;70.51
61109;BME280;46995;55.740;37.402;2022-09-03T06:38:53;100229.25;;;10.14;70.98
61109;BME280;46995;55.740;37.402;2022-09-03T06:41:22;100185.72;;;9.96;69.84
61109;BME280;46995;55.740;37.402;2022-09-03T06:43:51;100175.66;;;10.01;69.60
61109;BME280;46995;55.740;37.402;2022-09-03T06:46:20;100190.03;;;10.20;69.46
61109;BME280;46995;55.740;37.402;2022-09-03T06:48:46;100185.16;;;10.27;69.23
61109;BME280;46995;55.740;37.402;2022-09-03T06:51:20;100193.72;;;10.42;68.50
61109;BME280;46995;55.740;37.402;2022-09-03T06:53:51;100192.56;;;10.46;68.40
61109;BME280;46995;55.740;37.402;2022-09-03T06:56:21;100201.25;;;10.59;67.96
61109;BME280;46995;55.740;37.402;2022-09-03T06:58:56;100230.00;;;10.86;67.08
61109;BME280;46995;55.740;37.402;2022-09-03T07:01:24;100221.59;;;10.81;67.32
61109;BME280;46995;55.740;37.402;2022-09-03T07:03:56;100212.59;;;10.83;66.38
61109;BME280;46995;55.740;37.402;2022-09-03T07:06:24;100238.34;;;11.03;66.50
61109;BME280;46995;55.740;37.402;2022-09-03T07:08:53;100205.16;;;10.88;66.57
61109;BME280;46995;55.740;37.402;2022-09-03T07:11:20;100221.53;;;11.16;67.48
61109;BME280;46995;55.740;37.402;2022-09-03T07:13:48;100231.16;;;11.28;66.01
61109;BME280;46995;55.740;37.402;2022-09-03T07:16:16;100209.78;;;11.20;65.20
61109;BME280;46995;55.740;37.402;2022-09-03T07:18:43;100225.63;;;11.31;65.22
61109;BME280;46995;55.740;37.402;2022-09-03T07:21:19;100218.88;;;11.27;64.48
61109;BME280;46995;55.740;37.402;2022-09-03T07:23:45;100236.94;;;11.44;65.29
61109;BME280;46995;55.740;37.402;2022-09-03T07:26:14;100227.41;;;11.41;63.59
61109;BME280;46995;55.740;37.402;2022-09-03T07:28:42;100216.03;;;11.30;64.32
61109;BME280;46995;55.740;37.402;2022-09-03T07:31:10;100245.81;;;11.43;63.65
61109;BME280;46995;55.740;37.402;2022-09-03T07:33:38;100245.34;;;11.49;63.50
61109;BME280;46995;55.740;37.402;2022-09-03T07:36:06;100248.94;;;11.48;63.79
61109;BME280;46995;55.740;37.402;2022-09-03T07:38:34;100260.84;;;11.42;63.97
61109;BME280;46995;55.740;37.402;2022-09-03T07:41:05;100232.59;;;11.32;64.10
61109;BME280;46995;55.740;37.402;2022-09-03T07:43:36;100224.91;;;11.29;64.27
61109;BME280;46995;55.740;37.402;2022-09-03T07:46:06;100230.56;;;11.35;64.49
61109;BME280;46995;55.740;37.402;2022-09-03T07:48:33;100236.69;;;11.47;64.47
61109;BME280;46995;55.740;37.402;2022-09-03T07:50:59;100231.16;;;11.50;64.39
61109;BME280;46995;55.740;37.402;2022-09-03T07:53:28;100230.91;;;11.53;64.26
61109;BME280;46995;55.740;37.402;2022-09-03T07:56:08;100215.16;;;11.63;64.06
61109;BME280;46995;55.740;37.402;2022-09-03T07:58:36;100233.31;;;11.89;63.04
61109;BME280;46995;55.740;37.402;2022-09-03T08:01:11;100234.50;;;12.08;62.58
61109;BME280;46995;55.740;37.402;2022-09-03T08:03:41;100232.28;;;12.24;61.88
61109;BME280;46995;55.740;37.402;2022-09-03T08:06:14;100212.34;;;12.09;61.30
61109;BME280;46995;55.740;37.402;2022-09-03T08:08:44;100230.09;;;12.29;61.32
61109;BME280;46995;55.740;37.402;2022-09-03T08:11:12;100218.16;;;12.35;60.68
61109;BME280;46995;55.740;37.402;2022-09-03T08:13:45;100208.97;;;12.39;60.28
61109;BME280;46995;55.740;37.402;2022-09-03T08:16:12;100223.94;;;12.60;60.12
61109;BME280;46995;55.740;37.402;2022-09-03T08:18:38;100214.03;;;12.83;61.34
61109;BME280;46995;55.740;37.402;2022-09-03T08:21:18;100208.63;;;12.85;59.71
61109;BME280;46995;55.740;37.402;2022-09-03T08:23:46;100190.06;;;12.85;59.30
61109;BME280;46995;55.740;37.402;2022-09-03T08:26:13;100193.09;;;13.01;58.74
61109;BME280;46995;55.740;37.402;2022-09-03T08:28:41;100177.28;;;13.20;57.27
61109;BME280;46995;55.740;37.402;2022-09-03T08:31:21;100192.66;;;13.56;56.14
61109;BME280;46995;55.740;37.402;2022-09-03T08:33:52;100176.31;;;13.61;54.90
61109;BME280;46995;55.740;37.402;2022-09-03T08:36:20;100213.41;;;13.82;54.50
61109;BME280;46995;55.740;37.402;2022-09-03T08:38:48;100205.81;;;13.68;53.65
61109;BME280;46995;55.740;37.402;2022-09-03T08:41:32;100163.31;;;13.48;53.02
61109;BME280;46995;55.740;37.402;2022-09-03T08:49:59;100218.22;;;14.17;52.70
61109;BME280;46995;55.740;37.402;2022-09-03T08:52:44;100192.34;;;14.19;52.37
61109;BME280;46995;55.740;37.402;2022-09-03T08:55:25;100200.78;;;14.33;51.84
61109;BME280;46995;55.740;37.402;2022-09-03T08:57:59;100216.19;;;14.49;50.74
61109;BME280;46995;55.740;37.402;2022-09-03T09:09:02;100209.59;;;14.63;49.74
61109;BME280;46995;55.740;37.402;2022-09-03T09:14:13;100207.06;;;14.71;49.04
61109;BME280;46995;55.740;37.402;2022-09-03T09:25:15;100197.28;;;14.81;47.32
61109;BME280;46995;55.740;37.402;2022-09-03T09:28:21;100202.84;;;14.78;48.48
61109;BME280;46995;55.740;37.402;2022-09-03T09:30:49;100170.41;;;14.36;46.96
61109;BME280;46995;55.740;37.402;2022-09-03T09:33:17;100165.94;;;14.08;46.81
61109;BME280;46995;55.740;37.402;2022-09-03T09:35:45;100159.38;;;14.02;47.70
61109;BME280;46995;55.740;37.402;2022-09-03T09:38:13;100196.97;;;14.17;47.37
61109;BME280;46995;55.740;37.402;2022-09-03T09:40:42;100171.63;;;13.84;47.40
61109;BME280;46995;55.740;37.402;2022-09-03T09:43:14;100199.75;;;13.86;47.33
61109;BME280;46995;55.740;37.402;2022-09-03T09:45:45;100199.44;;;13.80;48.05
61109;BME280;46995;55.740;37.402;2022-09-03T09:50:48;100168.63;;;13.58;48.31
61109;BME280;46995;55.740;37.402;2022-09-03T09:53:17;100198.56;;;13.70;48.36
61109;BME280;46995;55.740;37.402;2022-09-03T09:55:51;100150.44;;;13.44;48.87
61109;BME280;46995;55.740;37.402;2022-09-03T09:58:22;100133.25;;;13.38;48.60
61109;BME280;46995;55.740;37.402;2022-09-03T10:03:30;100163.66;;;13.84;48.13
61109;BME280;46995;55.740;37.402;2022-09-03T10:06:01;100170.53;;;13.86;47.60
61109;BME280;46995;55.740;37.402;2022-09-03T10:08:48;100182.97;;;13.86;47.88
61109;BME280;46995;55.740;37.402;2022-09-03T10:11:16;100179.03;;;13.71;47.79
61109;BME280;46995;55.740;37.402;2022-09-03T10:13:44;100193.38;;;13.68;47.75
61109;BME280;46995;55.740;37.402;2022-09-03T10:16:26;100182.88;;;13.57;48.02
61109;BME280;46995;55.740;37.402;2022-09-03T10:19:15;100158.53;;;13.42;47.93
61109;BME280;46995;55.740;37.402;2022-09-03T10:24:33;100207.00;;;14.04;47.74
61109;BME280;46995;55.740;37.402;2022-09-03T10:27:08;100182.16;;;14.14;47.24
61109;BME280;46995;55.740;37.402;2022-09-03T10:29:37;100191.38;;;14.29;46.81
61109;BME280;46995;55.740;37.402;2022-09-03T10:35:32;100197.84;;;14.36;47.00
61109;BME280;46995;55.740;37.402;2022-09-03T10:40:52;100207.03;;;14.13;46.66
61109;BME280;46995;55.740;37.402;2022-09-03T10:46:29;100207.03;;;14.13;48.85
61109;BME280;46995;55.740;37.402;2022-09-03T10:52:10;100198.19;;;14.03;49.19
61109;BME280;46995;55.740;37.402;2022-09-03T11:00:32;100194.44;;;13.86;47.92
61109;BME280;46995;55.740;37.402;2022-09-03T11:06:16;100202.06;;;14.49;47.60
61109;BME280;46995;55.740;37.402;2022-09-03T11:11:29;100203.41;;;14.81;46.39
61109;BME280;46995;55.740;37.402;2022-09-03T11:16:30;100191.13;;;14.61;46.31
61109;BME280;46995;55.740;37.402;2022-09-03T11:19:04;100148.44;;;14.24;47.97
61109;BME280;46995;55.740;37.402;2022-09-03T11:21:31;100163.41;;;14.25;48.13
61109;BME280;46995;55.740;37.402;2022-09-03T11:26:34;100193.06;;;14.30;48.58
61109;BME280;46995;55.740;37.402;2022-09-03T11:29:04;100178.69;;;14.23;49.04
61109;BME280;46995;55.740;37.402;2022-09-03T11:31:44;100183.28;;;14.31;49.25
61109;BME280;46995;55.740;37.402;2022-09-03T11:34:45;100178.28;;;14.37;49.20
61109;BME280;46995;55.740;37.402;2022-09-03T11:39:53;100150.84;;;14.27;48.67
61109;BME280;46995;55.740;37.402;2022-09-03T11:42:33;100167.34;;;14.40;48.40
61109;BME280;46995;55.740;37.402;2022-09-03T11:45:32;100158.66;;;14.29;47.92
61109;BME280;46995;55.740;37.402;2022-09-03T11:50:57;100158.81;;;14.27;47.89
61109;BME280;46995;55.740;37.402;2022-09-03T11:53:26;100162.19;;;14.39;47.65
61109;BME280;46995;55.740;37.402;2022-09-03T11:56:11;100156.44;;;14.63;47.12
61109;BME280;46995;55.740;37.402;2022-09-03T11:58:40;100144.31;;;14.88;46.30
61109;BME280;46995;55.740;37.402;2022-09-03T12:01:10;100146.78;;;15.08;46.00
61109;BME280;46995;55.740;37.402;2022-09-03T12:19:55;100121.75;;;18.14;40.23
61109;BME280;46995;55.740;37.402;2022-09-03T12:22:26;100115.09;;;17.52;41.29
61109;BME280;46995;55.740;37.402;2022-09-03T12:25:07;100136.53;;;17.00;42.62
61109;BME280;46995;55.740;37.402;2022-09-03T12:27:33;100123.56;;;16.36;44.43
61109;BME280;46995;55.740;37.402;2022-09-03T12:30:00;100137.44;;;16.04;44.99
61109;BME280;46995;55.740;37.402;2022-09-03T12:32:34;100135.28;;;15.72;45.08
61109;BME280;46995;55.740;37.402;2022-09-03T12:35:12;100123.94;;;15.43;45.70
61109;BME280;46995;55.740;37.402;2022-09-03T12:37:40;100120.69;;;15.21;46.04
61109;BME280;46995;55.740;37.402;2022-09-03T12:40:19;100136.72;;;15.02;47.44
61109;BME280;46995;55.740;37.402;2022-09-03T12:42:47;100125.03;;;14.76;47.54
61109;BME280;46995;55.740;37.402;2022-09-03T12:45:13;100120.03;;;14.73;48.82
61109;BME280;46995;55.740;37.402;2022-09-03T12:47:42;100108.84;;;14.69;49.04
61109;BME280;46995;55.740;37.402;2022-09-03T12:50:09;100117.16;;;14.94;49.36
61109;BME280;46995;55.740;37.402;2022-09-03T12:53:01;100105.72;;;15.20;48.05
61109;BME280;46995;55.740;37.402;2022-09-03T12:55:37;100102.88;;;15.77;45.80
61109;BME280;46995;55.740;37.402;2022-09-03T12:58:18;100104.91;;;16.36;44.61
61109;BME280;46995;55.740;37.402;2022-09-03T13:00:56;100103.69;;;16.48;43.59
61109;BME280;46995;55.740;37.402;2022-09-03T13:03:37;100103.84;;;16.29;44.79
61109;BME280;46995;55.740;37.402;2022-09-03T13:06:09;100092.22;;;15.94;45.45
61109;BME280;46995;55.740;37.402;2022-09-03T13:09:02;100096.31;;;15.71;45.27
61109;BME280;46995;55.740;37.402;2022-09-03T13:11:33;100093.88;;;15.33;46.08
61109;BME280;46995;55.740;37.402;2022-09-03T13:14:07;100080.97;;;15.10;46.72
61109;BME280;46995;55.740;37.402;2022-09-03T13:16:54;100092.72;;;15.17;46.72
61109;BME280;46995;55.740;37.402;2022-09-03T13:22:17;100102.50;;;15.89;45.28
61109;BME280;46995;55.740;37.402;2022-09-03T13:30:28;100099.44;;;16.02;44.81
61109;BME280;46995;55.740;37.402;2022-09-03T13:33:08;100078.59;;;15.97;43.92
61109;BME280;46995;55.740;37.402;2022-09-03T13:35:47;100079.38;;;15.90;43.18
61109;BME280;46995;55.740;37.402;2022-09-03T13:38:30;100072.06;;;15.74;43.74
61109;BME280;46995;55.740;37.402;2022-09-03T13:41:11;100085.13;;;15.67;44.20
61109;BME280;46995;55.740;37.402;2022-09-03T13:44:10;100084.31;;;15.67;44.84
61109;BME280;46995;55.740;37.402;2022-09-03T13:46:55;100081.78;;;15.65;44.18
61109;BME280;46995;55.740;37.402;2022-09-03T13:49:41;100078.44;;;15.63;44.26
61109;BME280;46995;55.740;37.402;2022-09-03T13:55:41;100061.31;;;15.66;43.77
61109;BME280;46995;55.740;37.402;2022-09-03T13:58:25;100064.91;;;15.75;44.06
61109;BME280;46995;55.740;37.402;2022-09-03T14:03:48;100062.22;;;15.92;44.37
61109;BME280;46995;55.740;37.402;2022-09-03T14:06:40;100066.66;;;16.01;44.86
61109;BME280;46995;55.740;37.402;2022-09-03T14:09:13;100058.06;;;15.90;44.23
61109;BME280;46995;55.740;37.402;2022-09-03T14:11:58;100063.06;;;15.57;45.46
61109;BME280;46995;55.740;37.402;2022-09-03T14:20:05;100045.88;;;14.70;46.66
61109;BME280;46995;55.740;37.402;2022-09-03T14:22:58;100052.28;;;14.77;46.92
61109;BME280;46995;55.740;37.402;2022-09-03T14:25:28;100047.31;;;14.92;47.17
61109;BME280;46995;55.740;37.402;2022-09-03T14:27:55;100049.31;;;15.07;47.15
61109;BME280;46995;55.740;37.402;2022-09-03T14:30:52;100035.03;;;15.08;47.54
61109;BME280;46995;55.740;37.402;2022-09-03T14:34:12;100039.69;;;15.06;47.66
61109;BME280;46995;55.740;37.402;2022-09-03T14:36:48;100044.84;;;15.08;47.26
61109;BME280;46995;55.740;37.402;2022-09-03T15:02:12;100035.25;;;14.70;48.46
61109;BME280;46995;55.740;37.402;2022-09-03T15:08:08;100049.59;;;14.50;49.48
61109;BME280;46995;55.740;37.402;2022-09-03T15:10:41;100044.56;;;14.37;49.41
61109;BME280;46995;55.740;37.402;2022-09-03T15:13:18;100038.13;;;14.30;49.83
61109;BME280;46995;55.740;37.402;2022-09-03T15:25:01;100035.94;;;14.06;50.25
61109;BME280;46995;55.740;37.402;2022-09-03T15:27:55;100029.91;;;14.04;51.25
61109;BME280;46995;55.740;37.402;2022-09-03T15:30:34;100020.28;;;13.84;51.55
61109;BME280;46995;55.740;37.402;2022-09-03T15:33:21;100027.53;;;13.82;51.87
61109;BME280;46995;55.740;37.402;2022-09-03T15:36:04;100027.31;;;13.66;52.53
61109;BME280;46995;55.740;37.402;2022-09-03T15:38:41;100032.88;;;13.53;53.42
61109;BME280;46995;55.740;37.402;2022-09-03T15:44:10;100029.19;;;13.25;53.68
61109;BME280;46995;55.740;37.402;2022-09-03T15:46:59;100034.78;;;13.22;54.68
61109;BME280;46995;55.740;37.402;2022-09-03T15:55:05;100042.59;;;12.93;56.25
61109;BME280;46995;55.740;37.402;2022-09-03T16:00:17;100013.03;;;12.58;57.38
61109;BME280;46995;55.740;37.402;2022-09-03T16:03:00;100031.19;;;12.62;57.03
61109;BME280;46995;55.740;37.402;2022-09-03T16:08:19;100042.66;;;12.42;58.42
61109;BME280;46995;55.740;37.402;2022-09-03T16:16:27;100047.13;;;12.21;59.98
61109;BME280;46995;55.740;37.402;2022-09-03T16:19:09;100034.25;;;12.07;60.04
61109;BME280;46995;55.740;37.402;2022-09-03T16:21:59;100042.69;;;12.01;60.21
61109;BME280;46995;55.740;37.402;2022-09-03T16:24:37;100044.31;;;11.92;61.56
61109;BME280;46995;55.740;37.402;2022-09-03T16:27:16;100039.31;;;11.78;60.74
61109;BME280;46995;55.740;37.402;2022-09-03T16:29:59;100057.00;;;11.77;61.67
61109;BME280;46995;55.740;37.402;2022-09-03T16:32:47;100049.31;;;11.74;61.11
61109;BME280;46995;55.740;37.402;2022-09-03T16:44:24;100056.50;;;11.72;61.39
61109;BME280;46995;55.740;37.402;2022-09-03T16:47:06;100048.34;;;11.64;62.47
61109;BME280;46995;55.740;37.402;2022-09-03T16:49:48;100048.84;;;11.58;62.57
61109;BME280;46995;55.740;37.402;2022-09-03T17:10:14;100049.34;;;11.52;63.15