sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60267;BME280;46125;61.360;-149.532;2023-05-24T00:00:50;100017.84;;;13.68;38.37
60267;BME280;46125;61.360;-149.532;2023-05-24T00:03:28;100015.17;;;15.20;34.01
60267;BME280;46125;61.360;-149.532;2023-05-24T00:05:56;100009.59;;;14.19;38.23
60267;BME280;46125;61.360;-149.532;2023-05-24T00:08:25;100005.50;;;13.29;35.55
60267;BME280;46125;61.360;-149.532;2023-05-24T00:10:53;100004.87;;;14.10;36.64
60267;BME280;46125;61.360;-149.532;2023-05-24T00:13:22;99997.05;;;13.70;35.69
60267;BME280;46125;61.360;-149.532;2023-05-24T00:15:50;99999.46;;;13.01;39.10
60267;BME280;46125;61.360;-149.532;2023-05-24T00:18:19;99998.09;;;14.60;35.24
60267;BME280;46125;61.360;-149.532;2023-05-24T00:20:48;99992.94;;;14.44;35.65
60267;BME280;46125;61.360;-149.532;2023-05-24T00:23:17;99996.30;;;13.59;39.32
60267;BME280;46125;61.360;-149.532;2023-05-24T00:25:45;99993.04;;;14.10;34.32
60267;BME280;46125;61.360;-149.532;2023-05-24T00:28:13;99991.44;;;14.43;33.68
60267;BME280;46125;61.360;-149.532;2023-05-24T00:30:42;99992.01;;;14.47;38.13
60267;BME280;46125;61.360;-149.532;2023-05-24T00:33:10;99987.40;;;15.04;34.98
60267;BME280;46125;61.360;-149.532;2023-05-24T00:35:45;99986.28;;;12.38;35.46
60267;BME280;46125;61.360;-149.532;2023-05-24T00:38:13;99988.13;;;13.63;37.90
60267;BME280;46125;61.360;-149.532;2023-05-24T00:40:42;99989.39;;;14.17;34.95
60267;BME280;46125;61.360;-149.532;2023-05-24T00:43:10;99985.79;;;13.37;37.19
60267;BME280;46125;61.360;-149.532;2023-05-24T00:45:39;99988.59;;;14.01;36.26
60267;BME280;46125;61.360;-149.532;2023-05-24T00:48:07;99986.05;;;12.66;39.17
60267;BME280;46125;61.360;-149.532;2023-05-24T00:50:37;99986.77;;;14.07;36.37
60267;BME280;46125;61.360;-149.532;2023-05-24T00:53:11;99984.30;;;14.19;37.50
60267;BME280;46125;61.360;-149.532;2023-05-24T00:55:40;99980.68;;;15.14;35.66
60267;BME280;46125;61.360;-149.532;2023-05-24T00:58:08;99977.99;;;14.43;35.16
60267;BME280;46125;61.360;-149.532;2023-05-24T01:00:37;99980.61;;;14.49;36.17
60267;BME280;46125;61.360;-149.532;2023-05-24T01:03:15;99978.60;;;14.05;37.24
60267;BME280;46125;61.360;-149.532;2023-05-24T01:05:44;99975.40;;;14.40;37.41
60267;BME280;46125;61.360;-149.532;2023-05-24T01:08:21;99970.94;;;13.35;36.78
60267;BME280;46125;61.360;-149.532;2023-05-24T01:10:58;99974.77;;;14.49;36.48
60267;BME280;46125;61.360;-149.532;2023-05-24T01:13:38;99972.64;;;13.43;38.06
60267;BME280;46125;61.360;-149.532;2023-05-24T01:16:14;99970.22;;;13.52;38.04
60267;BME280;46125;61.360;-149.532;2023-05-24T01:18:49;99966.60;;;13.74;37.56
60267;BME280;46125;61.360;-149.532;2023-05-24T01:21:40;99965.30;;;14.72;37.04
60267;BME280;46125;61.360;-149.532;2023-05-24T01:24:20;99962.84;;;13.99;37.58
60267;BME280;46125;61.360;-149.532;2023-05-24T01:27:05;99959.88;;;13.30;37.54
60267;BME280;46125;61.360;-149.532;2023-05-24T01:29:35;99960.34;;;13.53;37.90
60267;BME280;46125;61.360;-149.532;2023-05-24T01:32:08;99955.79;;;13.19;39.14
60267;BME280;46125;61.360;-149.532;2023-05-24T01:34:36;99954.71;;;14.71;37.19
60267;BME280;46125;61.360;-149.532;2023-05-24T01:37:05;99957.08;;;13.95;37.89
60267;BME280;46125;61.360;-149.532;2023-05-24T01:39:34;99954.96;;;13.80;37.17
60267;BME280;46125;61.360;-149.532;2023-05-24T01:42:10;99951.85;;;12.98;37.97
60267;BME280;46125;61.360;-149.532;2023-05-24T01:44:46;99952.06;;;14.27;37.92
60267;BME280;46125;61.360;-149.532;2023-05-24T01:47:32;99950.60;;;13.06;39.01
60267;BME280;46125;61.360;-149.532;2023-05-24T01:50:10;99953.48;;;12.97;37.07
60267;BME280;46125;61.360;-149.532;2023-05-24T01:52:43;99952.68;;;13.85;36.85
60267;BME280;46125;61.360;-149.532;2023-05-24T01:55:16;99951.10;;;13.92;37.72
60267;BME280;46125;61.360;-149.532;2023-05-24T01:57:47;99952.76;;;14.09;37.84
60267;BME280;46125;61.360;-149.532;2023-05-24T02:00:18;99951.90;;;14.52;35.75
60267;BME280;46125;61.360;-149.532;2023-05-24T02:02:48;99951.91;;;13.99;37.28
60267;BME280;46125;61.360;-149.532;2023-05-24T02:05:17;99949.27;;;13.65;37.48
60267;BME280;46125;61.360;-149.532;2023-05-24T02:07:46;99947.02;;;13.36;40.04
60267;BME280;46125;61.360;-149.532;2023-05-24T02:10:14;99949.30;;;13.59;38.16
60267;BME280;46125;61.360;-149.532;2023-05-24T02:12:43;99947.14;;;14.75;37.79
60267;BME280;46125;61.360;-149.532;2023-05-24T02:15:11;99942.10;;;14.35;36.12
60267;BME280;46125;61.360;-149.532;2023-05-24T02:17:40;99937.84;;;14.76;37.76
60267;BME280;46125;61.360;-149.532;2023-05-24T02:20:09;99934.33;;;13.28;37.82
60267;BME280;46125;61.360;-149.532;2023-05-24T02:22:38;99932.36;;;14.54;35.21
60267;BME280;46125;61.360;-149.532;2023-05-24T02:25:07;99930.06;;;12.47;38.75
60267;BME280;46125;61.360;-149.532;2023-05-24T02:27:35;99927.44;;;13.95;39.36
60267;BME280;46125;61.360;-149.532;2023-05-24T02:30:05;99926.69;;;14.25;40.08
60267;BME280;46125;61.360;-149.532;2023-05-24T02:32:33;99924.96;;;13.41;38.76
60267;BME280;46125;61.360;-149.532;2023-05-24T02:35:02;99920.04;;;14.69;37.10
60267;BME280;46125;61.360;-149.532;2023-05-24T02:37:30;99924.24;;;14.61;36.55
60267;BME280;46125;61.360;-149.532;2023-05-24T02:39:58;99922.80;;;14.36;37.10
60267;BME280;46125;61.360;-149.532;2023-05-24T02:42:27;99919.72;;;14.71;37.52
60267;BME280;46125;61.360;-149.532;2023-05-24T02:44:55;99919.23;;;15.20;35.53
60267;BME280;46125;61.360;-149.532;2023-05-24T02:47:24;99918.85;;;14.97;37.06
60267;BME280;46125;61.360;-149.532;2023-05-24T02:49:52;99921.07;;;15.14;36.97
60267;BME280;46125;61.360;-149.532;2023-05-24T02:52:22;99917.05;;;15.09;36.51
60267;BME280;46125;61.360;-149.532;2023-05-24T02:54:51;99914.87;;;14.79;39.37
60267;BME280;46125;61.360;-149.532;2023-05-24T02:57:20;99921.53;;;14.30;40.41
60267;BME280;46125;61.360;-149.532;2023-05-24T02:59:48;99920.24;;;14.48;39.47
60267;BME280;46125;61.360;-149.532;2023-05-24T03:02:17;99918.38;;;14.50;39.57
60267;BME280;46125;61.360;-149.532;2023-05-24T03:04:45;99920.50;;;13.79;40.96
60267;BME280;46125;61.360;-149.532;2023-05-24T03:07:14;99920.11;;;12.49;42.15
60267;BME280;46125;61.360;-149.532;2023-05-24T03:09:42;99917.93;;;13.77;42.50
60267;BME280;46125;61.360;-149.532;2023-05-24T03:12:10;99919.56;;;14.60;41.15
60267;BME280;46125;61.360;-149.532;2023-05-24T03:14:39;99918.48;;;14.05;41.89
60267;BME280;46125;61.360;-149.532;2023-05-24T03:17:08;99917.26;;;13.97;43.80
60267;BME280;46125;61.360;-149.532;2023-05-24T03:19:37;99915.72;;;13.61;43.36
60267;BME280;46125;61.360;-149.532;2023-05-24T03:22:05;99911.88;;;14.29;42.26
60267;BME280;46125;61.360;-149.532;2023-05-24T03:24:39;99913.37;;;13.62;43.83
60267;BME280;46125;61.360;-149.532;2023-05-24T03:27:08;99909.06;;;13.36;41.85
60267;BME280;46125;61.360;-149.532;2023-05-24T03:29:36;99911.12;;;13.83;41.29
60267;BME280;46125;61.360;-149.532;2023-05-24T03:32:10;99912.19;;;14.11;42.48
60267;BME280;46125;61.360;-149.532;2023-05-24T03:34:38;99909.25;;;13.97;42.20
60267;BME280;46125;61.360;-149.532;2023-05-24T03:37:08;99906.77;;;14.09;42.77
60267;BME280;46125;61.360;-149.532;2023-05-24T03:39:36;99905.08;;;12.58;40.12
60267;BME280;46125;61.360;-149.532;2023-05-24T03:42:05;99905.22;;;14.24;40.25
60267;BME280;46125;61.360;-149.532;2023-05-24T03:44:33;99902.69;;;14.52;38.21
60267;BME280;46125;61.360;-149.532;2023-05-24T03:47:12;99895.26;;;14.86;36.40
60267;BME280;46125;61.360;-149.532;2023-05-24T03:49:46;99897.59;;;15.02;37.02
60267;BME280;46125;61.360;-149.532;2023-05-24T03:52:16;99898.58;;;12.57;43.24
60267;BME280;46125;61.360;-149.532;2023-05-24T03:54:49;99899.17;;;14.60;38.52
60267;BME280;46125;61.360;-149.532;2023-05-24T03:57:18;99896.16;;;13.00;44.57
60267;BME280;46125;61.360;-149.532;2023-05-24T04:00:02;99896.03;;;12.07;47.72
60267;BME280;46125;61.360;-149.532;2023-05-24T04:02:30;99890.83;;;13.55;41.60
60267;BME280;46125;61.360;-149.532;2023-05-24T04:04:58;99890.76;;;14.41;39.32
60267;BME280;46125;61.360;-149.532;2023-05-24T04:07:32;99889.29;;;14.83;38.05
60267;BME280;46125;61.360;-149.532;2023-05-24T04:10:00;99891.50;;;14.01;42.91
60267;BME280;46125;61.360;-149.532;2023-05-24T04:12:29;99890.92;;;13.97;39.93
60267;BME280;46125;61.360;-149.532;2023-05-24T04:15:12;99888.79;;;14.38;40.02
60267;BME280;46125;61.360;-149.532;2023-05-24T04:17:41;99886.53;;;14.73;43.24
60267;BME280;46125;61.360;-149.532;2023-05-24T04:20:10;99886.99;;;14.00;41.36
60267;BME280;46125;61.360;-149.532;2023-05-24T04:22:39;99885.10;;;14.48;41.32
60267;BME280;46125;61.360;-149.532;2023-05-24T04:25:09;99879.93;;;14.87;42.95
60267;BME280;46125;61.360;-149.532;2023-05-24T04:27:38;99881.52;;;14.59;41.55
60267;BME280;46125;61.360;-149.532;2023-05-24T04:30:07;99878.27;;;14.56;40.38
60267;BME280;46125;61.360;-149.532;2023-05-24T04:32:41;99876.23;;;14.32;43.18
60267;BME280;46125;61.360;-149.532;2023-05-24T04:35:10;99878.55;;;14.40;40.40
60267;BME280;46125;61.360;-149.532;2023-05-24T04:37:38;99876.63;;;13.63;42.77
60267;BME280;46125;61.360;-149.532;2023-05-24T04:40:07;99875.73;;;14.56;39.09
60267;BME280;46125;61.360;-149.532;2023-05-24T04:42:36;99874.70;;;14.58;42.82
60267;BME280;46125;61.360;-149.532;2023-05-24T04:45:05;99870.29;;;15.07;43.25
60267;BME280;46125;61.360;-149.532;2023-05-24T04:47:39;99872.69;;;15.13;41.34
60267;BME280;46125;61.360;-149.532;2023-05-24T04:50:08;99870.64;;;15.15;40.30
60267;BME280;46125;61.360;-149.532;2023-05-24T04:52:38;99874.71;;;13.88;41.39
60267;BME280;46125;61.360;-149.532;2023-05-24T04:55:13;99873.76;;;13.00;46.65
60267;BME280;46125;61.360;-149.532;2023-05-24T04:57:42;99868.69;;;12.83;46.94
60267;BME280;46125;61.360;-149.532;2023-05-24T05:00:11;99866.89;;;14.29;43.23
60267;BME280;46125;61.360;-149.532;2023-05-24T05:02:44;99865.45;;;12.80;46.78
60267;BME280;46125;61.360;-149.532;2023-05-24T05:05:23;99864.92;;;14.27;42.84
60267;BME280;46125;61.360;-149.532;2023-05-24T05:07:52;99866.36;;;14.24;43.70
60267;BME280;46125;61.360;-149.532;2023-05-24T05:10:21;99862.93;;;14.44;43.61
60267;BME280;46125;61.360;-149.532;2023-05-24T05:12:49;99870.34;;;13.88;46.71
60267;BME280;46125;61.360;-149.532;2023-05-24T05:15:18;99862.47;;;14.53;45.10
60267;BME280;46125;61.360;-149.532;2023-05-24T05:17:48;99863.69;;;12.77;48.44
60267;BME280;46125;61.360;-149.532;2023-05-24T05:20:17;99865.46;;;14.09;45.18
60267;BME280;46125;61.360;-149.532;2023-05-24T05:22:46;99865.21;;;14.48;45.90
60267;BME280;46125;61.360;-149.532;2023-05-24T05:25:20;99864.49;;;13.53;47.77
60267;BME280;46125;61.360;-149.532;2023-05-24T05:27:49;99863.09;;;14.04;47.01
60267;BME280;46125;61.360;-149.532;2023-05-24T05:30:18;99862.64;;;11.21;51.11
60267;BME280;46125;61.360;-149.532;2023-05-24T05:32:48;99864.59;;;12.55;47.97
60267;BME280;46125;61.360;-149.532;2023-05-24T05:35:17;99862.28;;;13.05;48.64
60267;BME280;46125;61.360;-149.532;2023-05-24T05:37:47;99860.87;;;13.10;48.49
60267;BME280;46125;61.360;-149.532;2023-05-24T05:40:16;99861.03;;;10.33;57.54
60267;BME280;46125;61.360;-149.532;2023-05-24T05:42:45;99858.22;;;12.06;50.63
60267;BME280;46125;61.360;-149.532;2023-05-24T05:45:14;99860.79;;;9.97;56.88
60267;BME280;46125;61.360;-149.532;2023-05-24T05:47:42;99857.06;;;12.08;53.05
60267;BME280;46125;61.360;-149.532;2023-05-24T05:50:21;99857.74;;;12.51;51.93
60267;BME280;46125;61.360;-149.532;2023-05-24T05:52:54;99852.95;;;12.38;51.95
60267;BME280;46125;61.360;-149.532;2023-05-24T05:55:23;99853.09;;;12.58;51.04
60267;BME280;46125;61.360;-149.532;2023-05-24T05:57:52;99852.02;;;13.07;50.15
60267;BME280;46125;61.360;-149.532;2023-05-24T06:00:22;99852.23;;;13.18;48.90
60267;BME280;46125;61.360;-149.532;2023-05-24T06:02:50;99853.84;;;9.90;54.69
60267;BME280;46125;61.360;-149.532;2023-05-24T06:05:20;99851.71;;;11.54;52.25
60267;BME280;46125;61.360;-149.532;2023-05-24T06:07:53;99852.45;;;12.66;49.29
60267;BME280;46125;61.360;-149.532;2023-05-24T06:10:22;99847.18;;;13.05;48.21
60267;BME280;46125;61.360;-149.532;2023-05-24T06:12:55;99851.35;;;13.65;47.12
60267;BME280;46125;61.360;-149.532;2023-05-24T06:15:24;99848.41;;;12.84;48.23
60267;BME280;46125;61.360;-149.532;2023-05-24T06:17:53;99847.86;;;13.38;49.12
60267;BME280;46125;61.360;-149.532;2023-05-24T06:20:21;99851.13;;;13.14;49.53
60267;BME280;46125;61.360;-149.532;2023-05-24T06:22:50;99848.32;;;12.69;50.32
60267;BME280;46125;61.360;-149.532;2023-05-24T06:25:25;99847.56;;;12.29;51.15
60267;BME280;46125;61.360;-149.532;2023-05-24T06:27:55;99847.84;;;11.63;52.56
60267;BME280;46125;61.360;-149.532;2023-05-24T06:30:24;99846.45;;;10.71;54.53
60267;BME280;46125;61.360;-149.532;2023-05-24T06:32:54;99846.91;;;11.41;53.94
60267;BME280;46125;61.360;-149.532;2023-05-24T06:35:22;99844.07;;;10.64;54.77
60267;BME280;46125;61.360;-149.532;2023-05-24T06:37:50;99843.38;;;10.79;56.15
60267;BME280;46125;61.360;-149.532;2023-05-24T06:40:19;99844.23;;;11.45;53.78
60267;BME280;46125;61.360;-149.532;2023-05-24T06:42:47;99844.80;;;11.70;53.27
60267;BME280;46125;61.360;-149.532;2023-05-24T06:45:16;99840.89;;;11.29;53.83
60267;BME280;46125;61.360;-149.532;2023-05-24T06:47:44;99839.26;;;11.20;54.58
60267;BME280;46125;61.360;-149.532;2023-05-24T06:50:13;99838.48;;;11.25;53.74
60267;BME280;46125;61.360;-149.532;2023-05-24T06:52:42;99834.80;;;12.50;51.01
60267;BME280;46125;61.360;-149.532;2023-05-24T06:55:13;99836.03;;;11.04;54.02
60267;BME280;46125;61.360;-149.532;2023-05-24T06:57:44;99838.65;;;11.19;53.54
60267;BME280;46125;61.360;-149.532;2023-05-24T07:00:18;99837.81;;;11.90;52.55
60267;BME280;46125;61.360;-149.532;2023-05-24T07:02:47;99836.55;;;12.16;51.54
60267;BME280;46125;61.360;-149.532;2023-05-24T07:05:25;99835.72;;;12.50;50.38
60267;BME280;46125;61.360;-149.532;2023-05-24T07:08:06;99834.92;;;12.74;50.30
60267;BME280;46125;61.360;-149.532;2023-05-24T07:10:34;99833.21;;;12.57;49.99
60267;BME280;46125;61.360;-149.532;2023-05-24T07:13:12;99829.19;;;12.78;49.38
60267;BME280;46125;61.360;-149.532;2023-05-24T07:15:42;99828.07;;;12.59;49.76
60267;BME280;46125;61.360;-149.532;2023-05-24T07:18:10;99829.67;;;12.25;50.19
60267;BME280;46125;61.360;-149.532;2023-05-24T07:20:38;99823.92;;;12.82;49.27
60267;BME280;46125;61.360;-149.532;2023-05-24T07:23:07;99824.34;;;12.21;50.49
60267;BME280;46125;61.360;-149.532;2023-05-24T07:25:36;99823.24;;;12.17;51.01
60267;BME280;46125;61.360;-149.532;2023-05-24T07:28:05;99822.99;;;10.56;55.78
60267;BME280;46125;61.360;-149.532;2023-05-24T07:30:33;99819.91;;;10.88;55.77
60267;BME280;46125;61.360;-149.532;2023-05-24T07:33:02;99819.62;;;11.66;54.13
60267;BME280;46125;61.360;-149.532;2023-05-24T07:35:30;99817.87;;;12.21;52.63
60267;BME280;46125;61.360;-149.532;2023-05-24T07:37:59;99815.91;;;12.19;52.55
60267;BME280;46125;61.360;-149.532;2023-05-24T07:40:27;99811.83;;;11.78;53.18
60267;BME280;46125;61.360;-149.532;2023-05-24T07:42:56;99815.33;;;11.67;53.86
60267;BME280;46125;61.360;-149.532;2023-05-24T07:45:24;99813.04;;;11.64;53.89
60267;BME280;46125;61.360;-149.532;2023-05-24T07:47:53;99809.91;;;10.81;54.41
60267;BME280;46125;61.360;-149.532;2023-05-24T07:50:21;99808.79;;;11.66;52.39
60267;BME280;46125;61.360;-149.532;2023-05-24T07:52:50;99811.22;;;12.06;51.86
60267;BME280;46125;61.360;-149.532;2023-05-24T07:55:19;99813.20;;;11.91;51.45
60267;BME280;46125;61.360;-149.532;2023-05-24T07:57:47;99809.22;;;12.21;51.51
60267;BME280;46125;61.360;-149.532;2023-05-24T08:00:16;99813.72;;;12.58;52.03
60267;BME280;46125;61.360;-149.532;2023-05-24T08:02:45;99809.13;;;12.36;52.61
60267;BME280;46125;61.360;-149.532;2023-05-24T08:05:14;99809.01;;;10.87;55.87
60267;BME280;46125;61.360;-149.532;2023-05-24T08:07:42;99810.78;;;11.72;53.83
60267;BME280;46125;61.360;-149.532;2023-05-24T08:10:11;99807.20;;;12.03;53.17
60267;BME280;46125;61.360;-149.532;2023-05-24T08:12:39;99807.07;;;11.93;52.85
60267;BME280;46125;61.360;-149.532;2023-05-24T08:15:08;99805.21;;;11.88;52.96
60267;BME280;46125;61.360;-149.532;2023-05-24T08:17:37;99805.74;;;11.19;55.05
60267;BME280;46125;61.360;-149.532;2023-05-24T08:20:07;99807.86;;;11.39;54.84
60267;BME280;46125;61.360;-149.532;2023-05-24T08:22:36;99810.73;;;11.19;55.23
60267;BME280;46125;61.360;-149.532;2023-05-24T08:25:05;99806.93;;;11.63;54.55
60267;BME280;46125;61.360;-149.532;2023-05-24T08:27:35;99805.33;;;11.55;53.80
60267;BME280;46125;61.360;-149.532;2023-05-24T08:30:03;99804.35;;;11.86;53.10
60267;BME280;46125;61.360;-149.532;2023-05-24T08:32:32;99800.74;;;12.07;52.37
60267;BME280;46125;61.360;-149.532;2023-05-24T08:35:01;99799.65;;;11.53;52.35
60267;BME280;46125;61.360;-149.532;2023-05-24T08:37:29;99798.48;;;12.19;51.97
60267;BME280;46125;61.360;-149.532;2023-05-24T08:39:58;99799.57;;;12.27;51.76
60267;BME280;46125;61.360;-149.532;2023-05-24T08:42:28;99799.58;;;11.78;51.82
60267;BME280;46125;61.360;-149.532;2023-05-24T08:45:04;99799.98;;;11.74;52.67
60267;BME280;46125;61.360;-149.532;2023-05-24T08:47:36;99799.11;;;11.39;52.80
60267;BME280;46125;61.360;-149.532;2023-05-24T08:50:06;99797.94;;;11.78;52.81
60267;BME280;46125;61.360;-149.532;2023-05-24T08:52:35;99800.01;;;11.40;52.89
60267;BME280;46125;61.360;-149.532;2023-05-24T08:55:05;99799.84;;;11.90;51.90
60267;BME280;46125;61.360;-149.532;2023-05-24T08:57:33;99800.24;;;11.19;53.30
60267;BME280;46125;61.360;-149.532;2023-05-24T09:00:13;99797.45;;;10.56;54.61
60267;BME280;46125;61.360;-149.532;2023-05-24T09:02:42;99800.24;;;11.39;52.63
60267;BME280;46125;61.360;-149.532;2023-05-24T09:05:13;99799.74;;;11.59;51.95
60267;BME280;46125;61.360;-149.532;2023-05-24T09:07:42;99801.36;;;11.30;52.48
60267;BME280;46125;61.360;-149.532;2023-05-24T09:10:12;99801.83;;;11.54;51.94
60267;BME280;46125;61.360;-149.532;2023-05-24T09:12:44;99801.91;;;11.29;52.39
60267;BME280;46125;61.360;-149.532;2023-05-24T09:15:14;99803.64;;;11.41;51.49
60267;BME280;46125;61.360;-149.532;2023-05-24T09:17:43;99801.57;;;11.01;52.35
60267;BME280;46125;61.360;-149.532;2023-05-24T09:20:12;99803.33;;;11.30;52.79
60267;BME280;46125;61.360;-149.532;2023-05-24T09:22:41;99799.94;;;11.28;52.24
60267;BME280;46125;61.360;-149.532;2023-05-24T09:25:12;99801.16;;;11.55;51.32
60267;BME280;46125;61.360;-149.532;2023-05-24T09:27:45;99799.22;;;11.64;51.28
60267;BME280;46125;61.360;-149.532;2023-05-24T09:30:16;99799.61;;;11.35;51.22
60267;BME280;46125;61.360;-149.532;2023-05-24T09:32:55;99798.94;;;10.70;52.92
60267;BME280;46125;61.360;-149.532;2023-05-24T09:35:24;99799.40;;;10.66;54.28
60267;BME280;46125;61.360;-149.532;2023-05-24T09:37:54;99799.12;;;10.99;53.26
60267;BME280;46125;61.360;-149.532;2023-05-24T09:40:23;99803.41;;;9.55;57.27
60267;BME280;46125;61.360;-149.532;2023-05-24T09:43:03;99806.83;;;9.82;58.95
60267;BME280;46125;61.360;-149.532;2023-05-24T09:45:31;99802.90;;;9.83;59.60
60267;BME280;46125;61.360;-149.532;2023-05-24T09:48:02;99801.31;;;9.80;59.40
60267;BME280;46125;61.360;-149.532;2023-05-24T09:50:31;99802.41;;;10.05;59.14
60267;BME280;46125;61.360;-149.532;2023-05-24T09:52:59;99804.17;;;9.47;61.54
60267;BME280;46125;61.360;-149.532;2023-05-24T09:55:30;99801.93;;;9.14;60.31
60267;BME280;46125;61.360;-149.532;2023-05-24T09:58:03;99801.27;;;9.82;58.58
60267;BME280;46125;61.360;-149.532;2023-05-24T10:00:34;99800.77;;;9.88;58.01
60267;BME280;46125;61.360;-149.532;2023-05-24T10:03:04;99804.45;;;9.35;59.55
60267;BME280;46125;61.360;-149.532;2023-05-24T10:05:33;99801.35;;;9.99;58.72
60267;BME280;46125;61.360;-149.532;2023-05-24T10:08:02;99805.04;;;9.51;60.68
60267;BME280;46125;61.360;-149.532;2023-05-24T10:10:32;99807.15;;;8.60;62.63
60267;BME280;46125;61.360;-149.532;2023-05-24T10:13:01;99805.77;;;9.42;61.07
60267;BME280;46125;61.360;-149.532;2023-05-24T10:15:30;99804.85;;;9.49;61.08
60267;BME280;46125;61.360;-149.532;2023-05-24T10:17:58;99802.63;;;9.83;58.67
60267;BME280;46125;61.360;-149.532;2023-05-24T10:20:27;99795.09;;;10.32;57.34
60267;BME280;46125;61.360;-149.532;2023-05-24T10:22:59;99792.87;;;10.46;55.99
60267;BME280;46125;61.360;-149.532;2023-05-24T10:25:28;99791.46;;;10.70;56.00
60267;BME280;46125;61.360;-149.532;2023-05-24T10:28:03;99791.04;;;10.82;55.77
60267;BME280;46125;61.360;-149.532;2023-05-24T10:30:35;99786.83;;;10.82;54.99
60267;BME280;46125;61.360;-149.532;2023-05-24T10:33:06;99785.97;;;11.10;54.84
60267;BME280;46125;61.360;-149.532;2023-05-24T10:35:35;99785.92;;;11.13;54.89
60267;BME280;46125;61.360;-149.532;2023-05-24T10:38:06;99787.91;;;11.04;54.40
60267;BME280;46125;61.360;-149.532;2023-05-24T10:40:35;99786.27;;;10.98;54.58
60267;BME280;46125;61.360;-149.532;2023-05-24T10:43:08;99783.69;;;10.95;54.61
60267;BME280;46125;61.360;-149.532;2023-05-24T10:45:38;99785.06;;;10.78;54.46
60267;BME280;46125;61.360;-149.532;2023-05-24T10:48:42;99786.67;;;10.86;54.86
60267;BME280;46125;61.360;-149.532;2023-05-24T10:51:43;99786.38;;;10.04;57.55
60267;BME280;46125;61.360;-149.532;2023-05-24T10:54:14;99778.72;;;10.52;56.16
60267;BME280;46125;61.360;-149.532;2023-05-24T10:56:45;99779.07;;;10.55;56.15
60267;BME280;46125;61.360;-149.532;2023-05-24T10:59:32;99779.65;;;10.63;55.90
60267;BME280;46125;61.360;-149.532;2023-05-24T11:02:00;99775.89;;;10.51;55.60
60267;BME280;46125;61.360;-149.532;2023-05-24T11:04:37;99773.61;;;10.54;55.38
60267;BME280;46125;61.360;-149.532;2023-05-24T11:07:07;99772.30;;;10.89;54.40
60267;BME280;46125;61.360;-149.532;2023-05-24T11:09:37;99772.32;;;10.79;55.48
60267;BME280;46125;61.360;-149.532;2023-05-24T11:12:07;99771.70;;;10.51;55.36
60267;BME280;46125;61.360;-149.532;2023-05-24T11:14:38;99773.64;;;10.58;54.37
60267;BME280;46125;61.360;-149.532;2023-05-24T11:17:07;99772.04;;;10.89;53.97
60267;BME280;46125;61.360;-149.532;2023-05-24T11:19:37;99774.64;;;10.17;55.55
60267;BME280;46125;61.360;-149.532;2023-05-24T11:22:07;99773.31;;;10.50;54.84
60267;BME280;46125;61.360;-149.532;2023-05-24T11:24:35;99771.48;;;10.69;54.26
60267;BME280;46125;61.360;-149.532;2023-05-24T11:27:04;99769.46;;;10.44;54.39
60267;BME280;46125;61.360;-149.532;2023-05-24T11:29:39;99769.81;;;10.48;55.12
60267;BME280;46125;61.360;-149.532;2023-05-24T11:32:08;99768.79;;;10.74;54.11
60267;BME280;46125;61.360;-149.532;2023-05-24T11:34:36;99768.43;;;10.62;53.75
60267;BME280;46125;61.360;-149.532;2023-05-24T11:37:05;99774.05;;;11.09;53.84
60267;BME280;46125;61.360;-149.532;2023-05-24T11:39:35;99771.82;;;11.16;53.82
60267;BME280;46125;61.360;-149.532;2023-05-24T11:42:05;99772.85;;;10.22;55.29
60267;BME280;46125;61.360;-149.532;2023-05-24T11:44:34;99773.12;;;10.32;56.55
60267;BME280;46125;61.360;-149.532;2023-05-24T11:47:06;99776.88;;;9.38;59.36
60267;BME280;46125;61.360;-149.532;2023-05-24T11:49:35;99772.30;;;9.47;59.31
60267;BME280;46125;61.360;-149.532;2023-05-24T11:52:04;99769.13;;;10.02;58.01
60267;BME280;46125;61.360;-149.532;2023-05-24T11:54:32;99766.54;;;10.44;56.74
60267;BME280;46125;61.360;-149.532;2023-05-24T11:57:00;99764.77;;;10.35;55.71
60267;BME280;46125;61.360;-149.532;2023-05-24T11:59:29;99763.59;;;10.42;55.18
60267;BME280;46125;61.360;-149.532;2023-05-24T12:01:59;99767.07;;;9.95;55.51
60267;BME280;46125;61.360;-149.532;2023-05-24T12:04:28;99766.07;;;10.16;55.66
60267;BME280;46125;61.360;-149.532;2023-05-24T12:06:57;99765.57;;;9.93;55.25
60267;BME280;46125;61.360;-149.532;2023-05-24T12:09:26;99763.52;;;10.63;54.39
60267;BME280;46125;61.360;-149.532;2023-05-24T12:11:55;99760.16;;;10.77;53.87
60267;BME280;46125;61.360;-149.532;2023-05-24T12:14:26;99763.30;;;10.46;54.48
60267;BME280;46125;61.360;-149.532;2023-05-24T12:16:56;99760.41;;;10.74;53.17
60267;BME280;46125;61.360;-149.532;2023-05-24T12:19:28;99761.76;;;10.94;52.68
60267;BME280;46125;61.360;-149.532;2023-05-24T12:21:57;99763.01;;;11.07;52.33
60267;BME280;46125;61.360;-149.532;2023-05-24T12:24:26;99762.00;;;10.97;52.06
60267;BME280;46125;61.360;-149.532;2023-05-24T12:26:58;99761.95;;;11.22;51.90
60267;BME280;46125;61.360;-149.532;2023-05-24T12:29:30;99762.84;;;11.02;52.22
60267;BME280;46125;61.360;-149.532;2023-05-24T12:32:00;99763.65;;;10.97;52.01
60267;BME280;46125;61.360;-149.532;2023-05-24T12:34:28;99762.45;;;10.36;52.65
60267;BME280;46125;61.360;-149.532;2023-05-24T12:36:58;99764.96;;;9.57;55.74
60267;BME280;46125;61.360;-149.532;2023-05-24T12:39:28;99765.13;;;10.20;55.88
60267;BME280;46125;61.360;-149.532;2023-05-24T12:41:58;99763.29;;;10.30;55.11
60267;BME280;46125;61.360;-149.532;2023-05-24T12:44:28;99764.44;;;9.74;56.24
60267;BME280;46125;61.360;-149.532;2023-05-24T12:46:57;99761.43;;;10.25;54.76