sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15673;SDS011;7937;48.090;16.212;2023-04-19T00:01:21;14.43;;;11.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:04:25;15.00;;;11.73;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:07:28;14.97;;;12.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:10:30;15.17;;;12.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:13:33;14.80;;;12.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:16:35;19.10;;;14.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:19:38;19.50;;;13.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:22:40;17.17;;;13.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:25:44;18.53;;;13.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:28:47;17.97;;;13.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:31:49;21.47;;;14.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:34:51;16.93;;;13.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:37:55;16.67;;;13.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:40:57;16.43;;;13.00;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:44:00;15.90;;;13.30;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:47:02;16.83;;;13.43;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:50:05;19.87;;;14.43;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:53:08;15.33;;;12.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:56:11;18.13;;;13.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T00:59:14;17.87;;;13.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:02:17;21.03;;;16.13;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:05:19;17.63;;;14.30;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:08:22;20.97;;;16.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:11:27;21.20;;;16.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:14:30;20.50;;;16.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:17:32;25.13;;;17.43;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:20:35;19.17;;;15.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:23:38;20.57;;;16.73;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:26:40;22.53;;;16.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:29:42;25.53;;;19.13;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:32:45;22.37;;;16.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:35:47;21.60;;;17.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:38:50;18.57;;;15.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:41:52;20.90;;;17.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:44:55;21.60;;;17.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:47:57;21.27;;;16.00;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:51:00;21.93;;;16.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:54:02;23.40;;;18.30;;
15673;SDS011;7937;48.090;16.212;2023-04-19T01:57:04;22.17;;;17.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:00:07;26.03;;;19.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:03:15;22.30;;;17.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:06:18;24.53;;;19.07;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:09:23;25.53;;;18.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:12:26;22.73;;;18.13;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:15:31;29.47;;;20.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:18:34;24.17;;;19.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:21:42;23.73;;;18.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:24:49;25.27;;;19.53;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:27:52;24.57;;;19.00;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:30:54;24.23;;;18.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:33:57;22.27;;;18.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:37:00;23.93;;;19.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:40:02;24.97;;;19.43;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:43:06;21.63;;;18.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:46:08;26.80;;;19.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:49:11;24.07;;;19.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:52:13;24.47;;;19.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:55:15;25.30;;;19.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T02:58:19;25.40;;;20.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:01:33;27.30;;;19.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:04:38;26.00;;;20.07;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:07:41;25.53;;;19.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:10:45;25.77;;;19.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:13:47;25.87;;;20.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:16:49;24.60;;;19.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:19:51;26.57;;;19.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:22:54;23.77;;;19.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:25:57;24.07;;;19.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:29:10;28.73;;;21.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:32:35;23.90;;;19.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:35:37;25.03;;;19.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:38:44;27.77;;;20.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:41:51;26.20;;;20.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:44:58;24.20;;;19.67;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:48:02;24.70;;;18.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:51:04;24.30;;;19.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:54:07;24.63;;;18.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T03:57:10;23.37;;;18.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:00:14;27.40;;;20.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:03:23;29.03;;;20.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:06:26;26.63;;;19.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:09:28;27.20;;;21.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:12:32;30.27;;;21.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:15:36;29.40;;;21.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:18:38;23.83;;;19.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:21:44;27.30;;;21.07;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:24:46;27.97;;;21.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:28:10;27.97;;;21.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:31:13;27.87;;;22.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:34:19;27.47;;;22.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:37:32;28.33;;;21.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:40:35;31.60;;;21.43;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:43:37;28.67;;;22.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:46:40;33.33;;;23.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:49:45;28.17;;;23.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:52:47;26.27;;;20.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:55:54;25.63;;;20.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T04:58:57;32.73;;;22.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:02:05;27.07;;;20.67;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:05:07;29.47;;;20.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:08:11;28.63;;;21.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:11:15;29.27;;;22.07;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:14:18;25.13;;;21.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:17:21;27.17;;;21.73;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:20:24;26.13;;;20.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:23:36;26.83;;;21.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:26:38;26.07;;;20.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:29:42;25.97;;;21.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:32:44;25.97;;;20.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:35:48;24.93;;;21.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:38:50;26.20;;;21.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:41:52;24.57;;;21.43;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:44:54;27.40;;;21.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:47:57;26.70;;;20.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:51:27;27.50;;;21.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:54:34;30.93;;;22.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T05:57:38;28.67;;;22.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:00:40;29.53;;;23.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:03:46;27.30;;;21.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:06:55;28.13;;;21.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:09:57;27.37;;;22.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:13:00;27.43;;;21.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:16:02;25.27;;;20.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:19:06;26.63;;;22.13;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:22:08;28.33;;;21.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:25:11;23.10;;;20.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:28:13;26.60;;;20.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:31:16;24.40;;;20.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:34:18;24.93;;;20.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:37:21;23.33;;;20.07;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:40:24;25.93;;;19.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:43:29;23.07;;;19.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:46:31;21.70;;;19.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:49:33;23.70;;;20.43;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:52:36;25.13;;;18.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:55:38;24.57;;;20.07;;
15673;SDS011;7937;48.090;16.212;2023-04-19T06:59:24;22.80;;;18.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:02:07;25.17;;;18.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:05:09;22.67;;;18.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:08:14;21.67;;;18.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:11:16;30.80;;;18.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:14:21;20.87;;;17.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:17:24;22.90;;;17.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:20:26;22.93;;;17.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:23:29;22.13;;;18.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:26:32;22.20;;;17.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:29:35;21.07;;;17.43;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:32:38;22.07;;;18.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:35:41;22.97;;;17.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:38:43;22.10;;;17.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:41:45;19.20;;;14.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:44:48;19.87;;;14.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:47:50;16.30;;;13.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:50:52;15.80;;;12.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:53:55;14.20;;;11.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:56:57;14.13;;;12.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T07:59:59;11.90;;;9.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:03:15;10.73;;;9.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:06:17;12.90;;;9.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:09:19;11.83;;;10.30;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:12:22;10.77;;;8.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:15:39;11.07;;;9.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:18:44;11.33;;;8.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:21:46;10.63;;;8.67;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:24:49;9.23;;;7.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:27:54;10.93;;;9.30;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:30:58;11.63;;;8.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:34:00;11.37;;;8.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:37:03;11.07;;;9.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:40:06;10.40;;;8.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:43:09;13.20;;;9.53;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:46:11;11.57;;;9.13;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:49:13;10.57;;;8.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:52:17;11.57;;;8.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:55:20;10.00;;;8.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T08:58:22;11.00;;;9.13;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:01:41;9.20;;;7.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:04:45;10.00;;;8.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:07:47;9.63;;;8.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:10:54;10.00;;;7.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:14:06;10.23;;;8.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:17:12;10.67;;;8.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:20:17;10.27;;;8.73;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:23:36;7.90;;;7.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:26:54;9.27;;;7.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:29:59;8.70;;;7.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:33:02;10.27;;;7.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:36:05;6.90;;;5.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:39:08;7.07;;;6.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:42:12;8.97;;;7.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:45:16;7.90;;;7.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:48:21;7.93;;;6.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:51:24;10.57;;;7.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:54:41;8.00;;;7.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T09:57:44;6.93;;;5.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:00:47;6.57;;;5.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:04:03;7.00;;;5.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:07:26;7.50;;;6.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:10:31;7.50;;;6.07;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:13:43;7.63;;;6.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:16:47;5.80;;;5.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:19:56;6.27;;;5.67;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:23:07;7.00;;;5.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:26:10;7.37;;;6.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:29:12;8.50;;;6.53;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:32:14;9.70;;;6.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:41:57;8.23;;;7.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:48:36;7.07;;;5.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:51:40;6.63;;;5.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:54:54;8.37;;;6.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T10:58:03;6.47;;;5.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:07:52;9.60;;;7.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:10:55;9.67;;;6.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:13:58;9.03;;;7.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:17:13;8.77;;;7.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:20:27;8.50;;;7.07;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:23:29;8.33;;;7.43;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:26:31;9.47;;;7.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:29:34;8.97;;;7.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:32:36;7.90;;;6.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:35:39;8.50;;;7.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:38:46;9.73;;;7.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:41:50;9.57;;;7.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:44:53;9.73;;;6.73;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:47:57;8.27;;;6.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:51:00;7.87;;;6.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:54:11;7.47;;;6.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T11:57:25;5.53;;;5.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:00:28;5.80;;;4.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:03:31;5.57;;;4.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:06:34;5.57;;;4.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:09:37;5.20;;;4.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:12:40;4.83;;;4.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:15:43;4.90;;;4.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:18:47;4.77;;;4.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:21:51;5.50;;;4.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:24:53;6.77;;;5.00;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:27:56;5.23;;;4.73;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:30:58;5.30;;;4.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:34:01;5.07;;;4.53;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:37:03;5.93;;;5.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:40:05;6.07;;;5.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:43:08;6.27;;;5.30;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:46:10;7.33;;;5.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:49:12;7.63;;;6.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:52:15;7.03;;;5.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:55:17;7.93;;;5.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T12:58:19;8.37;;;6.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:01:22;6.60;;;5.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:04:24;6.13;;;5.53;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:07:26;7.80;;;5.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:10:29;6.10;;;5.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:13:33;7.47;;;6.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:16:35;6.10;;;5.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:19:37;6.90;;;5.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:22:39;6.77;;;5.00;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:25:41;5.37;;;4.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:28:44;6.00;;;5.07;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:31:46;4.70;;;4.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:34:50;5.40;;;4.67;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:37:53;4.73;;;4.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:40:55;5.67;;;4.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:43:58;4.70;;;4.20;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:47:00;4.80;;;4.07;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:50:02;4.60;;;3.73;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:53:04;4.63;;;3.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:56:07;5.50;;;4.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T13:59:13;4.67;;;3.73;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:02:15;4.17;;;3.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:05:18;4.60;;;4.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:08:20;4.40;;;4.00;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:11:23;4.53;;;4.13;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:14:27;3.77;;;3.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:17:33;4.00;;;3.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:20:36;5.50;;;3.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:23:38;3.60;;;3.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:26:41;5.60;;;4.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:29:43;5.13;;;3.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:32:45;4.37;;;3.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:35:47;4.37;;;3.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:38:50;4.50;;;4.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:41:52;4.27;;;3.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:44:56;4.77;;;4.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:47:58;4.63;;;4.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:51:00;4.27;;;3.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:54:02;5.67;;;4.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T14:57:05;5.40;;;4.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:00:07;5.20;;;4.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:03:10;5.07;;;4.53;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:06:12;5.10;;;4.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:09:14;5.30;;;4.73;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:12:17;6.00;;;4.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:15:19;5.50;;;4.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:18:22;5.40;;;4.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:21:24;5.20;;;4.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:24:26;5.43;;;4.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:27:28;4.40;;;4.00;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:30:33;5.53;;;4.63;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:33:35;5.63;;;3.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:36:38;4.70;;;3.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:39:41;3.67;;;3.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:42:44;4.40;;;3.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:45:47;4.00;;;3.43;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:48:49;3.43;;;3.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:51:51;5.23;;;3.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:54:53;4.00;;;3.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T15:57:55;4.07;;;3.33;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:00:57;4.33;;;3.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:03:59;5.33;;;3.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:07:02;4.30;;;3.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:10:04;3.80;;;3.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:13:07;3.97;;;3.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:16:09;3.97;;;3.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:19:11;3.67;;;3.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:22:14;4.53;;;3.30;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:25:16;5.07;;;3.40;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:28:18;5.00;;;3.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:31:21;3.33;;;3.03;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:34:23;3.40;;;3.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:37:26;3.23;;;2.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:40:28;2.90;;;2.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:43:31;3.10;;;2.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:46:33;2.70;;;2.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:49:37;3.20;;;3.00;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:52:39;3.17;;;2.37;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:55:41;3.20;;;2.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T16:58:44;3.30;;;2.93;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:01:47;3.37;;;2.47;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:04:50;3.10;;;2.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:07:52;2.83;;;2.53;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:10:57;3.83;;;2.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:13:59;3.33;;;2.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:17:02;4.80;;;3.53;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:20:04;2.90;;;2.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:23:07;5.87;;;3.67;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:26:09;4.03;;;3.60;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:29:11;5.03;;;3.23;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:32:13;4.27;;;3.30;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:35:16;4.70;;;3.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:38:18;5.90;;;3.67;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:41:21;4.37;;;3.97;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:44:26;4.43;;;3.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:47:31;3.97;;;3.57;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:50:34;4.20;;;3.80;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:53:37;4.20;;;3.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:56:39;5.77;;;3.77;;
15673;SDS011;7937;48.090;16.212;2023-04-19T17:59:42;5.57;;;3.70;;
15673;SDS011;7937;48.090;16.212;2023-04-19T18:02:45;4.70;;;4.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T18:05:48;4.57;;;4.17;;
15673;SDS011;7937;48.090;16.212;2023-04-19T18:08:52;4.67;;;4.27;;
15673;SDS011;7937;48.090;16.212;2023-04-19T18:11:55;5.40;;;4.10;;
15673;SDS011;7937;48.090;16.212;2023-04-19T18:14:59;4.50;;;3.90;;
15673;SDS011;7937;48.090;16.212;2023-04-19T18:18:09;4.23;;;3.83;;
15673;SDS011;7937;48.090;16.212;2023-04-19T18:21:14;4.13;;;3.73;;
15673;SDS011;7937;48.090;16.212;2023-04-19T18:24:17;4.30;;;3.87;;
15673;SDS011;7937;48.090;16.212;2023-04-19T18:27:22;3.97;;;3.50;;
15673;SDS011;7937;48.090;16.212;2023-04-19T18:30:25;5.17;;;3.53;;