sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56457;SDS011;42360;42.918;12.366;2023-05-07T00:01:03;1.70;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:03:30;1.95;;;1.58;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:05:56;1.58;;;1.48;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:08:21;1.52;;;1.33;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:10:47;3.38;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:13:13;1.92;;;1.67;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:15:38;1.45;;;1.35;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:18:04;1.40;;;1.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:20:29;3.45;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:22:55;1.88;;;1.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:25:20;1.50;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:27:46;1.33;;;1.23;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:30:11;2.00;;;1.88;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:32:37;1.83;;;1.55;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:35:04;1.52;;;1.42;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:37:30;1.67;;;1.35;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:39:56;2.63;;;1.45;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:42:21;2.35;;;1.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:44:47;2.22;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:47:12;2.03;;;1.83;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:49:39;1.70;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:52:07;1.92;;;1.75;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:54:33;2.03;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:56:59;1.60;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T00:59:25;1.88;;;1.77;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:01:51;1.92;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:04:17;2.35;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:06:42;3.08;;;2.35;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:09:09;4.57;;;1.92;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:11:35;1.85;;;1.67;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:14:00;1.80;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:16:26;1.58;;;1.45;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:18:52;2.47;;;1.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:21:18;1.83;;;1.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:23:44;2.75;;;1.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:26:10;1.98;;;1.65;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:28:35;2.35;;;1.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:31:02;2.15;;;1.75;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:33:29;2.08;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:35:57;2.03;;;1.67;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:38:27;1.50;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:40:53;2.72;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:43:19;1.75;;;1.58;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:45:44;2.00;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:48:10;2.75;;;1.52;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:50:36;1.60;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:53:02;3.10;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:55:28;2.05;;;1.85;;
56457;SDS011;42360;42.918;12.366;2023-05-07T01:57:53;2.08;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:00:19;2.08;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:02:44;1.60;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:05:10;1.73;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:07:35;2.00;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:10:01;1.83;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:12:26;1.90;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:14:52;2.35;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:17:17;1.50;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:19:43;1.77;;;1.67;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:22:09;1.83;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:24:35;2.08;;;1.67;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:27:00;1.88;;;1.38;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:29:27;1.70;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:31:52;3.08;;;1.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:34:18;2.33;;;1.77;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:36:44;2.58;;;1.65;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:39:10;1.83;;;1.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:41:36;1.90;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:44:01;1.85;;;1.55;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:46:26;1.77;;;1.35;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:48:52;3.00;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:51:19;3.10;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:53:45;2.28;;;2.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:56:11;1.88;;;1.65;;
56457;SDS011;42360;42.918;12.366;2023-05-07T02:58:36;2.53;;;2.08;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:01:02;2.42;;;1.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:03:27;2.70;;;1.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:05:53;1.90;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:08:18;2.85;;;1.92;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:10:44;3.00;;;2.13;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:13:09;1.83;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:15:34;3.53;;;1.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:18:00;3.83;;;1.77;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:20:25;2.03;;;1.42;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:22:51;2.00;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:25:16;2.67;;;1.92;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:27:42;2.63;;;1.88;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:30:07;3.30;;;1.98;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:32:34;2.47;;;1.95;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:35:00;2.47;;;2.03;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:37:26;2.50;;;1.98;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:39:51;2.58;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:42:17;1.90;;;1.67;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:44:42;1.67;;;1.58;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:47:07;1.95;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:49:35;1.95;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:52:00;1.88;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:54:26;2.60;;;1.55;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:56:51;2.25;;;1.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T03:59:17;2.13;;;1.65;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:01:42;3.30;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:04:08;3.35;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:06:33;6.00;;;1.92;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:08:59;1.55;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:11:24;1.52;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:13:50;1.80;;;1.35;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:16:15;1.50;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:18:41;1.80;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:21:13;3.90;;;2.05;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:23:42;2.88;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:26:08;2.00;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:28:34;2.50;;;1.98;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:30:59;1.60;;;1.42;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:33:25;2.03;;;1.48;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:35:50;2.15;;;1.63;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:38:16;3.78;;;1.77;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:40:43;1.98;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:43:09;1.60;;;1.48;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:45:35;2.10;;;1.58;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:48:01;1.48;;;1.38;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:50:26;1.75;;;1.65;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:52:52;2.78;;;1.67;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:55:17;2.17;;;1.65;;
56457;SDS011;42360;42.918;12.366;2023-05-07T04:57:43;5.90;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:00:08;1.90;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:02:35;1.75;;;1.65;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:05:00;2.45;;;2.15;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:07:27;2.40;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:09:53;2.33;;;1.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:12:20;2.90;;;1.75;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:14:46;2.28;;;2.08;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:17:12;2.60;;;1.65;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:19:37;2.15;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:22:03;2.55;;;1.85;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:24:29;3.08;;;1.85;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:26:55;2.35;;;1.75;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:29:20;2.05;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:31:46;3.22;;;1.55;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:34:11;2.03;;;1.83;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:36:37;2.33;;;1.58;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:39:02;1.92;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:41:28;4.43;;;2.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:43:53;2.15;;;1.92;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:46:19;4.28;;;1.88;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:48:44;1.65;;;1.55;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:51:10;3.15;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:53:35;2.33;;;1.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:56:02;2.85;;;1.88;;
56457;SDS011;42360;42.918;12.366;2023-05-07T05:58:27;2.03;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:00:53;3.70;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:03:18;3.50;;;1.95;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:05:44;2.95;;;1.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:08:09;3.50;;;2.05;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:10:36;3.65;;;1.98;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:13:02;8.05;;;4.13;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:15:27;3.00;;;2.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:17:53;2.00;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:20:20;2.88;;;2.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:22:46;4.07;;;3.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:25:11;4.00;;;2.20;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:27:37;3.70;;;2.17;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:30:04;3.22;;;2.15;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:32:31;4.63;;;2.65;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:34:57;1.90;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:37:22;4.10;;;3.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:39:48;3.88;;;3.58;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:42:13;4.10;;;3.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:44:38;3.35;;;2.97;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:47:04;3.17;;;2.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:49:30;6.90;;;6.28;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:51:56;5.70;;;4.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:54:22;2.80;;;2.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:56:48;3.45;;;3.15;;
56457;SDS011;42360;42.918;12.366;2023-05-07T06:59:13;3.70;;;2.67;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:01:39;3.20;;;2.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:04:05;4.53;;;2.92;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:06:30;3.08;;;2.55;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:08:57;5.20;;;3.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:11:23;5.57;;;3.58;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:13:48;3.47;;;2.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:16:14;3.30;;;2.55;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:18:40;3.55;;;2.85;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:21:05;5.03;;;2.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:23:30;12.75;;;7.65;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:25:56;7.00;;;3.85;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:28:21;12.13;;;6.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:30:47;7.95;;;5.43;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:33:15;6.50;;;3.55;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:35:42;4.22;;;3.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:38:07;3.95;;;3.42;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:40:36;4.43;;;3.03;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:43:02;4.05;;;3.13;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:45:27;4.30;;;3.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:47:53;3.42;;;3.13;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:50:18;4.30;;;3.58;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:52:44;7.60;;;3.13;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:55:10;3.78;;;3.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T07:57:35;6.28;;;2.88;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:00:01;3.38;;;2.97;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:02:27;2.88;;;2.47;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:04:52;3.08;;;2.78;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:07:18;3.17;;;2.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:09:45;4.22;;;3.17;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:12:11;4.20;;;3.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:14:36;4.50;;;2.72;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:17:02;3.42;;;3.08;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:19:28;3.33;;;2.67;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:21:53;3.03;;;2.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:24:19;5.05;;;2.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:26:44;3.38;;;2.78;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:29:10;4.57;;;3.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:31:36;2.78;;;2.38;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:34:02;3.78;;;3.17;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:36:28;3.30;;;2.63;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:38:53;2.65;;;2.45;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:41:20;4.50;;;2.28;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:43:49;2.83;;;2.38;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:46:19;4.05;;;2.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:48:47;2.50;;;2.23;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:51:15;3.33;;;2.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:53:46;2.83;;;2.47;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:56:13;2.70;;;2.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T08:58:40;3.95;;;2.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:01:10;3.42;;;2.38;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:03:38;2.90;;;2.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:06:04;2.45;;;1.63;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:08:31;2.35;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:10:58;3.33;;;2.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:13:23;2.28;;;2.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:15:49;2.45;;;2.25;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:18:15;2.00;;;1.80;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:20:40;2.33;;;2.13;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:23:06;2.80;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:25:33;3.00;;;2.17;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:28:00;4.90;;;2.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:30:29;5.43;;;3.55;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:32:56;15.98;;;9.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:35:24;4.38;;;3.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:37:52;3.45;;;2.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:40:20;2.83;;;2.25;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:42:47;2.80;;;2.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:45:14;4.50;;;3.22;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:47:40;3.03;;;2.20;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:50:09;2.20;;;1.75;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:52:35;2.80;;;2.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:55:02;1.80;;;1.70;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:57:28;2.60;;;2.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T09:59:55;1.90;;;1.73;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:02:22;1.50;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:04:48;1.80;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:07:14;2.60;;;1.45;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:09:42;1.48;;;1.38;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:12:09;1.48;;;1.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:14:35;1.77;;;1.38;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:17:01;2.15;;;1.38;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:19:27;2.33;;;1.83;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:21:55;2.20;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:24:33;3.30;;;1.83;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:27:01;1.65;;;1.48;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:29:32;1.85;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:32:22;4.05;;;2.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:35:06;3.65;;;2.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:37:36;2.85;;;1.77;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:40:02;1.70;;;1.60;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:42:27;1.88;;;1.45;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:44:53;2.63;;;1.98;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:47:18;2.42;;;1.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:52:20;1.55;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:54:48;1.42;;;1.33;;
56457;SDS011;42360;42.918;12.366;2023-05-07T10:57:46;1.58;;;1.48;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:05:24;2.15;;;1.63;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:08:00;1.30;;;1.20;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:13:14;2.47;;;1.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:15:46;2.35;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:18:14;1.55;;;1.35;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:20:44;2.20;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:26:12;1.40;;;1.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:28:38;1.23;;;1.13;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:31:05;3.70;;;1.13;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:33:31;1.70;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:35:57;1.85;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:38:23;1.80;;;1.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:40:54;1.27;;;1.17;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:43:21;1.08;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:45:46;1.50;;;0.98;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:48:13;1.48;;;1.38;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:50:51;1.27;;;1.02;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:53:18;1.35;;;1.05;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:55:45;1.30;;;1.20;;
56457;SDS011;42360;42.918;12.366;2023-05-07T11:58:11;1.35;;;1.20;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:00:37;1.00;;;0.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:03:06;1.33;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:05:31;2.53;;;1.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:07:57;1.90;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:10:22;1.25;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:12:49;1.40;;;1.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:15:15;1.40;;;1.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:17:42;1.33;;;1.23;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:20:08;1.10;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:22:33;2.00;;;1.30;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:24:59;0.85;;;0.85;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:27:25;1.10;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:29:51;1.10;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:32:17;1.30;;;1.20;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:34:44;1.35;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:37:10;2.72;;;1.35;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:39:35;1.30;;;1.20;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:42:01;1.20;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:44:33;1.58;;;1.20;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:47:02;1.13;;;1.02;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:49:28;1.20;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:51:54;1.10;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:54:30;2.13;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T12:57:00;0.98;;;0.98;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:01:58;2.35;;;0.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:04:24;1.05;;;1.02;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:06:50;1.13;;;1.02;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:09:15;1.20;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:11:41;1.60;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:14:06;1.75;;;1.08;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:16:32;1.42;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:18:57;3.20;;;1.50;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:21:23;1.17;;;1.08;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:23:49;1.73;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:26:15;1.30;;;1.20;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:28:40;1.20;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:31:06;1.10;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:33:32;1.13;;;0.98;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:35:57;2.60;;;1.15;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:38:25;2.55;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:40:51;1.20;;;1.02;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:43:16;1.20;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:45:43;0.85;;;0.85;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:48:09;0.85;;;0.82;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:50:35;0.90;;;0.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:53:00;1.48;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:55:28;1.20;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T13:57:57;1.50;;;1.40;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:00:24;1.10;;;1.03;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:02:50;1.02;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:05:16;1.40;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:07:41;1.42;;;1.33;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:10:07;1.30;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:12:32;1.30;;;1.20;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:14:58;1.67;;;1.15;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:17:24;1.02;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:19:52;1.00;;;0.90;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:22:21;0.85;;;0.82;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:24:47;1.60;;;1.15;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:27:13;3.47;;;1.45;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:29:39;1.13;;;1.02;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:32:04;1.20;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:34:30;2.10;;;1.17;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:36:56;1.08;;;1.00;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:39:22;2.13;;;1.48;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:41:47;1.20;;;1.10;;
56457;SDS011;42360;42.918;12.366;2023-05-07T14:44:12;1.23;;;1.13;;