sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69621;SDS011;56841;55.964;37.674;2023-04-15T00:01:07;3.22;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:03:33;3.72;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:05:59;3.92;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:08:25;4.35;;;1.45;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:10:51;5.05;;;1.55;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:13:17;4.93;;;1.60;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:15:43;5.55;;;1.45;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:18:09;4.45;;;1.23;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:20:34;4.95;;;1.15;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:23:01;4.10;;;1.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:25:28;4.55;;;1.42;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:27:53;4.28;;;1.50;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:30:19;3.83;;;1.27;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:32:45;3.40;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:35:11;4.65;;;1.27;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:37:37;5.22;;;1.33;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:40:03;5.45;;;1.80;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:42:33;5.45;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:44:59;5.45;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:47:25;7.05;;;1.80;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:49:53;4.43;;;1.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:52:19;6.75;;;1.35;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:54:45;7.80;;;1.77;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:57:11;2.72;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T00:59:37;4.18;;;1.35;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:02:02;2.80;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:04:32;2.90;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:06:58;2.55;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:09:23;2.75;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:11:49;3.15;;;1.08;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:14:16;3.08;;;0.98;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:16:42;3.80;;;1.02;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:19:09;2.25;;;0.93;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:21:35;2.42;;;1.02;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:24:08;3.80;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:26:38;4.10;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:29:06;4.13;;;1.05;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:31:33;3.22;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:33:58;3.25;;;0.98;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:36:43;5.18;;;1.33;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:39:09;5.68;;;1.42;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:41:35;5.40;;;1.67;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:44:02;6.13;;;1.58;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:50:24;5.75;;;1.83;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:52:55;5.15;;;1.45;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:55:23;4.28;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T01:57:51;3.85;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:00:17;4.28;;;1.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:02:45;4.32;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:05:11;2.50;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:07:38;3.47;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:10:05;4.13;;;1.13;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:12:35;3.47;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:15:02;4.18;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:17:29;2.42;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:20:00;3.13;;;1.02;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:22:27;4.55;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:24:55;4.05;;;1.42;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:27:22;4.43;;;1.60;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:29:50;4.22;;;1.38;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:32:17;4.20;;;1.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:34:46;7.05;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:37:14;5.68;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:39:41;6.10;;;2.03;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:42:09;7.00;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:44:37;6.43;;;1.85;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:47:05;5.10;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:49:32;6.60;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:52:00;4.93;;;1.50;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:54:27;4.65;;;1.63;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:56:55;6.57;;;2.08;;
69621;SDS011;56841;55.964;37.674;2023-04-15T02:59:22;4.80;;;1.70;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:01:49;6.65;;;1.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:04:16;3.92;;;1.52;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:06:43;3.45;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:09:10;4.63;;;1.52;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:11:38;11.00;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:14:09;3.88;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:16:40;4.90;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:19:07;4.93;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:21:34;4.95;;;1.35;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:24:01;6.18;;;1.38;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:26:29;4.35;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:29:09;4.43;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:31:36;3.50;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:34:03;6.55;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:36:30;3.70;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:38:58;6.00;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:41:27;3.45;;;1.13;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:43:54;3.70;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:46:21;2.80;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:48:48;3.72;;;1.13;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:51:15;8.57;;;1.58;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:53:43;4.70;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:56:09;4.13;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T03:58:36;3.92;;;1.15;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:01:03;5.72;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:03:31;6.78;;;1.35;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:05:58;3.25;;;1.15;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:08:25;3.72;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:10:53;3.75;;;0.93;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:13:19;3.35;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:15:46;3.70;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:18:13;3.45;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:20:40;4.63;;;1.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:23:08;3.80;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:25:34;2.80;;;0.93;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:28:02;4.28;;;0.93;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:30:29;3.58;;;1.23;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:32:56;4.32;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:35:23;2.17;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:37:51;3.15;;;0.95;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:40:19;4.05;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:42:46;3.30;;;0.95;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:45:13;3.33;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:47:40;3.03;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:50:07;3.20;;;1.05;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:52:35;4.20;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:55:02;2.72;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:57:29;3.85;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T04:59:56;2.05;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:02:23;2.80;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:04:52;3.85;;;1.50;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:07:19;4.40;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:09:46;5.45;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:12:14;4.75;;;1.35;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:14:41;2.50;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:17:08;3.28;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:19:36;3.95;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:22:03;3.72;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:24:30;6.07;;;1.27;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:26:57;5.63;;;1.35;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:29:24;6.10;;;1.08;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:31:51;14.50;;;1.77;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:34:18;4.30;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:36:46;2.08;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:39:13;3.00;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:41:39;4.97;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:44:07;5.88;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:46:34;6.75;;;1.02;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:49:01;2.72;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:51:28;3.20;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:53:55;5.32;;;1.55;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:56:22;4.53;;;1.15;;
69621;SDS011;56841;55.964;37.674;2023-04-15T05:58:52;12.88;;;1.77;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:01:19;29.42;;;2.13;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:03:46;5.28;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:06:14;6.18;;;1.05;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:08:41;4.93;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:11:08;7.50;;;1.27;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:13:35;3.10;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:16:02;4.68;;;1.02;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:18:29;6.00;;;1.15;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:20:56;4.40;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:23:24;3.13;;;0.95;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:25:51;4.05;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:28:18;4.05;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:30:45;3.83;;;1.25;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:33:12;5.90;;;1.25;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:35:39;3.17;;;1.02;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:38:06;3.17;;;0.95;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:40:33;2.92;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:43:00;3.33;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:45:27;5.30;;;1.77;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:47:54;3.35;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:50:21;3.30;;;1.08;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:52:48;4.15;;;1.23;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:55:15;3.42;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T06:57:42;6.82;;;2.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:00:09;3.60;;;1.25;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:02:37;6.22;;;1.23;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:05:05;6.15;;;1.35;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:07:32;3.05;;;1.05;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:09:59;4.65;;;1.25;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:12:27;4.45;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:14:54;3.60;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:17:21;4.97;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:19:48;3.83;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:22:15;6.53;;;1.17;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:24:43;5.72;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:27:10;3.08;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:29:37;2.50;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:32:04;3.45;;;1.27;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:34:31;3.70;;;1.02;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:36:58;4.47;;;1.15;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:39:25;4.00;;;0.98;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:41:52;5.30;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:44:21;3.30;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:46:47;3.88;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:49:14;5.78;;;1.33;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:51:42;3.33;;;0.98;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:54:10;4.25;;;1.17;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:56:37;5.70;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T07:59:04;3.65;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:01:32;4.38;;;1.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:03:59;3.75;;;1.80;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:06:26;6.20;;;1.33;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:08:53;4.13;;;1.45;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:11:20;3.70;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:13:48;4.80;;;1.52;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:16:16;4.18;;;1.63;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:18:45;3.40;;;1.33;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:21:16;3.47;;;1.15;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:23:45;3.05;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:26:13;3.63;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:28:41;3.47;;;1.23;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:31:08;3.75;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:33:35;4.18;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:36:02;4.88;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:38:30;2.35;;;0.95;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:40:57;5.10;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:43:28;3.05;;;1.17;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:46:04;2.92;;;1.05;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:48:32;4.10;;;1.08;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:51:01;3.28;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:53:28;4.90;;;1.50;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:55:56;3.67;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T08:58:25;5.95;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:00:52;3.50;;;1.33;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:03:20;3.25;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:05:49;6.50;;;1.52;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:08:16;5.47;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:10:43;3.58;;;1.25;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:13:10;7.80;;;2.03;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:15:37;6.43;;;1.58;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:18:04;4.25;;;1.35;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:20:41;10.00;;;1.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:23:12;6.07;;;1.63;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:25:40;3.42;;;1.52;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:28:08;10.20;;;1.73;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:30:36;5.63;;;1.88;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:33:03;3.25;;;1.13;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:35:34;5.60;;;1.50;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:38:04;3.95;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:40:37;4.63;;;1.38;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:43:08;7.00;;;1.73;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:45:38;8.07;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:48:15;3.85;;;1.55;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:50:57;5.20;;;1.63;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:53:26;8.07;;;2.28;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:55:57;7.57;;;1.52;;
69621;SDS011;56841;55.964;37.674;2023-04-15T09:58:31;4.32;;;1.50;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:01:02;4.47;;;1.55;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:03:32;4.38;;;1.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:06:02;5.22;;;1.77;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:08:31;6.30;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:11:01;5.20;;;1.83;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:13:29;5.82;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:16:10;4.80;;;1.58;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:18:41;4.72;;;1.55;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:21:10;5.88;;;1.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:23:39;6.05;;;1.50;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:26:07;9.10;;;1.80;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:28:34;4.60;;;1.45;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:31:01;4.10;;;1.63;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:33:31;5.82;;;1.70;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:35:59;4.28;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:51:37;4.20;;;2.05;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:54:12;5.78;;;2.05;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:56:41;8.25;;;1.92;;
69621;SDS011;56841;55.964;37.674;2023-04-15T10:59:09;5.03;;;2.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:01:49;6.50;;;2.22;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:05:01;8.80;;;2.67;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:10:03;7.85;;;2.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:12:51;5.88;;;2.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:18:10;8.32;;;1.75;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:20:40;6.43;;;2.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:23:26;7.18;;;1.95;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:25:58;6.10;;;1.70;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:28:26;5.07;;;1.75;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:30:55;5.30;;;1.83;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:33:23;5.30;;;1.80;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:35:51;3.17;;;1.58;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:38:20;13.70;;;1.50;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:40:47;6.07;;;1.42;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:43:21;5.53;;;1.95;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:45:49;8.23;;;2.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:48:17;6.10;;;1.50;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:50:45;4.78;;;1.60;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:53:15;9.32;;;1.80;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:55:48;6.60;;;1.27;;
69621;SDS011;56841;55.964;37.674;2023-04-15T11:58:19;5.25;;;2.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:00:51;3.22;;;1.52;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:03:24;3.40;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:14:01;8.63;;;1.55;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:16:41;5.60;;;1.27;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:19:12;15.63;;;7.07;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:21:41;9.02;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:24:09;9.50;;;2.08;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:26:41;7.15;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:29:09;4.25;;;1.52;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:31:36;3.65;;;1.80;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:34:11;12.98;;;2.85;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:36:38;6.68;;;2.22;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:39:04;5.07;;;1.73;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:41:30;5.97;;;1.65;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:43:57;6.30;;;2.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:46:24;5.10;;;2.05;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:48:50;6.32;;;1.92;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:51:17;6.53;;;2.47;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:53:46;6.25;;;2.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:56:14;6.15;;;2.45;;
69621;SDS011;56841;55.964;37.674;2023-04-15T12:58:41;7.35;;;2.63;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:01:07;9.35;;;3.67;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:03:35;9.32;;;3.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:06:01;8.55;;;1.90;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:08:29;11.57;;;2.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:10:56;17.48;;;3.22;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:13:22;8.52;;;2.28;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:15:48;14.90;;;2.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:18:14;17.33;;;3.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:20:43;17.85;;;5.53;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:23:09;27.23;;;6.32;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:25:35;5.15;;;2.20;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:28:01;13.27;;;2.47;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:30:27;9.25;;;4.97;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:32:53;7.85;;;3.88;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:35:19;11.02;;;4.65;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:37:45;13.10;;;7.28;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:40:12;13.80;;;8.02;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:42:38;20.80;;;10.48;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:45:04;20.33;;;10.40;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:47:31;20.98;;;10.38;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:49:57;17.45;;;9.27;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:52:23;27.75;;;13.63;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:54:49;15.10;;;8.25;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:57:15;14.82;;;8.70;;
69621;SDS011;56841;55.964;37.674;2023-04-15T13:59:41;18.17;;;8.60;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:02:08;22.98;;;9.32;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:04:36;15.48;;;7.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:07:02;16.20;;;7.88;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:09:28;13.20;;;8.00;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:11:54;17.42;;;9.80;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:14:20;15.80;;;8.35;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:16:46;14.30;;;8.15;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:19:13;12.30;;;7.22;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:21:41;13.95;;;7.25;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:24:07;15.25;;;6.60;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:26:33;21.70;;;6.63;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:28:59;21.85;;;8.98;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:31:25;19.48;;;9.35;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:33:51;16.98;;;8.15;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:36:17;17.05;;;8.10;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:38:44;17.63;;;8.77;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:41:10;15.82;;;8.57;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:43:37;17.55;;;7.30;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:46:03;13.45;;;6.18;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:48:30;12.88;;;6.65;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:50:56;11.80;;;6.63;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:53:23;18.77;;;6.80;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:55:49;19.77;;;6.95;;
69621;SDS011;56841;55.964;37.674;2023-04-15T14:58:16;17.48;;;5.72;;
69621;SDS011;56841;55.964;37.674;2023-04-15T15:00:42;17.20;;;6.88;;
69621;SDS011;56841;55.964;37.674;2023-04-15T15:03:09;12.43;;;6.70;;
69621;SDS011;56841;55.964;37.674;2023-04-15T15:05:43;11.43;;;5.45;;
69621;SDS011;56841;55.964;37.674;2023-04-15T15:08:11;10.13;;;5.32;;