sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-04-03T00:00:05;4.68;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:00:16;4.43;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:00:27;4.53;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:00:37;4.90;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:00:47;4.83;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:00:59;5.05;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:01:10;4.97;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:01:20;5.67;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:01:30;5.80;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:01:41;5.33;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:01:51;4.30;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:02:01;4.30;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:02:11;4.67;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:02:21;5.53;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:02:32;5.27;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:02:42;4.90;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:02:52;4.77;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:03:02;4.97;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:03:12;4.77;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:03:22;4.17;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:03:33;4.90;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:03:43;5.23;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:03:53;5.67;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:04:07;6.38;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:04:17;6.88;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:04:27;5.82;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:04:38;5.03;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:04:48;5.10;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:04:58;5.00;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:05:08;4.43;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:05:18;4.17;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:05:28;4.37;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:05:39;4.50;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:05:49;4.72;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:05:59;5.07;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:06:10;4.90;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:06:22;5.15;;;2.75;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:06:32;5.05;;;2.78;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:06:42;6.30;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:06:52;6.65;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:07:03;7.30;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:07:13;6.30;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:07:24;6.38;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:07:35;6.77;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:07:45;6.93;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:07:55;6.97;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:08:05;5.72;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:08:18;5.78;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:08:28;6.68;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:08:40;6.40;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:08:50;5.50;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:09:01;4.82;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:09:12;5.10;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:09:22;5.25;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:09:32;5.33;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:09:42;5.47;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:09:53;5.33;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:10:03;5.50;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:10:13;5.63;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:10:24;5.75;;;2.92;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:10:35;6.07;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:10:46;5.63;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:10:56;5.17;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:11:07;5.68;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:11:17;5.17;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:11:27;5.60;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:11:38;4.70;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:11:48;5.65;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:11:58;4.63;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:12:08;5.30;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:12:18;4.90;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:12:28;5.33;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:12:39;5.25;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:12:49;5.50;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:12:59;5.45;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:13:10;5.80;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:13:20;6.77;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:13:30;7.03;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:13:41;6.13;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:13:51;5.03;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:14:01;4.82;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:14:11;5.80;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:14:21;5.83;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:14:31;5.60;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:14:42;4.70;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:14:52;5.53;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:15:02;5.60;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:15:12;5.77;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:15:22;5.03;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:15:33;5.07;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:15:43;4.90;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:15:54;4.80;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:16:04;4.93;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:16:14;5.10;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:16:25;5.57;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:16:35;5.73;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:16:45;5.50;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:16:56;5.40;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:17:06;5.03;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:17:16;5.03;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:17:26;4.67;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:17:36;4.77;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:17:46;5.00;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:17:56;5.37;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:18:07;5.07;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:18:17;5.10;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:18:27;6.47;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:18:39;6.73;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:18:49;6.47;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:18:59;4.57;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:19:09;4.35;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:19:21;4.78;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:19:31;5.87;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:19:42;5.73;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:19:52;6.40;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:20:02;5.83;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:20:13;6.10;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:20:23;5.30;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:20:33;5.07;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:20:43;4.63;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:20:54;4.67;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:21:04;5.70;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:21:14;6.13;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:21:25;6.00;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:21:35;4.95;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:21:46;4.73;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:21:56;4.83;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:22:06;5.30;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:22:16;6.00;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:22:26;5.97;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:22:38;5.90;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:22:48;5.23;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:22:59;4.93;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:23:09;5.10;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:23:20;5.43;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:23:30;5.65;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:23:40;5.70;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:23:50;5.27;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:24:00;5.40;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:24:11;5.55;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:24:21;5.90;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:24:31;6.00;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:24:41;5.30;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:24:51;5.60;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:25:02;6.77;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:25:12;6.77;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:25:22;5.90;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:25:33;4.67;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:25:43;4.82;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:25:54;5.40;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:26:04;5.55;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:26:14;5.60;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:26:25;5.50;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:26:35;5.93;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:26:45;6.43;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:26:55;6.47;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:27:05;5.90;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:27:15;10.10;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:27:26;9.80;;;2.75;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:27:40;9.60;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:28:03;5.55;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:28:21;5.45;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:28:31;5.38;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:28:45;5.87;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:28:58;4.90;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:29:08;4.97;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:29:18;6.43;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:29:28;7.00;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:29:38;6.60;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:29:48;5.60;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:33:05;5.45;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:33:16;5.47;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:33:26;5.73;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:33:37;5.68;;;3.05;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:33:47;6.33;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:33:57;6.40;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:34:36;6.45;;;3.38;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:34:47;6.35;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:34:57;6.23;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:35:13;6.37;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:35:25;5.18;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:35:36;5.80;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:35:46;5.53;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:35:56;5.90;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:36:09;5.43;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:36:24;5.95;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:36:34;5.50;;;2.75;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:36:48;5.30;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:36:58;5.43;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:37:09;5.50;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:37:19;5.60;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:37:36;6.07;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:37:46;6.10;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:37:57;5.80;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:38:07;5.65;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:38:48;5.32;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:38:58;5.13;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:39:08;5.20;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:39:18;5.13;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:39:57;5.07;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:40:08;4.43;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:40:19;4.57;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:40:33;6.43;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:40:45;7.70;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:40:55;6.10;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:41:06;5.57;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:41:16;5.88;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:41:26;5.93;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:41:36;6.00;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:41:47;4.93;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:41:57;4.38;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:42:07;4.27;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:42:17;4.33;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:42:27;5.93;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:42:38;6.37;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:42:51;7.75;;;3.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:43:01;7.10;;;3.38;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:43:13;6.73;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:43:25;4.97;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:43:36;5.53;;;2.78;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:43:46;6.20;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:43:56;6.17;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:44:23;5.60;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:45:28;6.40;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:45:40;6.53;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:45:54;6.28;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:46:05;7.47;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:46:15;7.17;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:46:25;8.00;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:46:35;6.10;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:46:45;5.67;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:46:55;4.57;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:47:07;4.70;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:47:18;5.32;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:47:28;5.67;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:47:39;5.30;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:47:50;5.20;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:48:01;5.90;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:48:17;6.65;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:48:31;6.05;;;3.22;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:48:43;7.18;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:48:54;6.85;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:49:05;7.47;;;3.35;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:49:15;6.10;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:49:25;7.23;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:49:36;6.28;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:49:47;6.03;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:49:58;5.57;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:50:08;5.97;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:50:18;6.23;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:50:29;5.40;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:50:40;5.38;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:50:51;4.68;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:51:02;4.95;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:51:14;5.00;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:51:26;5.15;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:51:36;5.03;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:51:46;5.40;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:51:57;5.68;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:52:08;5.03;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:52:21;5.10;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:52:32;5.63;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:52:43;6.13;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:52:56;6.13;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:53:07;6.30;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:53:23;6.93;;;3.15;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:53:38;5.30;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:53:52;5.40;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:54:05;6.45;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:54:17;6.20;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:54:27;6.43;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:54:37;6.70;;;3.27;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:54:49;6.65;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:55:01;5.47;;;3.05;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:55:11;5.72;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:55:22;5.53;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:55:33;5.73;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:55:45;6.60;;;3.42;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:55:56;6.60;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:56:08;6.00;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:56:19;4.88;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:56:32;4.86;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:56:42;5.47;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:56:53;5.40;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:57:04;5.63;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:57:15;6.00;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:57:26;5.82;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:57:37;6.40;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:57:48;6.57;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:57:58;6.30;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:58:10;5.80;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:58:20;5.55;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:59:06;5.75;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:59:13;6.72;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:59:25;6.60;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:59:38;5.70;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-04-03T00:59:50;5.05;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:00:04;5.53;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:00:17;6.00;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:00:28;5.82;;;3.28;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:00:38;5.73;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:00:50;5.55;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:01:06;5.82;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:01:18;6.40;;;3.28;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:01:30;6.38;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:01:41;5.63;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:01:54;4.90;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:02:08;5.38;;;2.78;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:02:19;5.87;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:02:29;6.05;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:02:39;6.33;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:02:50;6.53;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:03:01;6.20;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:03:11;5.83;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:03:21;5.40;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:03:31;5.50;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:03:42;5.40;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:03:52;5.97;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:04:02;5.83;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:04:29;5.85;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:04:40;5.53;;;3.22;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:04:51;5.75;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:05:01;6.07;;;3.33;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:05:11;5.78;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:05:22;5.38;;;3.05;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:05:32;5.17;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:05:42;4.90;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:05:53;5.10;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:06:03;5.13;;;2.78;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:06:14;5.47;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:06:27;5.47;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:06:38;6.05;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:06:48;6.53;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:07:00;5.60;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:07:17;6.45;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:07:31;7.55;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:07:43;8.32;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:07:53;8.03;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:08:03;6.00;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:08:14;5.50;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:08:24;5.37;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:08:34;5.10;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:08:45;5.78;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:08:58;5.90;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:09:09;6.20;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:09:19;5.93;;;3.37;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:09:29;6.27;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:09:40;6.78;;;3.38;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:09:51;6.83;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:10:06;6.60;;;3.47;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:10:17;6.15;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:10:30;5.80;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:10:41;6.27;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:10:51;6.10;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:11:01;5.70;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:11:11;6.10;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:11:21;6.13;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:11:32;6.33;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:11:42;5.45;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:11:52;6.20;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:12:19;6.23;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-04-03T01:12:35;6.03;;;3.10;;