sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6486;DHT22;3276;48.490;9.222;2024-01-06T00:01:41;6.70;47.00
6486;DHT22;3276;48.490;9.222;2024-01-06T00:04:07;6.60;44.50
6486;DHT22;3276;48.490;9.222;2024-01-06T00:06:32;6.60;46.50
6486;DHT22;3276;48.490;9.222;2024-01-06T00:08:58;6.70;44.60
6486;DHT22;3276;48.490;9.222;2024-01-06T00:11:23;6.70;45.10
6486;DHT22;3276;48.490;9.222;2024-01-06T00:13:49;6.70;44.30
6486;DHT22;3276;48.490;9.222;2024-01-06T00:16:18;6.80;44.70
6486;DHT22;3276;48.490;9.222;2024-01-06T00:18:45;6.80;44.90
6486;DHT22;3276;48.490;9.222;2024-01-06T00:21:10;6.80;43.70
6486;DHT22;3276;48.490;9.222;2024-01-06T00:23:36;6.80;43.10
6486;DHT22;3276;48.490;9.222;2024-01-06T00:26:01;6.90;42.90
6486;DHT22;3276;48.490;9.222;2024-01-06T00:28:33;6.90;42.50
6486;DHT22;3276;48.490;9.222;2024-01-06T00:30:58;6.80;41.90
6486;DHT22;3276;48.490;9.222;2024-01-06T00:33:24;6.80;40.20
6486;DHT22;3276;48.490;9.222;2024-01-06T00:35:49;6.80;40.30
6486;DHT22;3276;48.490;9.222;2024-01-06T00:38:15;6.80;39.60
6486;DHT22;3276;48.490;9.222;2024-01-06T00:40:41;6.70;38.40
6486;DHT22;3276;48.490;9.222;2024-01-06T00:43:06;6.70;38.90
6486;DHT22;3276;48.490;9.222;2024-01-06T00:45:32;6.70;39.50
6486;DHT22;3276;48.490;9.222;2024-01-06T00:47:57;6.60;39.60
6486;DHT22;3276;48.490;9.222;2024-01-06T00:50:23;6.60;39.00
6486;DHT22;3276;48.490;9.222;2024-01-06T00:52:51;6.60;38.40
6486;DHT22;3276;48.490;9.222;2024-01-06T00:55:21;6.60;38.20
6486;DHT22;3276;48.490;9.222;2024-01-06T00:57:47;6.60;36.30
6486;DHT22;3276;48.490;9.222;2024-01-06T01:00:13;6.70;35.60
6486;DHT22;3276;48.490;9.222;2024-01-06T01:02:42;6.70;35.70
6486;DHT22;3276;48.490;9.222;2024-01-06T01:05:07;6.60;35.90
6486;DHT22;3276;48.490;9.222;2024-01-06T01:07:37;6.60;35.80
6486;DHT22;3276;48.490;9.222;2024-01-06T01:10:02;6.60;36.10
6486;DHT22;3276;48.490;9.222;2024-01-06T01:12:28;6.60;35.90
6486;DHT22;3276;48.490;9.222;2024-01-06T01:14:57;6.50;36.80
6486;DHT22;3276;48.490;9.222;2024-01-06T01:17:25;6.40;37.90
6486;DHT22;3276;48.490;9.222;2024-01-06T01:19:51;6.30;39.20
6486;DHT22;3276;48.490;9.222;2024-01-06T01:22:17;6.30;40.80
6486;DHT22;3276;48.490;9.222;2024-01-06T01:24:42;6.30;41.60
6486;DHT22;3276;48.490;9.222;2024-01-06T01:27:08;6.30;41.90
6486;DHT22;3276;48.490;9.222;2024-01-06T01:29:34;6.30;42.30
6486;DHT22;3276;48.490;9.222;2024-01-06T01:32:00;6.30;42.50
6486;DHT22;3276;48.490;9.222;2024-01-06T01:34:25;6.30;42.90
6486;DHT22;3276;48.490;9.222;2024-01-06T01:36:51;6.30;42.20
6486;DHT22;3276;48.490;9.222;2024-01-06T01:39:17;6.30;42.80
6486;DHT22;3276;48.490;9.222;2024-01-06T01:41:42;6.30;44.30
6486;DHT22;3276;48.490;9.222;2024-01-06T01:44:08;6.30;45.00
6486;DHT22;3276;48.490;9.222;2024-01-06T01:46:34;6.30;45.80
6486;DHT22;3276;48.490;9.222;2024-01-06T01:49:01;6.20;45.80
6486;DHT22;3276;48.490;9.222;2024-01-06T01:51:29;6.20;45.30
6486;DHT22;3276;48.490;9.222;2024-01-06T01:53:57;6.20;46.30
6486;DHT22;3276;48.490;9.222;2024-01-06T01:56:24;6.20;47.40
6486;DHT22;3276;48.490;9.222;2024-01-06T01:58:50;6.20;47.00
6486;DHT22;3276;48.490;9.222;2024-01-06T02:01:16;6.20;47.40
6486;DHT22;3276;48.490;9.222;2024-01-06T02:03:42;6.20;46.80
6486;DHT22;3276;48.490;9.222;2024-01-06T02:06:11;6.20;46.90
6486;DHT22;3276;48.490;9.222;2024-01-06T02:08:37;6.20;47.40
6486;DHT22;3276;48.490;9.222;2024-01-06T02:11:04;6.10;47.50
6486;DHT22;3276;48.490;9.222;2024-01-06T02:13:36;6.20;46.60
6486;DHT22;3276;48.490;9.222;2024-01-06T02:16:03;6.10;46.70
6486;DHT22;3276;48.490;9.222;2024-01-06T02:18:33;6.00;46.80
6486;DHT22;3276;48.490;9.222;2024-01-06T02:21:00;6.00;47.90
6486;DHT22;3276;48.490;9.222;2024-01-06T02:23:30;6.10;47.90
6486;DHT22;3276;48.490;9.222;2024-01-06T02:25:56;6.00;47.00
6486;DHT22;3276;48.490;9.222;2024-01-06T02:28:22;6.00;48.60
6486;DHT22;3276;48.490;9.222;2024-01-06T02:30:47;6.00;49.00
6486;DHT22;3276;48.490;9.222;2024-01-06T02:33:13;6.00;49.00
6486;DHT22;3276;48.490;9.222;2024-01-06T02:35:39;6.00;49.00
6486;DHT22;3276;48.490;9.222;2024-01-06T02:38:06;5.90;49.60
6486;DHT22;3276;48.490;9.222;2024-01-06T02:40:31;5.90;51.20
6486;DHT22;3276;48.490;9.222;2024-01-06T02:42:58;5.90;48.90
6486;DHT22;3276;48.490;9.222;2024-01-06T02:45:24;5.90;48.90
6486;DHT22;3276;48.490;9.222;2024-01-06T02:47:49;5.90;48.90
6486;DHT22;3276;48.490;9.222;2024-01-06T02:50:15;5.90;48.50
6486;DHT22;3276;48.490;9.222;2024-01-06T02:52:40;5.90;48.90
6486;DHT22;3276;48.490;9.222;2024-01-06T02:55:06;6.00;48.60
6486;DHT22;3276;48.490;9.222;2024-01-06T02:57:32;6.00;48.20
6486;DHT22;3276;48.490;9.222;2024-01-06T02:59:57;6.10;47.00
6486;DHT22;3276;48.490;9.222;2024-01-06T03:02:23;6.00;46.20
6486;DHT22;3276;48.490;9.222;2024-01-06T03:04:49;6.00;45.80
6486;DHT22;3276;48.490;9.222;2024-01-06T03:07:14;6.00;45.90
6486;DHT22;3276;48.490;9.222;2024-01-06T03:09:40;6.10;46.00
6486;DHT22;3276;48.490;9.222;2024-01-06T03:12:06;6.10;45.30
6486;DHT22;3276;48.490;9.222;2024-01-06T03:14:34;6.10;45.90
6486;DHT22;3276;48.490;9.222;2024-01-06T03:16:59;6.10;44.50
6486;DHT22;3276;48.490;9.222;2024-01-06T03:19:25;6.10;43.40
6486;DHT22;3276;48.490;9.222;2024-01-06T03:21:53;6.10;43.00
6486;DHT22;3276;48.490;9.222;2024-01-06T03:24:18;6.00;42.50
6486;DHT22;3276;48.490;9.222;2024-01-06T03:26:44;6.00;43.90
6486;DHT22;3276;48.490;9.222;2024-01-06T03:29:10;6.00;43.90
6486;DHT22;3276;48.490;9.222;2024-01-06T03:31:35;5.90;43.90
6486;DHT22;3276;48.490;9.222;2024-01-06T03:34:01;5.90;42.90
6486;DHT22;3276;48.490;9.222;2024-01-06T03:36:26;5.80;42.80
6486;DHT22;3276;48.490;9.222;2024-01-06T03:38:52;5.90;42.70
6486;DHT22;3276;48.490;9.222;2024-01-06T03:41:17;5.90;43.10
6486;DHT22;3276;48.490;9.222;2024-01-06T03:43:43;5.90;43.30
6486;DHT22;3276;48.490;9.222;2024-01-06T03:46:08;6.00;42.80
6486;DHT22;3276;48.490;9.222;2024-01-06T03:48:34;6.00;42.40
6486;DHT22;3276;48.490;9.222;2024-01-06T03:51:00;6.00;42.00
6486;DHT22;3276;48.490;9.222;2024-01-06T03:53:25;6.10;39.70
6486;DHT22;3276;48.490;9.222;2024-01-06T03:55:51;6.10;39.60
6486;DHT22;3276;48.490;9.222;2024-01-06T03:58:17;6.10;39.40
6486;DHT22;3276;48.490;9.222;2024-01-06T04:00:43;6.00;39.90
6486;DHT22;3276;48.490;9.222;2024-01-06T04:03:08;6.00;40.80
6486;DHT22;3276;48.490;9.222;2024-01-06T04:05:34;6.10;41.60
6486;DHT22;3276;48.490;9.222;2024-01-06T04:07:59;6.00;42.50
6486;DHT22;3276;48.490;9.222;2024-01-06T04:10:25;6.00;43.50
6486;DHT22;3276;48.490;9.222;2024-01-06T04:12:51;5.90;43.40
6486;DHT22;3276;48.490;9.222;2024-01-06T04:15:17;5.90;43.90
6486;DHT22;3276;48.490;9.222;2024-01-06T04:17:44;5.80;42.60
6486;DHT22;3276;48.490;9.222;2024-01-06T04:20:10;5.80;42.50
6486;DHT22;3276;48.490;9.222;2024-01-06T04:22:38;5.80;41.60
6486;DHT22;3276;48.490;9.222;2024-01-06T04:25:04;5.80;40.70
6486;DHT22;3276;48.490;9.222;2024-01-06T04:27:29;5.80;41.20
6486;DHT22;3276;48.490;9.222;2024-01-06T04:29:56;5.80;41.40
6486;DHT22;3276;48.490;9.222;2024-01-06T04:32:22;5.70;41.30
6486;DHT22;3276;48.490;9.222;2024-01-06T04:34:47;5.70;42.30
6486;DHT22;3276;48.490;9.222;2024-01-06T04:37:13;5.70;42.00
6486;DHT22;3276;48.490;9.222;2024-01-06T04:39:38;5.70;41.00
6486;DHT22;3276;48.490;9.222;2024-01-06T04:42:04;5.70;41.80
6486;DHT22;3276;48.490;9.222;2024-01-06T04:44:30;5.70;43.20
6486;DHT22;3276;48.490;9.222;2024-01-06T04:46:56;5.60;43.90
6486;DHT22;3276;48.490;9.222;2024-01-06T04:49:21;5.60;44.00
6486;DHT22;3276;48.490;9.222;2024-01-06T04:51:48;5.60;44.00
6486;DHT22;3276;48.490;9.222;2024-01-06T04:54:13;5.50;44.90
6486;DHT22;3276;48.490;9.222;2024-01-06T04:56:39;5.50;45.10
6486;DHT22;3276;48.490;9.222;2024-01-06T04:59:05;5.50;45.10
6486;DHT22;3276;48.490;9.222;2024-01-06T05:01:30;5.50;45.00
6486;DHT22;3276;48.490;9.222;2024-01-06T05:03:56;5.50;45.20
6486;DHT22;3276;48.490;9.222;2024-01-06T05:06:23;5.50;45.00
6486;DHT22;3276;48.490;9.222;2024-01-06T05:08:48;5.40;46.10
6486;DHT22;3276;48.490;9.222;2024-01-06T05:11:14;5.30;46.20
6486;DHT22;3276;48.490;9.222;2024-01-06T05:13:39;5.30;48.00
6486;DHT22;3276;48.490;9.222;2024-01-06T05:16:07;5.30;47.60
6486;DHT22;3276;48.490;9.222;2024-01-06T05:18:32;5.30;48.40
6486;DHT22;3276;48.490;9.222;2024-01-06T05:20:58;5.30;48.40
6486;DHT22;3276;48.490;9.222;2024-01-06T05:23:23;5.30;47.90
6486;DHT22;3276;48.490;9.222;2024-01-06T05:25:49;5.40;48.50
6486;DHT22;3276;48.490;9.222;2024-01-06T05:28:14;5.30;48.70
6486;DHT22;3276;48.490;9.222;2024-01-06T05:30:40;5.40;48.50
6486;DHT22;3276;48.490;9.222;2024-01-06T05:33:08;5.30;49.70
6486;DHT22;3276;48.490;9.222;2024-01-06T05:35:35;5.40;48.50
6486;DHT22;3276;48.490;9.222;2024-01-06T05:38:00;5.40;48.50
6486;DHT22;3276;48.490;9.222;2024-01-06T05:40:26;5.40;48.50
6486;DHT22;3276;48.490;9.222;2024-01-06T05:42:51;5.50;47.90
6486;DHT22;3276;48.490;9.222;2024-01-06T05:45:21;5.50;47.10
6486;DHT22;3276;48.490;9.222;2024-01-06T05:47:46;5.40;46.20
6486;DHT22;3276;48.490;9.222;2024-01-06T05:50:15;5.40;44.00
6486;DHT22;3276;48.490;9.222;2024-01-06T05:52:41;5.30;43.40
6486;DHT22;3276;48.490;9.222;2024-01-06T05:55:07;5.40;43.10
6486;DHT22;3276;48.490;9.222;2024-01-06T05:57:32;5.30;42.00
6486;DHT22;3276;48.490;9.222;2024-01-06T05:59:59;5.30;42.60
6486;DHT22;3276;48.490;9.222;2024-01-06T06:02:25;5.40;41.60
6486;DHT22;3276;48.490;9.222;2024-01-06T06:04:51;5.40;41.60
6486;DHT22;3276;48.490;9.222;2024-01-06T06:07:16;5.40;41.30
6486;DHT22;3276;48.490;9.222;2024-01-06T06:09:42;5.50;41.10
6486;DHT22;3276;48.490;9.222;2024-01-06T06:12:08;5.50;39.90
6486;DHT22;3276;48.490;9.222;2024-01-06T06:14:33;5.50;39.40
6486;DHT22;3276;48.490;9.222;2024-01-06T06:16:59;5.50;39.20
6486;DHT22;3276;48.490;9.222;2024-01-06T06:19:24;5.50;40.20
6486;DHT22;3276;48.490;9.222;2024-01-06T06:21:50;5.50;40.10
6486;DHT22;3276;48.490;9.222;2024-01-06T06:24:15;5.50;39.90
6486;DHT22;3276;48.490;9.222;2024-01-06T06:26:41;5.60;39.50
6486;DHT22;3276;48.490;9.222;2024-01-06T06:29:06;5.60;39.30
6486;DHT22;3276;48.490;9.222;2024-01-06T06:31:32;5.50;37.80
6486;DHT22;3276;48.490;9.222;2024-01-06T06:33:57;5.50;37.30
6486;DHT22;3276;48.490;9.222;2024-01-06T06:36:23;5.50;37.10
6486;DHT22;3276;48.490;9.222;2024-01-06T06:38:48;5.50;35.90
6486;DHT22;3276;48.490;9.222;2024-01-06T06:41:14;5.50;34.70
6486;DHT22;3276;48.490;9.222;2024-01-06T06:43:40;5.40;35.00
6486;DHT22;3276;48.490;9.222;2024-01-06T06:46:05;5.40;36.10
6486;DHT22;3276;48.490;9.222;2024-01-06T06:48:31;5.40;35.90
6486;DHT22;3276;48.490;9.222;2024-01-06T06:50:56;5.40;35.80
6486;DHT22;3276;48.490;9.222;2024-01-06T06:53:22;5.30;36.00
6486;DHT22;3276;48.490;9.222;2024-01-06T06:55:47;5.40;36.70
6486;DHT22;3276;48.490;9.222;2024-01-06T06:58:13;5.40;35.80
6486;DHT22;3276;48.490;9.222;2024-01-06T07:00:39;5.30;36.30
6486;DHT22;3276;48.490;9.222;2024-01-06T07:03:04;5.60;36.80
6486;DHT22;3276;48.490;9.222;2024-01-06T07:05:30;5.40;35.70
6486;DHT22;3276;48.490;9.222;2024-01-06T07:07:56;5.40;36.80
6486;DHT22;3276;48.490;9.222;2024-01-06T07:10:22;5.50;35.80
6486;DHT22;3276;48.490;9.222;2024-01-06T07:12:47;5.50;34.30
6486;DHT22;3276;48.490;9.222;2024-01-06T07:15:13;5.50;35.00
6486;DHT22;3276;48.490;9.222;2024-01-06T07:17:38;5.50;35.30
6486;DHT22;3276;48.490;9.222;2024-01-06T07:20:07;5.60;32.70
6486;DHT22;3276;48.490;9.222;2024-01-06T07:22:33;5.50;32.20
6486;DHT22;3276;48.490;9.222;2024-01-06T07:25:02;5.60;33.10
6486;DHT22;3276;48.490;9.222;2024-01-06T07:27:28;5.60;33.30
6486;DHT22;3276;48.490;9.222;2024-01-06T07:29:54;5.60;33.40
6486;DHT22;3276;48.490;9.222;2024-01-06T07:32:22;5.60;32.20
6486;DHT22;3276;48.490;9.222;2024-01-06T07:34:47;5.60;32.70
6486;DHT22;3276;48.490;9.222;2024-01-06T07:37:13;5.70;32.10
6486;DHT22;3276;48.490;9.222;2024-01-06T07:39:38;5.70;32.70
6486;DHT22;3276;48.490;9.222;2024-01-06T07:42:04;5.70;33.10
6486;DHT22;3276;48.490;9.222;2024-01-06T07:44:29;5.60;32.50
6486;DHT22;3276;48.490;9.222;2024-01-06T07:46:55;5.50;32.70
6486;DHT22;3276;48.490;9.222;2024-01-06T07:49:21;5.50;32.80
