sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78122;SDS011;67376;44.802;10.332;2023-06-19T00:01:43;102.82;;;57.90;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:04:09;102.80;;;58.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:06:35;102.28;;;58.08;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:09:00;102.32;;;58.00;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:11:26;102.80;;;58.65;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:13:52;102.05;;;57.92;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:16:17;101.50;;;57.35;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:18:44;101.53;;;56.85;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:21:10;101.32;;;57.25;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:23:35;102.53;;;58.05;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:26:01;102.25;;;57.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:28:27;101.72;;;57.58;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:30:53;101.32;;;56.47;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:33:18;101.68;;;57.15;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:35:44;101.72;;;57.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:38:09;101.68;;;56.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:40:35;101.82;;;57.33;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:43:00;101.75;;;57.92;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:45:27;102.22;;;58.03;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:47:53;102.70;;;58.47;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:50:22;102.45;;;58.22;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:52:48;101.97;;;57.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:55:14;101.63;;;57.92;;
78122;SDS011;67376;44.802;10.332;2023-06-19T00:57:41;101.90;;;57.70;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:00:07;101.43;;;57.20;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:02:35;101.78;;;57.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:05:01;101.82;;;57.50;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:09:56;101.30;;;56.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:12:40;101.82;;;56.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:15:13;101.82;;;57.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:17:39;101.65;;;57.05;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:20:05;101.25;;;56.72;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:22:35;102.55;;;58.40;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:25:01;102.68;;;57.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:27:26;102.18;;;57.88;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:29:56;102.13;;;57.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:35:27;102.10;;;57.58;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:37:54;102.32;;;57.53;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:40:20;101.90;;;57.50;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:42:51;101.53;;;56.92;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:45:17;100.68;;;56.50;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:47:43;101.35;;;56.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:50:09;101.68;;;56.90;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:52:35;99.82;;;55.13;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:55:01;100.63;;;55.47;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:57:27;100.53;;;55.40;;
78122;SDS011;67376;44.802;10.332;2023-06-19T01:59:53;100.85;;;56.05;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:02:18;100.43;;;55.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:04:43;100.15;;;55.17;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:07:09;99.55;;;55.08;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:09:35;100.05;;;55.78;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:12:03;100.20;;;55.47;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:14:28;101.15;;;56.38;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:16:54;101.22;;;57.15;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:19:19;100.97;;;56.65;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:21:45;100.93;;;56.15;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:24:10;100.95;;;56.03;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:26:36;101.28;;;56.65;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:29:01;100.90;;;56.58;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:31:26;101.43;;;56.88;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:33:52;101.50;;;56.83;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:36:17;101.40;;;57.30;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:38:48;101.75;;;56.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:41:14;101.80;;;57.38;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:43:40;100.72;;;55.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:46:07;101.05;;;56.10;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:48:32;101.10;;;56.25;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:50:57;100.40;;;55.47;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:53:23;101.00;;;55.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:55:48;101.00;;;56.30;;
78122;SDS011;67376;44.802;10.332;2023-06-19T02:58:14;101.20;;;56.30;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:00:39;101.07;;;56.78;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:03:04;101.78;;;57.20;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:05:30;100.43;;;55.60;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:07:56;100.90;;;56.10;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:10:21;101.20;;;55.83;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:12:46;100.70;;;56.13;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:15:12;100.88;;;56.00;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:17:37;100.95;;;55.75;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:20:03;101.07;;;56.30;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:22:30;101.43;;;55.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:24:56;102.03;;;56.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:27:21;101.10;;;55.72;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:29:47;100.60;;;55.33;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:32:12;100.50;;;55.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:34:37;100.20;;;54.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:37:03;100.60;;;55.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:39:28;100.68;;;55.65;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:41:54;100.65;;;55.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:44:19;100.30;;;55.42;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:46:44;101.15;;;56.50;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:49:12;100.03;;;55.05;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:51:37;100.38;;;55.33;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:54:03;99.88;;;54.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:56:28;100.30;;;55.05;;
78122;SDS011;67376;44.802;10.332;2023-06-19T03:58:54;100.53;;;55.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:01:19;100.00;;;55.17;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:03:44;99.90;;;54.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:06:10;101.10;;;56.08;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:08:35;100.25;;;55.78;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:11:01;100.57;;;56.05;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:13:26;100.28;;;55.50;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:15:52;100.85;;;55.70;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:18:17;100.80;;;55.47;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:20:42;99.88;;;54.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:23:08;100.63;;;55.22;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:25:34;100.47;;;54.92;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:27:59;99.88;;;54.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:30:28;100.47;;;55.28;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:32:54;101.32;;;55.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:35:20;101.00;;;55.65;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:37:45;101.30;;;56.05;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:40:13;100.75;;;55.38;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:42:39;101.18;;;56.17;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:45:04;100.25;;;55.17;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:47:32;101.25;;;56.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:49:59;100.50;;;55.72;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:52:25;101.22;;;56.20;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:54:50;99.88;;;54.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:57:16;100.13;;;54.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T04:59:42;100.72;;;55.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:02:09;100.45;;;55.60;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:04:35;100.07;;;55.13;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:07:01;101.50;;;56.22;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:09:26;101.60;;;56.88;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:11:51;100.70;;;55.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:14:17;101.45;;;56.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:16:43;100.43;;;55.53;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:19:08;100.75;;;55.90;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:21:34;101.65;;;56.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:23:59;101.45;;;57.40;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:26:25;100.57;;;55.53;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:28:51;100.05;;;55.25;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:31:17;102.07;;;57.65;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:33:43;100.03;;;55.40;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:36:09;101.22;;;56.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:38:35;101.03;;;56.30;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:41:01;101.35;;;56.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:43:29;100.95;;;56.15;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:45:54;99.75;;;55.20;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:48:24;100.15;;;56.08;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:50:50;99.63;;;55.75;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:53:16;99.80;;;55.08;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:55:41;99.80;;;55.17;;
78122;SDS011;67376;44.802;10.332;2023-06-19T05:58:06;99.90;;;55.17;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:00:32;99.75;;;54.58;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:02:57;101.45;;;56.72;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:05:26;100.78;;;55.53;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:07:53;99.75;;;55.33;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:10:19;101.93;;;56.85;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:12:48;99.47;;;54.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:15:14;101.30;;;56.20;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:17:40;99.32;;;54.33;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:20:05;101.10;;;56.25;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:22:38;101.07;;;55.92;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:25:04;99.75;;;54.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:27:30;100.15;;;55.00;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:29:55;101.15;;;56.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:32:20;100.43;;;55.28;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:34:46;100.28;;;55.35;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:37:12;101.22;;;56.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:39:37;100.43;;;56.08;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:42:03;100.50;;;55.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:44:29;100.97;;;56.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:46:54;101.10;;;56.25;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:49:20;100.07;;;55.15;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:51:47;100.72;;;55.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:54:12;100.75;;;55.85;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:56:38;100.85;;;56.05;;
78122;SDS011;67376;44.802;10.332;2023-06-19T06:59:03;101.97;;;57.25;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:01:29;101.57;;;56.78;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:03:54;100.15;;;55.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:06:19;100.75;;;55.90;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:08:45;100.63;;;55.78;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:11:12;101.63;;;56.72;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:13:38;100.32;;;56.28;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:16:04;99.95;;;55.28;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:18:30;101.57;;;56.47;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:20:55;100.35;;;56.53;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:23:20;99.72;;;55.03;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:25:46;101.20;;;56.47;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:28:12;100.60;;;55.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:30:38;99.60;;;55.20;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:33:04;100.20;;;55.60;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:35:29;100.30;;;55.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:37:54;100.30;;;55.65;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:40:20;100.63;;;56.38;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:42:45;101.35;;;57.00;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:45:11;100.63;;;56.25;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:47:37;101.65;;;57.13;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:50:03;100.50;;;56.15;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:52:28;100.22;;;55.72;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:54:55;100.60;;;55.92;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:57:21;100.07;;;56.17;;
78122;SDS011;67376;44.802;10.332;2023-06-19T07:59:48;100.65;;;56.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:02:15;100.90;;;56.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:04:40;100.50;;;56.22;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:07:06;101.63;;;57.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:09:32;100.20;;;55.83;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:11:57;100.70;;;56.75;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:14:22;100.35;;;55.70;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:16:48;100.25;;;55.78;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:19:13;101.63;;;56.83;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:21:39;100.53;;;55.90;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:24:04;100.10;;;55.60;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:26:30;100.75;;;56.40;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:28:55;100.07;;;55.17;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:31:21;100.43;;;55.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:33:52;100.88;;;56.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:36:18;101.03;;;56.08;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:38:43;100.65;;;56.65;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:41:09;100.75;;;56.22;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:43:34;100.47;;;56.42;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:46:15;100.32;;;55.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:48:42;100.82;;;56.03;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:51:08;100.60;;;56.17;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:53:35;100.30;;;56.10;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:56:02;100.43;;;55.78;;
78122;SDS011;67376;44.802;10.332;2023-06-19T08:58:28;101.43;;;56.70;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:00:54;99.75;;;55.47;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:03:20;100.70;;;55.85;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:05:49;100.55;;;56.03;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:08:16;102.28;;;57.90;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:10:55;99.55;;;54.70;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:13:24;101.60;;;57.08;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:15:57;99.57;;;55.25;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:18:27;100.32;;;55.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:20:55;101.43;;;57.00;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:23:20;99.35;;;54.75;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:25:49;99.95;;;55.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:33:32;100.18;;;55.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:35:59;100.10;;;55.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:38:30;100.45;;;55.83;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:40:57;100.78;;;56.65;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:43:33;100.35;;;55.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:46:02;100.30;;;55.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:48:29;100.60;;;56.47;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:53:53;101.45;;;57.22;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:56:19;103.43;;;59.83;;
78122;SDS011;67376;44.802;10.332;2023-06-19T09:58:46;102.00;;;57.35;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:01:14;101.95;;;58.28;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:03:43;101.47;;;57.70;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:06:13;101.78;;;57.42;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:08:40;101.78;;;56.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:11:06;101.57;;;57.33;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:13:33;101.95;;;58.00;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:16:06;102.57;;;58.10;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:18:32;102.95;;;58.88;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:21:15;102.88;;;58.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:23:42;101.60;;;57.30;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:26:07;103.13;;;58.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:28:33;100.63;;;56.10;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:33:27;102.60;;;58.05;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:35:55;101.47;;;57.25;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:38:21;103.38;;;58.90;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:40:46;103.38;;;58.92;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:43:12;103.65;;;58.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:45:44;103.65;;;58.83;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:48:09;103.18;;;58.88;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:50:36;102.45;;;58.08;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:53:06;103.30;;;58.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:55:32;103.53;;;58.88;;
78122;SDS011;67376;44.802;10.332;2023-06-19T10:57:57;104.57;;;60.15;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:00:23;103.32;;;59.33;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:02:49;103.05;;;58.83;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:05:14;101.13;;;56.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:07:40;102.47;;;58.22;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:10:05;102.93;;;58.40;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:12:32;102.57;;;58.33;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:15:04;101.55;;;57.70;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:17:30;102.53;;;58.75;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:19:57;101.07;;;57.53;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:22:34;101.93;;;58.05;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:25:02;100.63;;;56.90;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:27:30;101.13;;;56.85;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:29:56;101.88;;;57.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:32:23;100.35;;;56.33;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:34:55;100.97;;;57.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:37:21;103.50;;;63.90;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:39:47;103.35;;;59.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:42:14;103.07;;;60.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:45:03;102.70;;;58.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:47:31;103.80;;;61.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:49:56;101.13;;;63.10;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:52:23;102.03;;;60.15;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:54:48;103.97;;;61.08;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:57:13;103.00;;;58.65;;
78122;SDS011;67376;44.802;10.332;2023-06-19T11:59:39;103.97;;;60.92;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:02:05;99.97;;;59.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:04:31;103.90;;;59.50;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:06:57;101.40;;;57.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:09:23;103.13;;;58.22;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:11:48;103.45;;;58.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:14:14;103.38;;;58.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:16:39;100.55;;;56.38;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:19:04;100.53;;;57.00;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:21:30;99.93;;;55.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:23:55;100.28;;;55.95;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:26:20;102.93;;;59.90;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:28:46;104.90;;;60.53;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:31:11;103.68;;;59.13;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:33:37;102.97;;;58.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:36:08;102.72;;;58.58;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:38:35;101.05;;;56.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:41:02;102.70;;;59.20;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:43:27;102.53;;;61.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:45:53;104.60;;;60.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:48:18;101.78;;;60.42;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:50:44;101.93;;;58.83;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:53:09;103.60;;;60.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:55:36;103.22;;;60.30;;
78122;SDS011;67376;44.802;10.332;2023-06-19T12:58:01;102.93;;;58.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:00:27;103.07;;;59.75;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:02:52;103.22;;;59.55;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:05:18;105.43;;;59.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:07:43;105.35;;;59.50;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:10:08;105.38;;;60.13;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:12:34;104.97;;;59.88;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:14:59;103.65;;;60.20;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:17:25;103.55;;;58.67;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:19:50;103.28;;;58.58;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:22:15;102.85;;;58.60;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:24:41;102.05;;;57.50;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:27:06;102.93;;;58.80;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:29:32;104.32;;;59.53;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:31:57;103.20;;;58.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:34:23;101.57;;;57.63;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:36:48;101.43;;;57.53;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:39:14;102.53;;;58.28;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:41:39;102.00;;;58.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:44:05;103.72;;;59.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:46:31;103.47;;;59.78;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:48:57;101.70;;;59.17;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:51:23;103.05;;;59.10;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:53:50;105.03;;;59.45;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:56:16;106.07;;;60.03;;
78122;SDS011;67376;44.802;10.332;2023-06-19T13:58:42;105.05;;;59.30;;
78122;SDS011;67376;44.802;10.332;2023-06-19T14:01:07;103.25;;;58.97;;
78122;SDS011;67376;44.802;10.332;2023-06-19T14:03:33;101.78;;;58.13;;
78122;SDS011;67376;44.802;10.332;2023-06-19T14:06:00;104.30;;;59.13;;
78122;SDS011;67376;44.802;10.332;2023-06-19T14:08:25;103.97;;;58.85;;
78122;SDS011;67376;44.802;10.332;2023-06-19T14:10:51;101.47;;;56.97;;