sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64520;SDS011;50896;46.714;17.322;2022-12-13T00:01:25;21.23;;;10.15;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:03:54;24.98;;;11.93;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:06:22;25.30;;;12.68;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:08:51;24.00;;;12.52;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:11:18;27.98;;;12.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:13:45;22.50;;;11.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:16:17;23.00;;;11.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:18:48;24.23;;;11.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:21:17;21.33;;;11.10;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:23:45;23.15;;;11.23;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:26:14;26.30;;;11.68;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:31:09;19.55;;;10.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:33:56;21.88;;;11.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:36:24;20.60;;;11.07;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:38:51;25.58;;;11.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:41:27;22.65;;;11.77;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:46:23;20.30;;;11.55;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:48:51;22.20;;;11.93;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:51:20;24.88;;;12.38;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:53:48;23.13;;;12.38;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:56:16;23.40;;;11.98;;
64520;SDS011;50896;46.714;17.322;2022-12-13T00:58:44;24.35;;;12.93;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:01:18;24.70;;;12.88;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:03:48;20.92;;;11.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:06:16;22.90;;;12.82;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:08:46;23.65;;;11.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:11:13;21.42;;;11.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:13:41;20.83;;;11.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:16:08;20.50;;;11.50;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:18:37;26.85;;;10.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:21:05;17.52;;;9.40;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:23:35;16.55;;;9.15;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:26:02;18.60;;;9.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:28:33;16.73;;;9.02;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:31:01;19.60;;;9.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:33:30;17.95;;;9.88;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:36:01;16.50;;;9.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:38:30;14.60;;;8.55;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:41:03;15.80;;;8.55;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:46:10;14.38;;;7.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:48:39;15.35;;;7.55;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:51:13;12.50;;;6.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:53:43;21.55;;;10.32;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:56:14;15.27;;;8.93;;
64520;SDS011;50896;46.714;17.322;2022-12-13T01:58:46;20.85;;;9.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:01:16;15.50;;;8.48;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:03:44;19.42;;;9.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:06:33;16.02;;;8.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:09:01;15.20;;;8.32;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:11:29;15.35;;;8.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:13:56;20.67;;;10.70;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:31:31;13.50;;;7.68;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:36:38;21.23;;;9.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:39:22;18.58;;;9.02;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:42:03;16.42;;;9.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:44:52;17.75;;;10.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:47:22;22.13;;;12.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:49:56;25.58;;;12.70;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:52:25;24.83;;;12.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T02:54:55;21.88;;;11.88;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:00:07;24.63;;;11.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:02:46;19.63;;;10.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:08:24;19.05;;;10.40;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:11:04;23.23;;;11.45;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:18:49;22.05;;;11.45;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:21:20;18.45;;;10.13;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:23:47;20.08;;;10.75;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:26:15;19.58;;;11.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:28:45;23.30;;;10.98;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:31:12;19.85;;;11.15;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:33:39;19.98;;;11.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:36:05;15.98;;;9.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:38:34;19.85;;;9.75;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:41:02;20.92;;;10.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:43:33;21.83;;;10.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:46:00;21.10;;;11.93;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:48:27;30.83;;;12.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:50:54;22.88;;;12.63;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:53:23;24.20;;;13.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:56:01;27.63;;;13.55;;
64520;SDS011;50896;46.714;17.322;2022-12-13T03:58:29;25.42;;;12.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:01:12;27.20;;;13.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:03:43;27.52;;;13.02;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:06:12;29.50;;;13.10;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:08:49;27.58;;;13.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:11:17;28.25;;;13.98;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:14:08;26.60;;;13.02;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:16:49;23.25;;;13.55;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:19:18;26.60;;;14.18;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:21:49;28.67;;;14.45;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:24:17;26.25;;;14.65;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:26:44;26.45;;;14.23;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:29:10;25.90;;;14.13;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:31:38;25.95;;;14.18;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:34:06;20.50;;;12.10;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:36:32;21.52;;;11.07;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:39:00;21.50;;;11.63;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:41:28;18.70;;;9.48;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:44:00;18.58;;;9.93;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:46:27;27.50;;;14.52;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:48:55;27.20;;;14.43;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:51:22;29.45;;;16.02;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:53:49;29.58;;;16.52;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:56:18;30.33;;;16.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T04:58:45;24.92;;;13.55;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:01:12;24.98;;;11.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:03:39;20.38;;;10.75;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:06:06;23.27;;;10.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:08:53;23.85;;;12.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:11:26;27.35;;;14.77;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:14:01;23.95;;;12.45;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:16:28;26.83;;;13.85;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:18:55;25.98;;;13.35;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:21:21;25.85;;;13.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:23:48;31.95;;;16.67;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:26:15;38.78;;;18.02;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:28:42;24.83;;;12.52;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:31:09;20.38;;;10.13;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:33:49;19.73;;;9.35;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:36:17;21.15;;;10.65;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:38:44;17.40;;;9.70;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:41:12;20.13;;;10.40;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:43:42;22.27;;;11.30;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:46:09;24.92;;;11.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:48:39;21.25;;;11.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:51:07;20.35;;;10.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:53:38;27.80;;;12.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:56:06;27.15;;;12.57;;
64520;SDS011;50896;46.714;17.322;2022-12-13T05:58:35;31.17;;;13.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:01:08;23.95;;;12.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:03:39;22.38;;;11.70;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:06:08;24.60;;;11.35;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:08:36;24.42;;;12.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:11:04;24.27;;;12.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:13:40;29.05;;;14.35;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:16:10;27.92;;;14.93;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:18:50;32.28;;;16.35;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:21:26;36.78;;;17.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:23:53;43.00;;;17.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:26:20;35.90;;;15.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:28:47;30.50;;;13.77;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:31:13;31.55;;;14.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:33:40;29.35;;;14.57;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:36:07;33.58;;;15.77;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:38:34;34.65;;;14.82;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:41:13;26.88;;;14.48;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:43:46;35.08;;;14.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:46:14;30.98;;;14.98;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:48:41;33.67;;;16.17;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:51:08;28.10;;;13.98;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:53:35;29.27;;;14.93;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:56:04;33.08;;;15.43;;
64520;SDS011;50896;46.714;17.322;2022-12-13T06:58:33;29.43;;;16.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:01:02;32.63;;;16.38;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:03:29;35.53;;;18.42;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:05:58;34.90;;;17.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:08:25;31.60;;;16.48;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:10:52;31.90;;;17.75;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:13:22;40.45;;;17.42;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:15:49;32.25;;;17.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:18:16;35.88;;;16.30;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:20:43;35.10;;;18.10;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:23:10;32.60;;;16.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:25:37;38.75;;;17.67;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:28:06;32.45;;;17.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:30:35;37.95;;;19.50;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:33:11;37.88;;;18.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:35:47;34.75;;;18.02;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:38:20;44.72;;;20.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:40:47;42.28;;;20.17;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:43:14;37.20;;;18.48;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:45:41;39.50;;;19.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:48:08;38.55;;;21.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:50:35;36.20;;;19.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:53:04;38.80;;;19.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:55:32;39.72;;;19.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T07:58:04;40.13;;;20.75;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:00:41;44.05;;;21.45;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:03:12;37.75;;;22.23;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:05:58;43.88;;;21.67;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:08:25;44.22;;;21.48;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:11:03;47.45;;;22.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:13:32;45.13;;;23.50;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:16:00;45.92;;;24.40;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:18:29;53.27;;;25.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:20:56;47.50;;;25.55;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:23:28;46.60;;;23.92;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:25:56;40.80;;;23.30;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:28:25;46.28;;;22.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:30:52;40.35;;;22.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:33:19;39.95;;;21.88;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:35:47;37.50;;;20.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:38:14;44.10;;;22.92;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:40:49;46.60;;;24.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:43:16;48.67;;;25.55;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:45:50;44.58;;;23.77;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:48:16;42.13;;;22.42;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:50:44;36.75;;;19.98;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:53:10;35.50;;;18.50;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:55:59;33.08;;;17.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T08:58:30;32.67;;;17.63;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:00:57;31.58;;;15.52;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:03:24;32.00;;;17.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:05:51;28.63;;;16.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:08:19;30.50;;;15.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:11:00;29.60;;;15.18;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:13:37;27.50;;;15.07;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:16:16;31.23;;;15.13;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:21:21;26.15;;;13.82;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:23:57;25.40;;;12.88;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:26:27;25.73;;;13.68;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:29:03;24.85;;;13.07;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:31:36;23.23;;;12.15;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:34:06;20.92;;;11.35;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:36:33;23.52;;;11.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:38:59;22.73;;;11.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:41:33;23.75;;;12.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:44:13;20.63;;;12.45;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:46:58;21.67;;;12.30;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:52:06;22.73;;;12.45;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:54:47;23.13;;;12.32;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:57:19;21.73;;;12.43;;
64520;SDS011;50896;46.714;17.322;2022-12-13T09:59:58;22.35;;;12.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:02:36;22.90;;;13.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:05:19;17.48;;;8.85;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:08:11;12.73;;;7.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:10:40;12.57;;;7.78;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:18:50;14.60;;;7.47;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:21:34;13.73;;;7.53;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:24:26;13.65;;;7.43;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:27:14;12.98;;;7.22;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:32:32;14.75;;;8.13;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:35:27;14.23;;;7.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:37:58;15.00;;;8.40;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:40:31;17.50;;;9.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:43:16;15.77;;;8.77;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:49:11;17.67;;;9.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:51:17;21.63;;;11.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:53:51;16.95;;;9.85;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:56:20;13.02;;;7.68;;
64520;SDS011;50896;46.714;17.322;2022-12-13T10:59:08;10.45;;;6.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:01:50;15.55;;;8.57;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:04:25;12.98;;;7.53;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:06:55;12.15;;;6.82;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:12:12;9.25;;;5.82;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:17:29;9.88;;;6.10;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:19:59;11.00;;;6.03;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:22:31;7.47;;;4.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:25:22;6.40;;;4.75;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:27:56;7.18;;;4.10;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:31:02;7.30;;;5.10;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:39:40;8.32;;;5.63;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:42:19;9.27;;;6.03;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:50:18;12.38;;;7.63;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:52:59;11.13;;;8.30;;
64520;SDS011;50896;46.714;17.322;2022-12-13T11:58:51;11.52;;;7.28;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:01:40;13.00;;;7.85;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:04:20;11.25;;;7.63;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:07:09;11.73;;;7.22;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:12:47;11.63;;;7.13;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:15:25;12.07;;;7.30;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:17:57;13.77;;;7.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:20:35;12.10;;;7.38;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:26:14;14.20;;;8.52;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:31:32;12.10;;;7.13;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:39:35;10.75;;;7.03;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:57:14;13.82;;;8.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T12:59:50;14.10;;;7.38;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:02:30;13.65;;;7.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:05:08;8.90;;;5.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:07:46;11.93;;;6.57;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:10:19;12.27;;;6.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:12:52;11.68;;;6.65;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:24:05;11.55;;;6.70;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:26:34;13.48;;;6.47;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:35:44;11.15;;;7.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:37:54;15.35;;;7.68;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:40:25;11.68;;;6.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:46:17;11.23;;;6.97;;
64520;SDS011;50896;46.714;17.322;2022-12-13T13:57:28;13.45;;;6.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:08:50;13.70;;;6.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:17:15;10.20;;;6.25;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:26:13;18.58;;;7.72;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:29:00;17.38;;;7.65;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:31:34;15.10;;;7.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:34:05;14.88;;;7.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:36:34;12.75;;;7.15;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:39:06;14.07;;;7.30;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:41:54;12.57;;;7.65;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:47:17;14.50;;;8.40;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:49:41;15.55;;;8.50;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:52:28;16.63;;;8.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:55:01;16.02;;;7.78;;
64520;SDS011;50896;46.714;17.322;2022-12-13T14:57:32;15.05;;;7.70;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:00:01;17.27;;;8.88;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:02:50;17.10;;;8.75;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:07:54;18.23;;;9.75;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:13:06;18.15;;;9.43;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:15:43;15.10;;;8.57;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:18:17;18.33;;;9.02;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:20:48;24.33;;;11.40;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:26:07;23.15;;;10.85;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:28:38;20.42;;;9.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:31:09;21.70;;;10.57;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:33:37;23.38;;;11.55;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:36:24;23.17;;;11.18;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:43:53;20.73;;;10.07;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:46:27;17.52;;;10.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:48:56;16.88;;;9.23;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:51:26;17.30;;;8.88;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:54:00;14.93;;;8.63;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:56:28;15.93;;;8.82;;
64520;SDS011;50896;46.714;17.322;2022-12-13T15:59:22;14.68;;;8.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:01:52;15.98;;;8.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:04:25;14.18;;;8.85;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:06:54;14.13;;;8.05;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:09:22;18.77;;;9.90;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:11:51;17.35;;;9.52;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:16:57;20.38;;;10.70;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:19:34;21.25;;;12.27;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:22:01;26.40;;;11.60;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:24:34;21.08;;;11.38;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:27:01;21.58;;;10.95;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:29:34;20.52;;;11.10;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:32:02;19.70;;;10.48;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:34:34;20.90;;;11.45;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:37:02;25.40;;;13.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:39:49;27.10;;;12.50;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:42:16;20.15;;;11.68;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:44:43;21.27;;;11.63;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:47:11;18.95;;;10.35;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:49:52;15.02;;;9.40;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:52:19;21.73;;;10.45;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:54:47;17.05;;;9.75;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:57:14;19.83;;;10.02;;
64520;SDS011;50896;46.714;17.322;2022-12-13T16:59:40;18.70;;;10.45;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:02:09;18.25;;;9.68;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:04:42;18.77;;;10.00;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:07:09;16.80;;;9.80;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:09:36;17.77;;;10.32;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:12:02;19.10;;;10.50;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:14:29;20.52;;;10.65;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:16:56;20.35;;;10.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:19:23;20.73;;;11.15;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:21:50;20.50;;;10.23;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:24:16;19.20;;;9.73;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:26:43;18.60;;;10.20;;
64520;SDS011;50896;46.714;17.322;2022-12-13T17:29:20;21.23;;;11.43;;