sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47866;SDS011;33628;50.806;11.586;2023-02-22T00:01:45;8.77;;;4.97;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:04:15;7.80;;;3.92;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:06:46;9.82;;;4.55;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:09:14;13.65;;;7.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:11:47;10.88;;;5.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:14:14;8.63;;;4.65;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:16:45;15.07;;;6.93;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:19:11;20.05;;;9.43;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:21:38;8.77;;;5.20;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:24:04;8.52;;;4.38;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:26:49;11.50;;;4.93;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:29:16;9.68;;;5.28;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:31:43;6.53;;;4.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:34:12;6.25;;;4.18;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:36:43;10.70;;;3.90;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:39:11;7.35;;;4.38;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:41:38;6.53;;;4.53;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:44:06;6.50;;;4.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:46:33;7.97;;;4.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:48:59;10.68;;;4.65;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:51:26;11.10;;;4.55;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:53:53;9.55;;;5.15;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:56:20;12.57;;;4.90;;
47866;SDS011;33628;50.806;11.586;2023-02-22T00:58:46;8.60;;;4.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:01:15;8.52;;;4.47;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:03:41;5.72;;;3.78;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:06:09;6.32;;;4.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:08:35;9.13;;;4.07;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:11:02;9.95;;;4.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:13:29;10.23;;;4.85;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:15:55;8.95;;;4.13;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:18:24;8.73;;;4.43;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:20:50;9.45;;;4.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:23:17;9.45;;;4.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:25:44;9.65;;;4.55;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:28:13;8.27;;;4.53;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:30:40;8.90;;;4.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:33:06;8.60;;;4.93;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:35:35;9.27;;;5.13;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:38:03;9.77;;;4.70;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:40:30;12.23;;;5.45;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:42:58;8.77;;;5.18;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:48:14;9.15;;;4.45;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:50:46;7.78;;;4.47;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:53:18;9.45;;;4.72;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:55:45;10.13;;;5.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T01:58:12;10.57;;;5.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:00:41;10.90;;;4.57;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:03:10;8.00;;;4.38;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:05:39;5.72;;;3.65;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:08:11;8.50;;;4.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:10:45;6.38;;;3.65;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:13:12;7.55;;;4.38;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:15:40;7.60;;;4.15;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:18:08;6.13;;;4.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:20:47;7.80;;;3.58;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:23:31;5.00;;;3.65;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:29:51;4.80;;;3.15;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:32:44;6.05;;;3.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:35:25;5.47;;;3.28;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:37:56;7.20;;;3.97;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:40:31;6.68;;;3.97;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:43:03;7.63;;;4.45;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:45:37;6.35;;;4.32;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:48:10;6.40;;;3.53;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:50:39;8.02;;;4.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:53:09;6.65;;;4.13;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:55:36;6.72;;;4.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T02:58:03;12.25;;;5.63;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:00:32;11.25;;;6.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:03:16;11.43;;;5.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:09:19;8.82;;;5.03;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:11:54;10.40;;;5.07;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:14:28;8.80;;;5.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:17:00;8.65;;;4.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:19:34;7.35;;;4.93;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:22:04;10.38;;;4.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:24:36;10.70;;;5.22;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:27:07;8.05;;;4.88;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:29:42;9.45;;;5.07;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:32:13;8.13;;;5.03;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:34:44;9.27;;;5.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:37:15;11.35;;;5.72;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:39:45;12.25;;;5.22;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:42:14;8.23;;;5.32;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:44:43;9.18;;;5.03;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:47:13;10.77;;;4.90;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:49:46;10.43;;;4.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:52:15;8.65;;;4.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:54:42;9.50;;;5.43;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:57:11;10.45;;;5.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T03:59:42;10.18;;;6.32;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:02:09;7.95;;;5.90;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:04:37;8.68;;;5.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:07:05;8.48;;;6.03;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:09:32;7.90;;;5.57;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:11:58;9.98;;;5.55;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:14:26;5.97;;;4.32;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:16:53;8.80;;;4.63;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:19:20;7.38;;;5.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:21:48;8.90;;;5.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:24:22;10.35;;;5.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:26:48;10.68;;;5.22;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:29:15;6.25;;;4.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:31:43;8.77;;;4.35;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:34:10;6.03;;;3.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:36:39;7.40;;;3.85;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:39:09;13.25;;;4.35;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:41:37;7.45;;;3.90;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:44:05;10.25;;;4.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:46:33;10.23;;;4.65;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:49:01;8.40;;;5.20;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:51:30;7.57;;;5.07;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:54:02;9.07;;;5.32;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:56:31;8.82;;;4.93;;
47866;SDS011;33628;50.806;11.586;2023-02-22T04:58:59;14.20;;;6.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:01:29;7.55;;;5.05;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:03:56;8.00;;;4.93;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:06:23;10.48;;;5.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:08:49;9.88;;;4.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:11:16;7.65;;;4.88;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:13:43;9.52;;;5.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:16:11;10.68;;;5.38;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:18:38;13.93;;;5.32;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:21:04;15.18;;;6.53;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:23:31;13.38;;;6.20;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:25:58;10.55;;;5.90;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:28:25;13.82;;;5.93;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:30:52;17.58;;;6.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:33:20;11.60;;;6.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:35:47;14.07;;;6.90;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:38:13;26.90;;;9.02;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:40:40;15.05;;;6.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:43:07;10.95;;;6.18;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:45:34;14.05;;;6.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:48:04;13.68;;;6.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:50:32;15.02;;;7.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:52:59;11.38;;;6.20;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:55:26;14.07;;;7.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T05:57:53;11.93;;;7.15;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:00:20;11.13;;;6.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:02:52;15.25;;;6.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:05:19;14.10;;;6.45;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:07:48;11.82;;;7.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:10:16;11.13;;;5.38;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:25:45;16.70;;;6.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:28:12;13.30;;;6.53;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:30:39;13.98;;;6.53;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:33:07;13.25;;;6.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:35:34;15.02;;;7.20;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:38:00;20.23;;;7.38;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:40:27;17.05;;;8.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:42:55;17.70;;;9.13;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:45:22;17.77;;;8.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:47:49;16.92;;;9.20;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:50:17;17.48;;;8.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:52:45;18.27;;;8.52;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:55:15;19.17;;;7.97;;
47866;SDS011;33628;50.806;11.586;2023-02-22T06:57:43;18.17;;;8.98;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:00:13;14.52;;;7.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:02:41;13.23;;;6.53;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:05:08;17.60;;;8.75;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:07:36;20.70;;;8.05;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:10:04;16.95;;;8.07;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:12:31;16.88;;;7.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:14:58;13.57;;;7.18;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:17:26;12.38;;;6.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:19:53;11.30;;;6.18;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:22:20;13.60;;;6.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:24:46;14.70;;;6.85;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:27:13;12.40;;;6.93;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:29:41;12.63;;;6.82;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:32:07;10.68;;;6.38;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:34:36;11.25;;;7.03;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:37:02;17.98;;;9.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:39:29;14.85;;;9.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:41:56;19.60;;;8.48;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:44:24;15.27;;;8.48;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:46:51;18.05;;;7.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:49:17;16.55;;;8.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:51:45;24.25;;;13.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:54:12;19.42;;;10.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:56:43;24.52;;;11.75;;
47866;SDS011;33628;50.806;11.586;2023-02-22T07:59:10;17.17;;;9.07;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:01:36;16.20;;;8.23;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:04:03;20.20;;;8.43;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:06:30;13.57;;;7.75;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:08:58;18.45;;;7.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:11:25;13.20;;;9.35;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:13:52;12.52;;;6.88;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:16:18;13.55;;;6.70;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:18:45;11.23;;;6.75;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:21:12;12.10;;;7.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:23:41;19.50;;;8.77;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:26:10;14.73;;;7.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:28:40;11.07;;;6.78;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:31:06;11.52;;;7.35;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:33:33;14.13;;;7.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:36:00;17.73;;;8.05;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:38:28;16.90;;;7.85;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:40:56;11.40;;;7.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:43:24;15.73;;;7.43;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:45:51;13.23;;;7.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:48:20;14.43;;;7.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:50:47;10.88;;;7.03;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:53:14;16.73;;;7.45;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:55:41;12.60;;;6.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T08:58:07;10.75;;;6.35;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:00:36;12.63;;;6.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:03:04;9.88;;;6.18;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:05:32;8.43;;;5.63;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:07:58;14.20;;;6.70;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:10:26;10.27;;;6.55;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:12:54;10.68;;;6.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:15:21;9.93;;;5.78;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:17:51;9.80;;;6.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:20:18;8.98;;;5.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:22:46;11.00;;;6.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:25:14;10.73;;;6.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:27:41;10.60;;;6.53;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:30:11;11.98;;;6.68;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:32:41;11.13;;;6.55;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:35:09;9.95;;;5.88;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:37:37;10.57;;;5.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:40:04;11.95;;;5.70;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:42:36;15.25;;;6.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:45:13;12.65;;;5.55;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:47:46;12.38;;;5.70;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:50:20;8.18;;;5.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:52:51;10.18;;;6.07;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:55:21;14.57;;;5.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T09:57:53;17.17;;;6.57;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:00:22;8.80;;;5.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:02:56;11.20;;;5.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:05:33;12.55;;;6.15;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:08:09;12.15;;;5.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:10:38;10.93;;;5.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:13:08;11.02;;;5.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:15:43;6.28;;;4.32;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:18:19;8.00;;;4.72;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:20:59;7.63;;;4.20;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:23:31;5.65;;;4.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:26:04;5.97;;;4.07;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:28:40;6.38;;;3.72;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:31:13;6.22;;;3.67;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:33:45;6.25;;;4.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:36:16;8.25;;;3.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:38:46;6.50;;;3.65;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:41:18;4.80;;;3.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:43:48;5.43;;;3.45;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:46:16;5.55;;;3.70;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:48:45;7.57;;;3.78;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:51:14;5.55;;;3.45;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:53:41;4.57;;;3.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:56:10;6.07;;;3.72;;
47866;SDS011;33628;50.806;11.586;2023-02-22T10:58:45;4.82;;;3.83;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:01:25;5.88;;;3.83;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:03:56;3.55;;;3.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:06:25;4.93;;;3.45;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:08:54;5.30;;;3.70;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:11:29;5.03;;;3.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:13:56;5.10;;;3.28;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:16:26;5.95;;;3.88;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:18:58;5.93;;;3.38;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:21:29;3.85;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:24:00;5.85;;;3.25;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:26:28;6.00;;;3.53;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:29:03;4.70;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:31:40;6.55;;;3.17;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:34:07;3.88;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:36:52;5.95;;;3.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:39:22;6.00;;;2.63;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:41:50;3.90;;;2.92;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:44:20;4.95;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:46:49;3.88;;;2.67;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:49:20;4.57;;;2.55;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:51:55;3.40;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:54:42;4.78;;;2.58;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:57:16;4.88;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-02-22T11:59:55;6.32;;;3.55;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:02:51;2.80;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:05:30;4.63;;;2.75;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:08:13;7.70;;;3.70;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:10:48;3.60;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:13:27;4.72;;;2.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:16:01;3.13;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:18:34;3.30;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:21:05;2.70;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:23:36;2.67;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:26:10;3.83;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:28:42;3.47;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:31:14;4.68;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:33:47;2.85;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:36:19;2.10;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:38:50;5.82;;;1.77;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:41:24;2.97;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:43:57;2.85;;;1.55;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:46:29;5.78;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:49:03;5.57;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:51:38;6.15;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:54:12;3.60;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:56:42;3.03;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T12:59:15;5.20;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:01:44;3.38;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:04:15;2.95;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:06:45;2.40;;;1.35;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:09:22;3.15;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:12:12;5.32;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:14:47;5.55;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:17:19;2.30;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:19:54;5.35;;;3.08;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:22:25;3.70;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:25:00;4.13;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:27:29;4.32;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:30:00;4.75;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:32:32;4.80;;;1.92;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:35:11;4.45;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:40:56;4.07;;;1.77;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:43:45;5.95;;;3.40;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:46:38;3.47;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:49:38;2.97;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:52:13;5.03;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:54:42;4.22;;;1.33;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:57:19;2.28;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T13:59:48;2.17;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:02:56;3.28;;;1.77;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:14:18;6.72;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:17:14;3.28;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:20:00;2.65;;;1.27;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:22:41;2.15;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:28:01;4.43;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:30:31;2.70;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:32:59;3.47;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:35:29;5.13;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:38:02;3.88;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:40:30;2.78;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:42:59;2.75;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:45:29;3.17;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:47:59;4.88;;;1.92;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:50:32;2.20;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:53:17;4.38;;;2.42;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:55:50;3.42;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-02-22T14:58:18;3.70;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:00:49;3.35;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:03:23;3.10;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:06:03;5.88;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:08:30;3.45;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:10:59;3.97;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:13:27;5.10;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:15:59;4.70;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:18:28;6.40;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:21:02;3.03;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:23:37;5.80;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-02-22T15:26:06;4.15;;;1.92;;