sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15929;SDS011;8064;51.142;4.780;2023-04-04T00:01:23;4.83;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:03:49;5.00;;;1.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:06:17;6.07;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:08:43;3.57;;;1.33;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:11:09;3.00;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:13:35;5.57;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:16:02;4.03;;;1.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:18:28;6.50;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:20:53;2.90;;;1.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:23:19;3.83;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:28:30;4.77;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:30:56;4.23;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:33:21;3.83;;;1.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:35:47;4.17;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:38:13;3.63;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:40:41;3.67;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:43:09;3.20;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:45:35;2.33;;;1.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:48:02;2.50;;;1.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:50:28;3.33;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:52:56;3.03;;;1.47;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:55:22;4.77;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T00:57:48;3.03;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:00:14;3.97;;;1.73;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:02:40;2.50;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:05:06;4.47;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:07:33;4.43;;;1.97;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:10:00;3.77;;;1.63;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:12:28;5.03;;;2.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:14:54;3.83;;;1.93;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:17:20;3.07;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:19:48;4.13;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:22:33;4.60;;;1.83;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:25:00;3.03;;;1.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:27:28;5.43;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:29:54;3.13;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:32:22;3.87;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:40:54;3.83;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:43:21;3.20;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:45:47;4.40;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:48:14;3.90;;;1.63;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:50:40;5.40;;;1.83;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:53:06;3.70;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:55:32;2.77;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T01:57:58;3.47;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:00:23;3.30;;;1.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:02:49;3.07;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:05:15;3.33;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:07:45;5.10;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:10:12;7.00;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:12:38;3.10;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:15:04;2.90;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:17:30;3.47;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:19:56;5.40;;;1.67;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:22:22;4.03;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:24:48;3.20;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:27:13;4.07;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:29:39;4.70;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:32:05;3.83;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:34:31;4.00;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:36:56;4.43;;;1.73;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:39:22;3.07;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:41:48;5.03;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:44:15;3.80;;;1.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:46:41;6.07;;;2.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:49:06;4.63;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:51:32;3.60;;;1.97;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:53:58;6.53;;;2.37;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:56:25;4.67;;;1.83;;
15929;SDS011;8064;51.142;4.780;2023-04-04T02:58:51;5.70;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:01:16;3.70;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:03:42;4.47;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:06:08;7.83;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:08:34;4.67;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:11:00;3.30;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:13:26;2.37;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:18:35;2.77;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:21:01;8.27;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:23:26;2.77;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:25:52;5.90;;;1.97;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:28:19;3.63;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:30:45;4.77;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:33:11;4.33;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:35:37;5.63;;;2.07;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:38:04;4.40;;;1.83;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:40:30;3.50;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:42:56;2.57;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:45:22;4.40;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:47:49;3.17;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:50:15;3.97;;;2.03;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:52:40;5.30;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:55:06;4.80;;;2.13;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:57:33;4.57;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T03:59:58;2.77;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:02:24;3.67;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:04:50;7.17;;;2.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:07:16;3.77;;;2.13;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:09:41;4.87;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:12:07;4.10;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:14:33;4.90;;;2.27;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:16:59;59.60;;;28.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:19:24;118.50;;;61.33;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:21:50;26.83;;;18.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:24:16;12.63;;;9.33;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:26:42;13.40;;;8.43;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:29:07;8.20;;;4.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:31:33;6.03;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:33:59;5.23;;;3.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:36:25;4.30;;;2.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:38:51;6.47;;;3.07;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:41:17;4.03;;;2.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:43:42;4.50;;;2.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:46:08;4.10;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:48:34;4.60;;;1.93;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:51:00;4.10;;;2.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:53:25;4.80;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:55:51;5.53;;;2.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T04:58:17;8.67;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:00:46;3.63;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:03:12;3.77;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:05:38;3.77;;;2.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:08:03;6.47;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:10:30;4.17;;;2.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:12:56;5.83;;;2.63;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:15:22;4.80;;;2.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:17:49;3.40;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:20:15;3.93;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:22:42;3.27;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:25:09;6.27;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:27:35;3.50;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:30:01;5.23;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:32:26;4.20;;;2.53;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:34:52;7.67;;;2.67;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:37:18;7.67;;;2.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:39:43;5.50;;;2.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:42:09;8.20;;;3.67;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:44:35;4.17;;;2.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:47:01;6.27;;;3.07;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:49:27;4.20;;;2.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:51:53;3.83;;;2.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:54:34;5.20;;;2.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:57:00;6.63;;;3.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T05:59:26;8.83;;;3.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:01:52;6.67;;;3.37;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:04:18;8.20;;;3.17;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:06:44;5.37;;;3.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:09:10;5.10;;;2.93;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:11:36;5.90;;;3.13;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:14:02;5.43;;;2.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:16:27;6.50;;;3.17;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:18:53;6.17;;;2.83;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:21:19;6.23;;;3.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:23:45;7.33;;;3.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:26:10;5.40;;;3.37;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:28:36;5.63;;;3.47;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:31:04;5.27;;;3.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:33:31;7.33;;;3.37;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:35:56;8.00;;;3.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:38:22;9.30;;;3.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:40:48;8.40;;;3.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:43:14;5.40;;;3.73;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:45:40;6.27;;;3.97;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:48:06;7.40;;;4.07;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:50:32;5.63;;;3.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:52:59;5.70;;;3.97;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:55:25;6.33;;;3.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T06:57:52;4.60;;;3.53;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:00:18;7.23;;;3.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:02:44;6.63;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:05:10;6.73;;;3.73;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:07:38;9.17;;;3.73;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:10:04;10.80;;;3.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:12:30;6.83;;;3.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:14:57;5.50;;;3.27;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:17:23;6.20;;;3.27;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:19:49;7.37;;;3.37;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:22:15;5.63;;;3.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:24:41;5.03;;;3.17;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:27:07;5.80;;;3.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:29:32;5.60;;;3.17;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:31:58;9.93;;;3.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:34:25;4.70;;;3.47;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:36:50;6.13;;;3.27;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:39:17;4.00;;;3.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:41:43;7.40;;;3.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:44:09;5.07;;;3.43;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:46:36;6.83;;;3.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:49:02;8.53;;;3.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:51:28;5.97;;;3.53;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:53:55;10.13;;;4.07;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:56:21;7.37;;;3.93;;
15929;SDS011;8064;51.142;4.780;2023-04-04T07:58:47;9.23;;;3.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:01:12;4.17;;;3.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:03:38;6.30;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:06:04;3.20;;;2.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:08:30;4.30;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:10:56;4.13;;;2.93;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:13:22;4.37;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:15:48;3.63;;;3.33;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:18:14;5.77;;;3.37;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:20:39;3.20;;;2.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:23:05;6.03;;;2.97;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:25:31;4.50;;;2.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:27:58;4.83;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:30:24;4.27;;;3.03;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:32:51;5.10;;;3.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:35:17;4.27;;;3.13;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:37:43;4.43;;;3.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:40:10;4.57;;;3.27;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:42:36;3.37;;;3.07;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:45:06;8.43;;;4.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:47:34;5.47;;;3.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:50:03;5.80;;;3.93;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:52:30;4.73;;;4.03;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:54:57;6.50;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:57:23;4.53;;;4.13;;
15929;SDS011;8064;51.142;4.780;2023-04-04T08:59:48;4.67;;;3.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:02:27;4.77;;;4.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:04:57;6.77;;;4.37;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:07:24;4.17;;;3.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:09:52;6.00;;;4.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:12:18;4.93;;;4.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:14:46;4.83;;;4.43;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:17:14;5.03;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:19:40;4.60;;;4.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:22:06;4.50;;;4.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:27:10;4.00;;;3.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:29:37;3.80;;;3.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:32:06;4.20;;;3.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:34:33;5.30;;;4.73;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:36:59;5.13;;;4.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:39:25;4.77;;;4.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:41:51;5.17;;;4.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:44:18;5.03;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:46:43;5.27;;;4.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:49:10;5.00;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:51:46;5.23;;;4.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:54:19;5.57;;;5.17;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:56:46;5.03;;;4.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T09:59:12;4.60;;;4.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:01:38;4.80;;;4.47;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:04:04;5.33;;;4.93;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:06:30;5.57;;;4.93;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:08:56;5.17;;;4.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:14:05;5.03;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:16:33;5.43;;;4.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:19:02;5.27;;;4.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:21:31;5.70;;;5.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:23:57;5.83;;;5.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:26:27;6.33;;;5.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:28:52;5.37;;;4.97;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:36:56;5.20;;;4.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:39:32;5.67;;;5.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:42:04;5.77;;;5.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:44:31;5.67;;;5.27;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:47:05;5.97;;;5.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:49:39;6.20;;;5.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:52:07;6.00;;;5.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:54:35;6.57;;;5.97;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:57:01;6.03;;;5.53;;
15929;SDS011;8064;51.142;4.780;2023-04-04T10:59:28;6.50;;;5.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:01:55;6.17;;;5.67;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:07:12;7.07;;;5.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:12:28;7.73;;;5.13;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:20:14;6.37;;;5.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:44:40;5.50;;;5.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:47:26;5.63;;;5.17;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:49:54;9.03;;;5.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:52:21;5.37;;;4.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:54:49;5.37;;;4.97;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:57:17;5.33;;;4.83;;
15929;SDS011;8064;51.142;4.780;2023-04-04T11:59:45;5.60;;;5.07;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:02:13;5.63;;;4.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:04:41;5.77;;;4.83;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:07:09;5.40;;;5.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:09:37;5.30;;;4.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:12:03;5.73;;;5.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:14:31;4.87;;;4.47;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:16:58;5.80;;;5.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:19:24;5.37;;;4.83;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:21:53;6.17;;;5.17;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:24:21;7.97;;;4.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:26:49;5.20;;;4.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:29:16;5.40;;;4.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:31:45;6.70;;;4.93;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:34:22;5.40;;;5.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:36:50;5.27;;;4.80;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:39:16;5.00;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:41:57;5.47;;;4.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:44:29;7.07;;;4.73;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:46:57;5.20;;;4.47;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:52:05;5.00;;;4.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:54:34;4.60;;;4.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:57:03;4.73;;;4.33;;
15929;SDS011;8064;51.142;4.780;2023-04-04T12:59:30;4.87;;;4.43;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:01:59;4.80;;;4.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:04:26;5.27;;;4.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:06:52;4.87;;;4.47;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:09:18;5.73;;;5.13;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:17:41;4.73;;;4.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:20:08;5.77;;;4.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:22:37;5.10;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:25:04;4.80;;;4.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:27:30;6.30;;;4.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:29:56;5.33;;;4.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:32:22;6.97;;;4.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:34:48;5.03;;;4.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:37:14;4.97;;;4.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:39:40;5.00;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:42:05;6.23;;;5.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:44:32;4.93;;;4.53;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:46:57;5.63;;;4.37;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:49:23;5.10;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:51:49;5.07;;;4.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:54:15;5.77;;;4.43;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:56:41;4.93;;;4.53;;
15929;SDS011;8064;51.142;4.780;2023-04-04T13:59:07;5.50;;;4.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:01:32;4.60;;;4.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:03:58;5.40;;;4.43;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:06:24;4.93;;;4.43;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:08:51;5.80;;;4.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:11:17;4.30;;;3.90;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:13:43;4.90;;;4.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:16:10;6.30;;;4.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:18:36;5.37;;;4.87;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:21:02;5.23;;;4.73;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:23:28;4.90;;;4.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:25:55;4.90;;;4.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:28:21;4.90;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:30:48;4.97;;;4.27;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:33:15;5.00;;;4.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:35:41;6.23;;;4.57;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:38:07;5.70;;;4.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:40:32;5.27;;;4.30;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:42:58;6.33;;;4.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:45:24;5.10;;;4.60;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:47:52;5.97;;;4.43;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:50:18;6.40;;;5.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:52:44;5.83;;;4.33;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:55:14;4.73;;;4.13;;
15929;SDS011;8064;51.142;4.780;2023-04-04T14:57:41;5.13;;;4.77;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:00:09;4.53;;;4.13;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:02:36;6.20;;;4.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:05:01;5.03;;;4.43;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:07:27;5.93;;;5.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:09:53;4.97;;;4.53;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:12:19;4.50;;;4.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:14:45;4.90;;;4.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:17:11;6.30;;;4.67;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:19:36;6.17;;;4.23;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:22:03;5.07;;;4.07;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:24:29;6.70;;;4.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:26:54;4.77;;;4.27;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:29:21;5.80;;;4.53;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:31:47;6.17;;;4.67;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:34:13;5.93;;;4.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:36:38;6.67;;;4.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:39:04;5.67;;;4.43;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:41:30;4.50;;;4.10;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:43:56;4.60;;;4.20;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:46:22;5.07;;;4.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:48:48;4.73;;;4.33;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:51:16;4.90;;;4.40;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:53:42;4.40;;;4.00;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:56:08;5.27;;;4.50;;
15929;SDS011;8064;51.142;4.780;2023-04-04T15:58:34;5.97;;;4.70;;
15929;SDS011;8064;51.142;4.780;2023-04-04T16:01:00;5.33;;;4.53;;