sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2022-08-23T00:01:49;96977.88;;;16.57;74.85
49515;BME280;35415;47.870;16.058;2022-08-23T00:04:20;96978.66;;;16.58;74.87
49515;BME280;35415;47.870;16.058;2022-08-23T00:06:49;96992.56;;;16.56;74.70
49515;BME280;35415;47.870;16.058;2022-08-23T00:09:18;96971.63;;;16.48;74.30
49515;BME280;35415;47.870;16.058;2022-08-23T00:11:48;96997.06;;;16.61;74.57
49515;BME280;35415;47.870;16.058;2022-08-23T00:14:20;96975.78;;;16.54;74.34
49515;BME280;35415;47.870;16.058;2022-08-23T00:16:47;96987.69;;;16.67;74.33
49515;BME280;35415;47.870;16.058;2022-08-23T00:19:16;96990.22;;;16.63;74.31
49515;BME280;35415;47.870;16.058;2022-08-23T00:21:45;96981.22;;;16.54;74.50
49515;BME280;35415;47.870;16.058;2022-08-23T00:24:14;96996.44;;;16.64;74.60
49515;BME280;35415;47.870;16.058;2022-08-23T00:26:55;96986.38;;;16.64;73.97
49515;BME280;35415;47.870;16.058;2022-08-23T00:29:27;96991.81;;;16.64;74.32
49515;BME280;35415;47.870;16.058;2022-08-23T00:31:55;96983.16;;;16.62;73.96
49515;BME280;35415;47.870;16.058;2022-08-23T00:34:23;96955.19;;;16.53;73.95
49515;BME280;35415;47.870;16.058;2022-08-23T00:36:51;97002.25;;;16.71;73.91
49515;BME280;35415;47.870;16.058;2022-08-23T00:39:19;96995.22;;;16.70;74.15
49515;BME280;35415;47.870;16.058;2022-08-23T00:41:48;96996.50;;;16.72;74.23
49515;BME280;35415;47.870;16.058;2022-08-23T00:44:20;96988.97;;;16.69;74.12
49515;BME280;35415;47.870;16.058;2022-08-23T00:47:11;96993.47;;;16.74;73.87
49515;BME280;35415;47.870;16.058;2022-08-23T00:50:05;96993.47;;;16.74;73.81
49515;BME280;35415;47.870;16.058;2022-08-23T00:52:39;96966.06;;;16.62;73.83
49515;BME280;35415;47.870;16.058;2022-08-23T00:55:08;96983.41;;;16.74;74.01
49515;BME280;35415;47.870;16.058;2022-08-23T00:57:35;96985.31;;;16.74;73.64
49515;BME280;35415;47.870;16.058;2022-08-23T01:00:05;96986.28;;;16.78;73.56
49515;BME280;35415;47.870;16.058;2022-08-23T01:02:34;96990.59;;;16.79;73.56
49515;BME280;35415;47.870;16.058;2022-08-23T01:05:03;96975.56;;;16.73;73.63
49515;BME280;35415;47.870;16.058;2022-08-23T01:07:40;96987.88;;;16.79;73.75
49515;BME280;35415;47.870;16.058;2022-08-23T01:10:19;96991.59;;;16.83;73.71
49515;BME280;35415;47.870;16.058;2022-08-23T01:12:52;96972.22;;;16.76;73.51
49515;BME280;35415;47.870;16.058;2022-08-23T01:15:25;96978.34;;;16.81;73.48
49515;BME280;35415;47.870;16.058;2022-08-23T01:18:03;96987.59;;;16.80;73.52
49515;BME280;35415;47.870;16.058;2022-08-23T01:20:36;96989.38;;;16.85;73.33
49515;BME280;35415;47.870;16.058;2022-08-23T01:23:19;96940.31;;;16.50;73.40
49515;BME280;35415;47.870;16.058;2022-08-23T01:25:47;96997.03;;;16.83;73.54
49515;BME280;35415;47.870;16.058;2022-08-23T01:28:14;96987.63;;;16.89;73.46
49515;BME280;35415;47.870;16.058;2022-08-23T01:30:43;96993.06;;;16.89;73.37
49515;BME280;35415;47.870;16.058;2022-08-23T01:33:11;96989.69;;;16.92;72.97
49515;BME280;35415;47.870;16.058;2022-08-23T01:35:41;96963.28;;;16.75;73.01
49515;BME280;35415;47.870;16.058;2022-08-23T01:38:10;96994.66;;;16.90;73.21
49515;BME280;35415;47.870;16.058;2022-08-23T01:40:40;96987.78;;;16.93;72.98
49515;BME280;35415;47.870;16.058;2022-08-23T01:43:07;96999.13;;;16.95;73.11
49515;BME280;35415;47.870;16.058;2022-08-23T01:45:35;96978.50;;;16.85;72.83
49515;BME280;35415;47.870;16.058;2022-08-23T01:48:02;96999.66;;;16.97;72.79
49515;BME280;35415;47.870;16.058;2022-08-23T01:50:30;97003.44;;;16.96;73.00
49515;BME280;35415;47.870;16.058;2022-08-23T01:52:58;97002.38;;;16.97;72.62
49515;BME280;35415;47.870;16.058;2022-08-23T01:55:25;96991.78;;;16.95;72.66
49515;BME280;35415;47.870;16.058;2022-08-23T01:57:56;97008.28;;;16.99;72.82
49515;BME280;35415;47.870;16.058;2022-08-23T02:00:37;96999.81;;;17.00;72.61
49515;BME280;35415;47.870;16.058;2022-08-23T02:03:06;96999.81;;;17.00;72.62
49515;BME280;35415;47.870;16.058;2022-08-23T02:05:37;97003.31;;;17.01;72.51
49515;BME280;35415;47.870;16.058;2022-08-23T02:08:07;96998.22;;;16.99;72.64
49515;BME280;35415;47.870;16.058;2022-08-23T02:10:52;97007.16;;;17.00;72.50
49515;BME280;35415;47.870;16.058;2022-08-23T02:13:21;96980.59;;;16.88;72.73
49515;BME280;35415;47.870;16.058;2022-08-23T02:15:49;96988.41;;;16.90;72.35
49515;BME280;35415;47.870;16.058;2022-08-23T02:18:18;96998.38;;;17.03;72.37
49515;BME280;35415;47.870;16.058;2022-08-23T02:20:47;96983.78;;;16.90;72.43
49515;BME280;35415;47.870;16.058;2022-08-23T02:23:15;97006.53;;;17.03;72.35
49515;BME280;35415;47.870;16.058;2022-08-23T02:25:42;97005.41;;;17.04;72.59
49515;BME280;35415;47.870;16.058;2022-08-23T02:28:10;96995.28;;;16.96;72.87
49515;BME280;35415;47.870;16.058;2022-08-23T02:30:39;97023.31;;;17.05;73.99
49515;BME280;35415;47.870;16.058;2022-08-23T02:33:06;97027.16;;;17.04;75.22
49515;BME280;35415;47.870;16.058;2022-08-23T02:35:33;97013.84;;;16.94;75.83
49515;BME280;35415;47.870;16.058;2022-08-23T02:38:02;97013.50;;;16.95;76.20
49515;BME280;35415;47.870;16.058;2022-08-23T02:40:29;97022.94;;;16.89;76.94
49515;BME280;35415;47.870;16.058;2022-08-23T02:42:57;97012.84;;;16.81;77.53
49515;BME280;35415;47.870;16.058;2022-08-23T02:45:24;97025.44;;;16.77;77.54
49515;BME280;35415;47.870;16.058;2022-08-23T02:47:53;97024.28;;;16.69;78.20
49515;BME280;35415;47.870;16.058;2022-08-23T02:50:22;97043.16;;;16.74;79.57
49515;BME280;35415;47.870;16.058;2022-08-23T02:52:50;96993.91;;;16.36;79.59
49515;BME280;35415;47.870;16.058;2022-08-23T02:55:17;97033.28;;;16.56;79.71
49515;BME280;35415;47.870;16.058;2022-08-23T02:57:45;97051.69;;;16.59;80.86
49515;BME280;35415;47.870;16.058;2022-08-23T03:00:15;97046.53;;;16.49;80.73
49515;BME280;35415;47.870;16.058;2022-08-23T03:02:44;97056.38;;;16.45;81.25
49515;BME280;35415;47.870;16.058;2022-08-23T03:05:14;97058.59;;;16.43;81.59
49515;BME280;35415;47.870;16.058;2022-08-23T03:07:41;97067.19;;;16.36;82.16
49515;BME280;35415;47.870;16.058;2022-08-23T03:10:10;97067.03;;;16.33;82.58
49515;BME280;35415;47.870;16.058;2022-08-23T03:12:37;97062.00;;;16.26;82.95
49515;BME280;35415;47.870;16.058;2022-08-23T03:15:06;97056.09;;;16.24;83.47
49515;BME280;35415;47.870;16.058;2022-08-23T03:17:33;97063.56;;;16.18;83.79
49515;BME280;35415;47.870;16.058;2022-08-23T03:20:03;97060.97;;;16.13;83.95
49515;BME280;35415;47.870;16.058;2022-08-23T03:22:33;97071.31;;;16.11;84.03
49515;BME280;35415;47.870;16.058;2022-08-23T03:25:00;97077.97;;;16.05;84.54
49515;BME280;35415;47.870;16.058;2022-08-23T03:27:27;97070.78;;;16.01;85.05
49515;BME280;35415;47.870;16.058;2022-08-23T03:29:56;97069.06;;;15.91;84.92
49515;BME280;35415;47.870;16.058;2022-08-23T03:32:24;97070.00;;;15.86;85.56
49515;BME280;35415;47.870;16.058;2022-08-23T03:34:52;97065.69;;;15.85;86.50
49515;BME280;35415;47.870;16.058;2022-08-23T03:37:19;97074.13;;;15.84;86.31
49515;BME280;35415;47.870;16.058;2022-08-23T03:39:48;97078.25;;;15.81;86.49
49515;BME280;35415;47.870;16.058;2022-08-23T03:42:16;97063.94;;;15.67;86.75
49515;BME280;35415;47.870;16.058;2022-08-23T03:44:44;97067.03;;;15.60;87.29
49515;BME280;35415;47.870;16.058;2022-08-23T03:47:11;97060.28;;;15.58;87.33
49515;BME280;35415;47.870;16.058;2022-08-23T03:49:38;97052.59;;;15.51;87.84
49515;BME280;35415;47.870;16.058;2022-08-23T03:52:06;97077.31;;;15.63;88.25
49515;BME280;35415;47.870;16.058;2022-08-23T03:54:33;97076.78;;;15.61;88.44
49515;BME280;35415;47.870;16.058;2022-08-23T03:57:04;97066.63;;;15.53;88.61
49515;BME280;35415;47.870;16.058;2022-08-23T03:59:36;97070.75;;;15.51;88.70
49515;BME280;35415;47.870;16.058;2022-08-23T04:02:04;97078.47;;;15.57;88.87
49515;BME280;35415;47.870;16.058;2022-08-23T04:04:31;97077.66;;;15.57;88.78
49515;BME280;35415;47.870;16.058;2022-08-23T04:06:58;97070.75;;;15.51;89.53
49515;BME280;35415;47.870;16.058;2022-08-23T04:09:25;97081.28;;;15.52;89.07
49515;BME280;35415;47.870;16.058;2022-08-23T04:11:53;97063.81;;;15.45;88.75
49515;BME280;35415;47.870;16.058;2022-08-23T04:14:22;97066.53;;;15.45;89.57
49515;BME280;35415;47.870;16.058;2022-08-23T04:16:50;97082.22;;;15.48;89.38
49515;BME280;35415;47.870;16.058;2022-08-23T04:19:19;97065.16;;;15.33;89.36
49515;BME280;35415;47.870;16.058;2022-08-23T04:21:48;97057.41;;;15.27;89.43
49515;BME280;35415;47.870;16.058;2022-08-23T04:24:17;97080.69;;;15.42;89.43
49515;BME280;35415;47.870;16.058;2022-08-23T04:26:44;97087.41;;;15.44;89.72
49515;BME280;35415;47.870;16.058;2022-08-23T04:29:11;97087.41;;;15.44;89.58
49515;BME280;35415;47.870;16.058;2022-08-23T04:31:43;97083.09;;;15.43;89.59
49515;BME280;35415;47.870;16.058;2022-08-23T04:34:11;97091.22;;;15.43;89.71
49515;BME280;35415;47.870;16.058;2022-08-23T04:36:40;97090.44;;;15.43;89.90
49515;BME280;35415;47.870;16.058;2022-08-23T04:39:10;97079.41;;;15.39;89.50
49515;BME280;35415;47.870;16.058;2022-08-23T04:41:38;97088.53;;;15.43;89.61
49515;BME280;35415;47.870;16.058;2022-08-23T04:44:22;97064.25;;;15.24;89.96
49515;BME280;35415;47.870;16.058;2022-08-23T04:46:51;97057.03;;;15.20;90.13
49515;BME280;35415;47.870;16.058;2022-08-23T04:49:19;97092.66;;;15.41;89.78
49515;BME280;35415;47.870;16.058;2022-08-23T04:51:48;97042.69;;;15.05;90.10
49515;BME280;35415;47.870;16.058;2022-08-23T04:54:15;97102.38;;;15.42;89.93
49515;BME280;35415;47.870;16.058;2022-08-23T04:56:43;97098.88;;;15.41;90.00
49515;BME280;35415;47.870;16.058;2022-08-23T04:59:10;97104.28;;;15.41;90.51
49515;BME280;35415;47.870;16.058;2022-08-23T05:01:37;97099.47;;;15.38;90.43
49515;BME280;35415;47.870;16.058;2022-08-23T05:04:06;97108.59;;;15.42;90.71
49515;BME280;35415;47.870;16.058;2022-08-23T05:06:34;97106.69;;;15.43;90.77
49515;BME280;35415;47.870;16.058;2022-08-23T05:09:01;97051.72;;;15.15;90.74
49515;BME280;35415;47.870;16.058;2022-08-23T05:11:29;97100.16;;;15.44;90.90
49515;BME280;35415;47.870;16.058;2022-08-23T05:13:57;97093.75;;;15.40;90.83
49515;BME280;35415;47.870;16.058;2022-08-23T05:16:24;97093.94;;;15.43;90.36
49515;BME280;35415;47.870;16.058;2022-08-23T05:18:51;97062.66;;;15.23;90.46
49515;BME280;35415;47.870;16.058;2022-08-23T05:21:21;97101.75;;;15.45;90.24
49515;BME280;35415;47.870;16.058;2022-08-23T05:23:49;97104.22;;;15.46;89.75
49515;BME280;35415;47.870;16.058;2022-08-23T05:26:17;97098.78;;;15.46;90.53
49515;BME280;35415;47.870;16.058;2022-08-23T05:28:46;97100.69;;;15.46;90.45
49515;BME280;35415;47.870;16.058;2022-08-23T05:31:15;97096.97;;;15.42;90.17
49515;BME280;35415;47.870;16.058;2022-08-23T05:33:43;97116.66;;;15.47;90.39
49515;BME280;35415;47.870;16.058;2022-08-23T05:36:14;97101.38;;;15.38;90.27
49515;BME280;35415;47.870;16.058;2022-08-23T05:38:44;97108.09;;;15.40;90.42
49515;BME280;35415;47.870;16.058;2022-08-23T05:41:12;97120.16;;;15.48;90.53
49515;BME280;35415;47.870;16.058;2022-08-23T05:43:41;97104.41;;;15.36;90.71
49515;BME280;35415;47.870;16.058;2022-08-23T05:46:11;97112.41;;;15.41;90.86
49515;BME280;35415;47.870;16.058;2022-08-23T05:48:40;97109.50;;;15.38;91.03
49515;BME280;35415;47.870;16.058;2022-08-23T05:51:13;97126.69;;;15.47;91.04
49515;BME280;35415;47.870;16.058;2022-08-23T05:53:44;97128.50;;;15.51;90.86
49515;BME280;35415;47.870;16.058;2022-08-23T05:56:14;97129.28;;;15.52;90.94
49515;BME280;35415;47.870;16.058;2022-08-23T05:58:42;97118.63;;;15.42;91.30
49515;BME280;35415;47.870;16.058;2022-08-23T06:01:10;97139.63;;;15.50;91.45
49515;BME280;35415;47.870;16.058;2022-08-23T06:03:37;97145.56;;;15.52;91.53
49515;BME280;35415;47.870;16.058;2022-08-23T06:06:07;97123.97;;;15.47;91.30
49515;BME280;35415;47.870;16.058;2022-08-23T06:08:35;97133.41;;;15.49;91.41
49515;BME280;35415;47.870;16.058;2022-08-23T06:11:07;97143.84;;;15.56;91.26
49515;BME280;35415;47.870;16.058;2022-08-23T06:13:39;97141.44;;;15.54;91.27
49515;BME280;35415;47.870;16.058;2022-08-23T06:16:08;97128.78;;;15.50;91.78
49515;BME280;35415;47.870;16.058;2022-08-23T06:18:35;97144.34;;;15.58;91.68
49515;BME280;35415;47.870;16.058;2022-08-23T06:21:06;97147.56;;;15.60;91.88
49515;BME280;35415;47.870;16.058;2022-08-23T06:23:34;97148.38;;;15.60;91.50
49515;BME280;35415;47.870;16.058;2022-08-23T06:26:10;97147.78;;;15.63;91.93
49515;BME280;35415;47.870;16.058;2022-08-23T06:28:39;97152.91;;;15.65;91.40
49515;BME280;35415;47.870;16.058;2022-08-23T06:31:07;97135.31;;;15.49;91.26
49515;BME280;35415;47.870;16.058;2022-08-23T06:33:35;97149.47;;;15.59;91.36
49515;BME280;35415;47.870;16.058;2022-08-23T06:36:07;97152.59;;;15.67;91.76
49515;BME280;35415;47.870;16.058;2022-08-23T06:38:34;97160.94;;;15.70;91.85
49515;BME280;35415;47.870;16.058;2022-08-23T06:41:04;97134.09;;;15.55;92.00
49515;BME280;35415;47.870;16.058;2022-08-23T06:43:33;97179.81;;;15.75;92.26
49515;BME280;35415;47.870;16.058;2022-08-23T06:46:08;97163.03;;;15.73;91.54
49515;BME280;35415;47.870;16.058;2022-08-23T06:48:36;97181.63;;;15.80;91.37
49515;BME280;35415;47.870;16.058;2022-08-23T06:51:09;97181.31;;;15.81;91.36
49515;BME280;35415;47.870;16.058;2022-08-23T06:53:37;97185.34;;;15.84;91.21
49515;BME280;35415;47.870;16.058;2022-08-23T06:56:06;97198.28;;;15.87;91.66
49515;BME280;35415;47.870;16.058;2022-08-23T06:58:34;97160.00;;;15.75;91.57
49515;BME280;35415;47.870;16.058;2022-08-23T07:01:09;97187.31;;;15.92;91.38
49515;BME280;35415;47.870;16.058;2022-08-23T07:03:36;97188.63;;;15.94;91.85
49515;BME280;35415;47.870;16.058;2022-08-23T07:06:04;97178.88;;;15.93;91.12
49515;BME280;35415;47.870;16.058;2022-08-23T07:08:32;97180.38;;;16.00;91.84
49515;BME280;35415;47.870;16.058;2022-08-23T07:10:59;97178.97;;;16.02;91.25
49515;BME280;35415;47.870;16.058;2022-08-23T07:13:27;97179.47;;;16.04;90.97
49515;BME280;35415;47.870;16.058;2022-08-23T07:15:58;97176.44;;;16.06;90.41
49515;BME280;35415;47.870;16.058;2022-08-23T07:18:27;97187.50;;;16.09;90.92
49515;BME280;35415;47.870;16.058;2022-08-23T07:20:55;97190.41;;;16.13;91.28
49515;BME280;35415;47.870;16.058;2022-08-23T07:23:23;97197.16;;;16.15;91.06
49515;BME280;35415;47.870;16.058;2022-08-23T07:25:50;97197.34;;;16.19;91.12
49515;BME280;35415;47.870;16.058;2022-08-23T07:28:18;97198.63;;;16.21;90.73
49515;BME280;35415;47.870;16.058;2022-08-23T07:30:45;97196.91;;;16.25;90.82
49515;BME280;35415;47.870;16.058;2022-08-23T07:33:14;97201.72;;;16.29;90.51
49515;BME280;35415;47.870;16.058;2022-08-23T07:35:46;97208.16;;;16.33;90.21
49515;BME280;35415;47.870;16.058;2022-08-23T07:38:14;97201.63;;;16.34;90.46
49515;BME280;35415;47.870;16.058;2022-08-23T07:40:42;97209.34;;;16.40;90.15
49515;BME280;35415;47.870;16.058;2022-08-23T07:43:09;97198.97;;;16.42;89.39
49515;BME280;35415;47.870;16.058;2022-08-23T07:45:37;97200.47;;;16.48;90.47
49515;BME280;35415;47.870;16.058;2022-08-23T07:48:05;97193.63;;;16.51;89.52
49515;BME280;35415;47.870;16.058;2022-08-23T07:50:34;97197.31;;;16.55;90.10
49515;BME280;35415;47.870;16.058;2022-08-23T07:53:01;97196.06;;;16.61;90.08
49515;BME280;35415;47.870;16.058;2022-08-23T07:55:28;97197.41;;;16.64;90.32
49515;BME280;35415;47.870;16.058;2022-08-23T07:57:55;97208.47;;;16.67;89.86
49515;BME280;35415;47.870;16.058;2022-08-23T08:00:23;97193.97;;;16.72;89.46
49515;BME280;35415;47.870;16.058;2022-08-23T08:02:50;97198.16;;;16.78;89.29
49515;BME280;35415;47.870;16.058;2022-08-23T08:05:17;97195.34;;;16.83;89.44
49515;BME280;35415;47.870;16.058;2022-08-23T08:07:46;97184.50;;;16.92;90.40
49515;BME280;35415;47.870;16.058;2022-08-23T08:10:13;97199.28;;;16.99;89.53
49515;BME280;35415;47.870;16.058;2022-08-23T08:12:40;97190.50;;;17.02;89.69
49515;BME280;35415;47.870;16.058;2022-08-23T08:15:08;97190.41;;;17.16;88.60
49515;BME280;35415;47.870;16.058;2022-08-23T08:17:35;97189.50;;;17.29;90.06
49515;BME280;35415;47.870;16.058;2022-08-23T08:20:04;97178.53;;;17.34;88.54
49515;BME280;35415;47.870;16.058;2022-08-23T08:22:31;97196.47;;;17.44;88.02
49515;BME280;35415;47.870;16.058;2022-08-23T08:25:00;97208.34;;;17.57;87.14
49515;BME280;35415;47.870;16.058;2022-08-23T08:27:27;97212.72;;;17.66;85.85
49515;BME280;35415;47.870;16.058;2022-08-23T08:29:54;97220.44;;;17.73;84.09
49515;BME280;35415;47.870;16.058;2022-08-23T08:32:21;97224.94;;;17.78;83.38
49515;BME280;35415;47.870;16.058;2022-08-23T08:34:48;97231.66;;;17.80;81.83
49515;BME280;35415;47.870;16.058;2022-08-23T08:37:15;97232.34;;;17.86;82.07
49515;BME280;35415;47.870;16.058;2022-08-23T08:39:43;97222.25;;;17.86;81.37
49515;BME280;35415;47.870;16.058;2022-08-23T08:42:37;97221.78;;;17.93;81.26
49515;BME280;35415;47.870;16.058;2022-08-23T08:45:10;97213.78;;;17.88;80.43
49515;BME280;35415;47.870;16.058;2022-08-23T08:47:42;97204.66;;;17.84;80.17
49515;BME280;35415;47.870;16.058;2022-08-23T08:50:14;97233.19;;;18.03;80.15
49515;BME280;35415;47.870;16.058;2022-08-23T08:52:44;97235.13;;;18.03;79.74
49515;BME280;35415;47.870;16.058;2022-08-23T08:55:18;97236.72;;;18.04;79.16
49515;BME280;35415;47.870;16.058;2022-08-23T08:57:48;97216.66;;;17.83;77.65
49515;BME280;35415;47.870;16.058;2022-08-23T09:00:18;97242.16;;;18.04;78.12
49515;BME280;35415;47.870;16.058;2022-08-23T09:02:46;97249.22;;;18.05;78.06
49515;BME280;35415;47.870;16.058;2022-08-23T09:05:16;97267.63;;;18.08;78.25
49515;BME280;35415;47.870;16.058;2022-08-23T09:07:53;97259.47;;;18.08;77.60
49515;BME280;35415;47.870;16.058;2022-08-23T09:13:45;97262.50;;;18.07;76.68
49515;BME280;35415;47.870;16.058;2022-08-23T09:16:29;97270.66;;;18.07;75.15
49515;BME280;35415;47.870;16.058;2022-08-23T09:18:58;97268.91;;;18.02;75.29
49515;BME280;35415;47.870;16.058;2022-08-23T09:21:28;97273.88;;;18.00;74.66
49515;BME280;35415;47.870;16.058;2022-08-23T09:23:59;97279.63;;;18.07;74.91
49515;BME280;35415;47.870;16.058;2022-08-23T09:26:29;97286.97;;;17.98;74.26
49515;BME280;35415;47.870;16.058;2022-08-23T09:29:02;97287.91;;;17.93;74.99
49515;BME280;35415;47.870;16.058;2022-08-23T09:31:38;97278.75;;;17.81;74.98
49515;BME280;35415;47.870;16.058;2022-08-23T09:34:06;97290.94;;;17.83;74.65
49515;BME280;35415;47.870;16.058;2022-08-23T09:36:36;97301.00;;;17.83;74.35
49515;BME280;35415;47.870;16.058;2022-08-23T09:39:08;97290.06;;;17.74;74.26
49515;BME280;35415;47.870;16.058;2022-08-23T09:41:49;97302.56;;;17.75;75.17
49515;BME280;35415;47.870;16.058;2022-08-23T09:44:33;97301.13;;;17.78;75.50
49515;BME280;35415;47.870;16.058;2022-08-23T09:47:05;97310.22;;;17.73;75.49
49515;BME280;35415;47.870;16.058;2022-08-23T09:49:33;97305.09;;;17.71;75.57
49515;BME280;35415;47.870;16.058;2022-08-23T09:52:10;97310.06;;;17.69;76.60
49515;BME280;35415;47.870;16.058;2022-08-23T09:54:40;97311.97;;;17.69;77.27
49515;BME280;35415;47.870;16.058;2022-08-23T09:57:10;97321.84;;;17.65;79.34
49515;BME280;35415;47.870;16.058;2022-08-23T09:59:42;97325.78;;;17.59;80.09
49515;BME280;35415;47.870;16.058;2022-08-23T10:02:16;97336.50;;;17.55;80.25
49515;BME280;35415;47.870;16.058;2022-08-23T10:04:57;97309.03;;;17.34;81.24
49515;BME280;35415;47.870;16.058;2022-08-23T10:07:28;97343.28;;;17.44;81.20
49515;BME280;35415;47.870;16.058;2022-08-23T10:10:24;97344.91;;;17.45;81.07
49515;BME280;35415;47.870;16.058;2022-08-23T10:12:54;97345.16;;;17.35;82.60
49515;BME280;35415;47.870;16.058;2022-08-23T10:15:35;97347.38;;;17.33;82.80
49515;BME280;35415;47.870;16.058;2022-08-23T10:18:11;97339.47;;;17.23;84.25
49515;BME280;35415;47.870;16.058;2022-08-23T10:20:49;97330.75;;;17.12;83.86
49515;BME280;35415;47.870;16.058;2022-08-23T10:23:26;97307.69;;;16.87;84.43
49515;BME280;35415;47.870;16.058;2022-08-23T10:26:00;97336.31;;;17.07;84.74
49515;BME280;35415;47.870;16.058;2022-08-23T10:28:39;97352.69;;;17.16;84.74
49515;BME280;35415;47.870;16.058;2022-08-23T10:31:34;97344.94;;;17.09;85.77
49515;BME280;35415;47.870;16.058;2022-08-23T10:34:33;97349.28;;;17.10;85.23
49515;BME280;35415;47.870;16.058;2022-08-23T10:37:15;97357.63;;;17.13;86.35
49515;BME280;35415;47.870;16.058;2022-08-23T10:39:53;97362.56;;;17.11;86.31
49515;BME280;35415;47.870;16.058;2022-08-23T10:42:31;97369.91;;;17.11;86.68
49515;BME280;35415;47.870;16.058;2022-08-23T10:45:08;97287.13;;;16.59;86.38
49515;BME280;35415;47.870;16.058;2022-08-23T10:47:58;97367.81;;;17.08;86.70
49515;BME280;35415;47.870;16.058;2022-08-23T10:50:40;97369.72;;;17.07;86.64
49515;BME280;35415;47.870;16.058;2022-08-23T10:53:12;97370.84;;;17.06;87.39
49515;BME280;35415;47.870;16.058;2022-08-23T10:55:46;97373.06;;;17.04;88.01
49515;BME280;35415;47.870;16.058;2022-08-23T10:58:31;97371.94;;;17.05;87.43
49515;BME280;35415;47.870;16.058;2022-08-23T11:01:00;97359.69;;;16.94;87.67
49515;BME280;35415;47.870;16.058;2022-08-23T11:03:32;97369.03;;;17.02;87.06
49515;BME280;35415;47.870;16.058;2022-08-23T11:08:46;97374.66;;;17.05;87.75
49515;BME280;35415;47.870;16.058;2022-08-23T11:11:32;97373.53;;;17.06;87.20
49515;BME280;35415;47.870;16.058;2022-08-23T11:14:05;97369.34;;;17.00;87.85
49515;BME280;35415;47.870;16.058;2022-08-23T11:16:33;97368.72;;;17.03;87.51
49515;BME280;35415;47.870;16.058;2022-08-23T11:19:04;97373.84;;;17.05;87.71
49515;BME280;35415;47.870;16.058;2022-08-23T11:21:45;97378.97;;;17.06;88.16
49515;BME280;35415;47.870;16.058;2022-08-23T11:27:28;97379.16;;;17.10;87.74
49515;BME280;35415;47.870;16.058;2022-08-23T11:29:56;97363.78;;;17.05;88.91
49515;BME280;35415;47.870;16.058;2022-08-23T11:32:32;97365.78;;;17.13;88.98
49515;BME280;35415;47.870;16.058;2022-08-23T11:35:28;97361.34;;;17.18;89.05
49515;BME280;35415;47.870;16.058;2022-08-23T11:38:00;97364.56;;;17.20;89.78
49515;BME280;35415;47.870;16.058;2022-08-23T11:40:58;97357.38;;;17.24;89.09
49515;BME280;35415;47.870;16.058;2022-08-23T11:43:32;97346.63;;;17.19;89.04
49515;BME280;35415;47.870;16.058;2022-08-23T11:46:21;97362.41;;;17.30;89.12
49515;BME280;35415;47.870;16.058;2022-08-23T11:48:58;97349.50;;;17.36;90.12
49515;BME280;35415;47.870;16.058;2022-08-23T11:51:35;97348.56;;;17.40;89.06
49515;BME280;35415;47.870;16.058;2022-08-23T11:54:25;97348.94;;;17.48;88.46
49515;BME280;35415;47.870;16.058;2022-08-23T11:57:06;97339.84;;;17.52;89.19
49515;BME280;35415;47.870;16.058;2022-08-23T11:59:57;97347.69;;;17.54;88.91
49515;BME280;35415;47.870;16.058;2022-08-23T12:02:52;97347.06;;;17.57;87.79
49515;BME280;35415;47.870;16.058;2022-08-23T12:08:32;97348.81;;;17.75;86.78
49515;BME280;35415;47.870;16.058;2022-08-23T12:11:12;97344.66;;;17.78;86.26
49515;BME280;35415;47.870;16.058;2022-08-23T12:13:59;97348.41;;;17.90;85.75
49515;BME280;35415;47.870;16.058;2022-08-23T12:16:35;97346.53;;;17.99;85.50
49515;BME280;35415;47.870;16.058;2022-08-23T12:19:07;97342.25;;;18.07;84.41
49515;BME280;35415;47.870;16.058;2022-08-23T12:21:47;97342.28;;;18.16;83.60
49515;BME280;35415;47.870;16.058;2022-08-23T12:24:23;97346.00;;;18.28;83.84
49515;BME280;35415;47.870;16.058;2022-08-23T12:26:57;97337.38;;;18.35;82.09
49515;BME280;35415;47.870;16.058;2022-08-23T12:29:47;97341.13;;;18.48;82.84
49515;BME280;35415;47.870;16.058;2022-08-23T12:32:21;97341.59;;;18.58;82.82
49515;BME280;35415;47.870;16.058;2022-08-23T12:34:59;97347.28;;;18.71;81.34
49515;BME280;35415;47.870;16.058;2022-08-23T12:37:36;97337.97;;;18.80;80.48
49515;BME280;35415;47.870;16.058;2022-08-23T12:40:13;97349.53;;;18.94;80.36
49515;BME280;35415;47.870;16.058;2022-08-23T12:42:41;97347.97;;;19.02;78.48
49515;BME280;35415;47.870;16.058;2022-08-23T12:45:13;97342.16;;;19.12;78.31
49515;BME280;35415;47.870;16.058;2022-08-23T12:47:44;97350.03;;;19.22;78.31
49515;BME280;35415;47.870;16.058;2022-08-23T12:50:25;97349.53;;;19.29;76.65
49515;BME280;35415;47.870;16.058;2022-08-23T12:52:59;97294.56;;;19.01;76.35
49515;BME280;35415;47.870;16.058;2022-08-23T12:55:32;97347.47;;;19.43;74.98
49515;BME280;35415;47.870;16.058;2022-08-23T12:58:00;97344.59;;;19.48;75.32
49515;BME280;35415;47.870;16.058;2022-08-23T13:00:31;97345.25;;;19.54;74.83
49515;BME280;35415;47.870;16.058;2022-08-23T13:03:00;97349.06;;;19.62;72.53
49515;BME280;35415;47.870;16.058;2022-08-23T13:05:40;97345.53;;;19.70;74.15
49515;BME280;35415;47.870;16.058;2022-08-23T13:08:13;97342.28;;;19.76;73.92
49515;BME280;35415;47.870;16.058;2022-08-23T13:10:43;97346.16;;;19.84;72.80
49515;BME280;35415;47.870;16.058;2022-08-23T13:13:13;97343.09;;;19.86;71.42
49515;BME280;35415;47.870;16.058;2022-08-23T13:15:48;97345.78;;;19.94;71.54
49515;BME280;35415;47.870;16.058;2022-08-23T13:18:23;97346.25;;;19.96;70.03
49515;BME280;35415;47.870;16.058;2022-08-23T13:21:20;97342.69;;;20.04;70.22
49515;BME280;35415;47.870;16.058;2022-08-23T13:23:50;97331.13;;;20.07;70.09
49515;BME280;35415;47.870;16.058;2022-08-23T13:26:41;97346.50;;;20.12;71.01