sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69588;SDS011;56792;50.644;17.984;2023-07-22T00:01:21;8.50;;;5.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:03:50;8.50;;;5.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:06:18;8.40;;;5.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:08:47;8.20;;;5.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:11:17;7.60;;;5.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:13:45;7.00;;;5.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:16:13;8.60;;;5.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:18:42;7.00;;;5.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:21:10;7.70;;;5.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:23:38;9.30;;;5.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:26:13;7.40;;;5.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:28:41;10.40;;;5.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:31:10;9.80;;;6.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:33:38;11.20;;;5.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:36:07;10.80;;;5.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:38:35;8.50;;;5.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:41:04;9.10;;;6.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:43:34;8.10;;;5.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:46:02;7.40;;;5.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:48:31;8.30;;;5.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:51:00;8.10;;;5.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:53:28;11.80;;;6.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:55:57;8.90;;;5.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T00:58:26;9.80;;;5.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:00:54;9.40;;;6.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:03:22;8.60;;;6.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:06:12;12.30;;;6.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:08:41;9.10;;;5.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:11:09;12.20;;;6.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:13:38;8.80;;;6.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:16:06;9.60;;;5.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:18:36;9.90;;;6.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:21:06;8.90;;;5.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:23:37;8.10;;;5.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:26:06;7.30;;;5.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:28:36;8.30;;;5.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:31:04;8.80;;;5.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:33:33;10.20;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:36:02;8.70;;;5.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:38:31;7.50;;;5.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:40:59;7.10;;;4.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:43:27;10.30;;;5.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:45:56;8.50;;;5.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:48:24;8.00;;;5.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:50:53;8.00;;;5.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:53:21;7.30;;;5.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:55:50;11.00;;;4.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T01:58:18;8.20;;;4.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:00:50;7.70;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:03:18;10.80;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:05:47;8.40;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:08:15;6.20;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:10:44;8.50;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:13:12;8.10;;;5.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:15:42;9.00;;;4.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:18:10;6.60;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:20:43;6.70;;;4.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:23:11;8.90;;;4.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:25:39;8.80;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:28:08;9.00;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:30:36;6.90;;;4.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:33:06;7.90;;;4.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:35:35;6.70;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:38:04;9.30;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:40:35;8.40;;;4.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:43:03;8.40;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:45:32;9.30;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:48:00;7.20;;;4.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:50:29;6.30;;;3.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:52:58;10.20;;;4.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:55:27;7.80;;;4.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T02:57:55;8.10;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:00:24;6.60;;;4.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:02:54;8.20;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:05:27;8.70;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:07:57;7.00;;;4.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:10:25;6.40;;;4.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:12:55;9.20;;;4.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:15:24;9.00;;;4.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:17:53;7.80;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:20:22;8.70;;;4.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:22:51;9.40;;;4.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:25:21;7.50;;;4.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:27:49;7.00;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:30:20;9.00;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:32:50;11.00;;;4.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:35:18;8.30;;;4.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:37:47;6.50;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:40:15;9.90;;;4.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:42:47;13.80;;;5.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:45:17;7.30;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:47:47;8.10;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:50:17;6.80;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:52:45;6.40;;;4.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:55:14;6.90;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T03:57:42;7.40;;;4.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:00:12;8.40;;;5.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:02:41;9.10;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:05:10;10.50;;;4.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:07:39;7.50;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:10:08;6.50;;;4.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:12:37;7.00;;;4.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:15:07;7.20;;;4.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:17:36;9.10;;;5.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:20:06;7.30;;;5.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:22:36;10.10;;;4.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:25:06;7.10;;;4.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:27:36;8.90;;;4.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:30:06;6.60;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:32:36;6.80;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:35:07;7.70;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:37:37;6.60;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:40:08;6.50;;;4.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:42:40;6.30;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:45:10;7.90;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:47:39;8.60;;;4.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:50:11;6.60;;;4.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:52:41;11.20;;;5.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:55:11;7.60;;;4.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T04:57:41;8.20;;;4.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:00:13;6.40;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:02:43;6.10;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:05:12;8.20;;;4.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:07:41;6.70;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:10:10;8.00;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:12:40;6.30;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:15:10;7.70;;;4.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:17:40;7.60;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:20:10;10.10;;;4.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:22:40;7.80;;;3.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:25:09;6.30;;;4.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:27:37;7.30;;;4.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:30:08;7.10;;;4.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:32:37;6.60;;;3.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:35:07;7.30;;;4.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:37:36;7.50;;;3.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:40:08;7.40;;;3.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:42:38;6.90;;;3.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:45:07;6.90;;;3.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:47:40;5.70;;;3.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:50:09;5.00;;;3.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:52:38;6.10;;;3.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:55:07;8.30;;;3.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T05:57:36;5.00;;;2.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:00:06;4.90;;;3.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:02:42;4.30;;;2.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:05:10;5.70;;;2.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:07:39;4.60;;;3.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:10:08;5.50;;;2.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:12:38;5.00;;;2.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:15:09;4.50;;;2.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:17:37;5.90;;;3.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:20:08;6.70;;;2.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:22:38;4.80;;;2.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:25:08;5.20;;;2.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:27:37;6.70;;;2.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:30:08;5.50;;;2.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:32:38;4.70;;;2.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:35:08;4.50;;;2.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:37:36;5.30;;;2.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:40:07;5.10;;;2.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:42:37;4.40;;;2.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:45:07;5.60;;;2.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:47:37;5.60;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:50:06;4.20;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:52:35;5.70;;;3.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:55:04;4.20;;;2.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T06:57:34;6.30;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:00:03;6.00;;;3.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:02:32;4.30;;;2.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:05:01;4.10;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:07:30;7.80;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:09:59;5.20;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:12:28;4.70;;;2.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:14:56;5.30;;;2.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:17:24;4.60;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:19:53;3.70;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:22:21;4.40;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:24:50;5.00;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:27:18;4.50;;;2.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:29:46;5.20;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:32:15;5.80;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:34:43;4.70;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:37:11;4.30;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:39:40;3.40;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:42:08;5.40;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:44:36;3.90;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:47:05;3.60;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:49:34;4.10;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:52:03;4.90;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:54:33;3.90;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:57:01;4.00;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T07:59:30;4.70;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:01:59;6.80;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:04:27;4.90;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:06:55;3.60;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:09:24;4.70;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:11:52;4.30;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:14:20;4.20;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:16:49;4.10;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:19:17;4.30;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:21:46;5.40;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:24:14;3.50;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:26:43;4.10;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:29:11;4.90;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:31:39;5.30;;;2.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:34:08;4.00;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:36:36;3.50;;;1.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:39:05;5.70;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:41:34;3.80;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:44:05;6.70;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:46:39;4.70;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:49:10;5.20;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:51:40;4.40;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:54:09;4.50;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:56:39;3.70;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T08:59:08;4.60;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:01:37;4.00;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:04:07;5.20;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:06:36;4.50;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:09:05;4.80;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:11:35;4.60;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:14:04;3.60;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:16:33;4.50;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:19:03;4.30;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:21:32;4.30;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:24:02;4.60;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:26:47;3.60;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:29:16;3.70;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:31:50;5.10;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:34:21;4.40;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:36:53;4.60;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:39:22;5.80;;;2.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:41:51;3.60;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:44:19;4.00;;;2.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:46:48;3.60;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:49:18;5.80;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:51:46;3.60;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:54:19;3.20;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:56:49;3.20;;;1.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T09:59:19;4.00;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:01:50;4.00;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:04:22;3.70;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:06:54;4.00;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:09:24;3.90;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:11:56;5.50;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:14:24;3.50;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:16:54;4.60;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:19:22;4.10;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:21:53;4.60;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:24:22;5.20;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:26:50;5.30;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:29:20;3.70;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:31:49;4.30;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:34:22;3.70;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:36:51;3.70;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:39:28;3.00;;;1.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:42:01;4.20;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:44:32;3.80;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:47:03;3.70;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:49:44;3.60;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:52:14;3.50;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:55:03;3.80;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T10:57:49;4.30;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:00:20;4.20;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:03:09;4.50;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:05:49;3.50;;;1.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:08:37;4.20;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:11:06;3.50;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:13:39;3.60;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:16:11;4.40;;;2.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:18:39;3.80;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:21:10;3.80;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:23:39;5.10;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:26:08;4.70;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:28:37;3.40;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:31:05;3.80;;;1.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:33:41;5.00;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:36:13;3.40;;;1.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:38:41;3.90;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:41:09;4.10;;;1.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:43:38;5.80;;;1.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:46:07;4.10;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:48:35;4.60;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:51:04;3.60;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:53:35;5.10;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:56:04;4.60;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T11:58:33;5.70;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:01:06;5.70;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:03:37;6.00;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:06:07;5.20;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:08:36;4.60;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:11:16;4.90;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:13:45;4.90;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:16:22;3.90;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:18:54;3.80;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:21:23;3.80;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:23:53;4.70;;;1.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:26:21;4.10;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:28:50;3.80;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:31:19;3.50;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:33:47;3.40;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:36:15;5.50;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:38:44;4.50;;;1.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:41:12;4.00;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:43:40;3.80;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:46:09;5.40;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:48:37;4.60;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:51:05;5.30;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:53:36;3.60;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:56:04;4.80;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T12:58:33;4.30;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:01:01;4.60;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:03:29;4.00;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:05:58;4.10;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:08:26;4.40;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:10:54;4.00;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:13:23;5.50;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:15:51;3.80;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:18:19;3.60;;;1.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:20:48;5.10;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:23:16;4.00;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:25:45;3.80;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:28:14;4.40;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:30:42;5.80;;;1.80;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:33:10;4.00;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:35:39;6.30;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:38:07;3.60;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:40:36;6.60;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:43:04;7.10;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:45:32;3.90;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:48:01;3.70;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:50:29;4.10;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:52:58;3.80;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:55:26;7.20;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T13:57:54;5.60;;;2.30;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:00:22;4.00;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:02:51;3.90;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:05:19;5.30;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:07:48;4.60;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:10:16;4.30;;;2.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:12:45;4.00;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:15:13;7.60;;;5.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:17:42;6.00;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:20:12;3.90;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:22:42;5.10;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:25:10;3.60;;;1.90;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:27:39;6.00;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:30:09;5.20;;;2.40;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:32:38;5.90;;;2.20;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:35:07;4.40;;;2.10;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:37:37;9.80;;;3.00;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:40:07;6.60;;;2.50;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:42:37;8.30;;;2.60;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:45:07;6.20;;;2.70;;
69588;SDS011;56792;50.644;17.984;2023-07-22T14:47:36;5.00;;;2.50;;