sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4325;SDS011;58429;49.826;10.880;2023-06-26T00:00:24;1.3;;;0.8;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:01:24;1.2;;;0.8;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:02:24;1.2;;;0.8;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:03:24;1.2;;;0.8;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:04:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:05:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:06:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:07:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:08:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:09:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:10:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:11:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:12:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:13:24;1.2;;;0.8;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:14:24;1.2;;;0.8;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:15:24;1.2;;;0.8;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:16:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:17:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:18:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:19:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:20:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:21:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:22:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:23:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:24:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:25:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:26:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:27:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:28:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:29:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:30:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:31:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:32:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:33:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:34:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:35:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:36:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:37:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:38:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:39:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:40:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:41:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:42:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:43:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:44:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:45:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:46:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:47:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:48:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:49:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:50:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:51:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:52:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:53:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:54:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:55:24;1.5;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:56:24;1.5;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:57:24;1.5;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:58:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T00:59:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:00:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:01:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:02:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:03:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:04:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:05:29;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:06:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:07:24;1.2;;;0.8;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:08:24;1.2;;;0.8;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:10:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:11:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:12:24;1.3;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:13:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:14:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:15:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:16:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:17:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:18:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:19:24;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:20:24;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:21:24;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:22:26;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:23:26;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:24:24;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:25:28;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:26:26;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:27:24;1.4;;;0.9;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:28:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:29:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:30:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:31:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:32:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:33:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:34:24;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:35:24;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:36:24;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:37:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:38:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:39:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:40:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:41:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:42:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:43:25;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:44:26;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:45:26;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:46:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:47:24;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:48:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:49:26;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:50:26;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:51:26;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:52:25;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:53:25;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:54:24;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:55:26;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:56:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:57:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:58:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T01:59:24;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:00:24;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:01:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:02:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:03:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:04:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:05:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:06:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:07:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:08:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:09:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:10:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:11:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:12:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:13:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:14:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:15:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:16:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:17:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:18:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:19:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:20:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:21:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:22:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:23:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:24:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:25:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:26:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:27:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:28:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:29:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:30:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:31:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:32:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:33:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:34:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:35:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:36:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:37:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:38:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:39:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:40:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:41:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:42:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:43:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:44:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:45:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:46:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T02:47:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:10:25;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:11:25;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:12:24;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:13:24;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:14:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:15:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:16:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:17:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:18:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:19:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:20:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:21:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:22:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:23:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:24:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:25:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:26:25;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:27:24;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:28:24;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:29:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:30:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:31:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:32:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:33:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:34:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:35:25;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:36:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:37:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:38:24;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:39:25;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:40:24;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:41:24;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:42:24;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:43:24;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:44:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:45:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:46:24;1.5;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:47:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:48:25;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:49:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:50:24;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:51:25;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:52:25;1.6;;;1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:53:25;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:54:29;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:55:25;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:56:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:57:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:58:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T03:59:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:00:24;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:01:25;1.6;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:02:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:03:25;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:04:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:05:25;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:06:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:07:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:08:24;1.8;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:09:25;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:10:24;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:11:25;1.7;;;1.1;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:12:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:13:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:14:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:15:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:16:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:17:24;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:18:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:19:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:20:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:21:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:22:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:23:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:24:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:25:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:26:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:27:25;2;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:28:25;2;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:29:25;2;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:30:25;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:31:25;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:32:25;1.8;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:33:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:34:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:35:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:36:25;2.2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:37:25;2.2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:38:25;2.2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:39:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:40:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:41:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:42:25;2.4;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:43:25;2.4;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:44:25;2.4;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:45:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:46:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:47:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:48:25;2.3;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:49:25;2.3;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:50:25;2.3;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:51:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:52:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:53:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:54:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:55:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:56:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:57:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:58:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T04:59:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:00:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:01:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:02:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:03:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:04:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:05:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:06:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:07:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:08:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:09:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:10:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:11:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:12:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:13:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:14:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:15:25;2.3;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:16:25;2.3;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:17:25;2.3;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:18:25;2.4;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:19:25;2.4;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:20:25;2.4;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:21:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:22:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:23:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:24:25;2.4;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:25:25;2.4;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:26:25;2.4;;;1.5;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:27:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:28:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:29:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:30:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:31:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:32:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:33:26;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:34:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:35:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:36:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:37:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:38:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:39:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:40:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:41:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:42:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:43:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:44:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:45:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:46:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:47:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:48:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:49:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:50:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:51:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:52:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:53:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:54:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:55:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:56:25;2.2;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:57:25;2;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:58:26;2;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T05:59:25;2;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:00:25;2;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:01:25;2;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:02:25;2;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:03:25;2;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:04:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:05:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:06:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:07:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:08:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:09:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:10:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:11:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:12:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:13:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:14:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:15:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:16:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:17:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:18:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:19:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:20:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:21:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:22:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:23:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:24:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:25:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:26:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:27:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:28:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:29:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:30:25;2.1;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:31:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:32:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:33:25;2;;;1.3;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:34:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:35:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:36:25;2.3;;;1.4;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:37:25;1.9;;;1.2;;
4325;SDS011;58429;49.826;10.880;2023-06-26T06:38:25;1.9;;;1.2;;