sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71343;SDS011;59146;43.850;25.948;2023-04-07T00:02:28;17.55;;;9.68;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:04:53;15.73;;;10.13;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:07:20;15.05;;;9.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:09:45;24.70;;;10.73;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:12:11;22.65;;;10.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:14:36;16.25;;;10.55;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:17:03;18.15;;;10.82;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:19:28;16.20;;;10.93;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:21:53;18.08;;;10.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:24:19;14.55;;;9.68;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:26:45;17.52;;;11.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:29:10;19.35;;;12.05;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:31:35;17.52;;;11.40;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:34:01;16.38;;;11.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:36:26;21.50;;;12.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:38:52;16.75;;;10.90;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:41:18;15.88;;;10.70;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:43:43;17.75;;;11.85;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:46:09;18.88;;;11.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:48:35;20.77;;;11.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:51:01;19.02;;;11.90;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:53:27;19.67;;;12.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:55:53;21.20;;;11.73;;
71343;SDS011;59146;43.850;25.948;2023-04-07T00:58:18;17.02;;;12.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:01:30;36.30;;;13.13;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:03:32;18.75;;;11.30;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:06:01;19.87;;;12.23;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:11:23;17.13;;;11.15;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:13:52;23.60;;;12.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:16:22;17.55;;;11.48;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:18:53;19.08;;;12.35;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:21:21;19.25;;;11.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:26:29;21.15;;;11.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:31:42;17.88;;;12.00;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:34:10;20.30;;;12.63;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:36:37;21.00;;;13.27;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:39:02;19.80;;;11.60;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:41:28;19.20;;;12.52;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:43:55;16.42;;;11.68;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:46:21;21.35;;;12.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:48:47;16.95;;;12.55;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:51:13;19.27;;;12.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:53:43;17.88;;;12.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:56:10;21.75;;;13.85;;
71343;SDS011;59146;43.850;25.948;2023-04-07T01:58:36;21.02;;;13.02;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:01:01;23.23;;;12.98;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:03:29;17.30;;;12.30;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:06:03;17.17;;;11.98;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:08:35;18.45;;;11.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:11:01;19.75;;;12.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:13:29;21.83;;;12.93;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:15:56;23.13;;;13.90;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:18:23;20.15;;;12.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:20:52;16.88;;;12.75;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:23:18;20.63;;;12.45;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:25:43;17.77;;;13.07;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:28:09;21.23;;;14.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:30:34;25.00;;;13.65;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:33:00;23.55;;;14.07;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:35:26;19.02;;;13.35;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:37:51;22.13;;;14.05;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:40:17;23.35;;;13.40;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:42:42;20.00;;;13.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:45:08;21.98;;;14.75;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:47:34;24.73;;;15.00;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:50:00;21.77;;;13.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:52:26;19.38;;;13.75;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:54:52;22.20;;;14.00;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:57:17;23.48;;;14.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T02:59:43;19.48;;;13.80;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:02:08;19.75;;;14.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:04:34;25.88;;;14.02;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:07:00;20.15;;;14.85;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:09:25;23.20;;;14.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:11:51;22.98;;;15.82;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:14:16;20.00;;;13.63;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:16:42;21.55;;;14.15;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:19:08;23.83;;;14.38;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:21:34;17.67;;;12.98;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:24:00;22.40;;;13.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:26:26;22.38;;;14.35;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:28:51;22.02;;;14.85;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:31:17;28.45;;;14.85;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:33:42;25.65;;;14.02;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:36:07;21.60;;;13.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:38:33;20.13;;;14.77;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:40:59;23.70;;;15.52;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:43:24;26.50;;;13.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:45:51;24.30;;;14.07;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:48:18;20.20;;;13.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:50:44;20.92;;;13.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:53:10;24.05;;;15.10;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:55:37;21.98;;;14.15;;
71343;SDS011;59146;43.850;25.948;2023-04-07T03:58:03;20.20;;;13.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:00:29;22.98;;;13.55;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:02:57;20.75;;;13.23;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:05:23;26.98;;;13.38;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:07:48;19.23;;;13.60;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:10:15;19.40;;;13.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:12:40;21.50;;;13.63;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:15:06;20.58;;;14.38;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:17:32;26.58;;;13.60;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:19:57;21.77;;;14.27;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:22:22;22.00;;;12.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:24:48;19.15;;;13.00;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:27:13;25.02;;;14.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:29:38;20.80;;;13.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:32:04;23.52;;;13.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:34:30;21.48;;;13.13;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:36:55;28.10;;;13.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:39:21;19.83;;;12.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:41:46;22.35;;;13.93;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:44:12;19.38;;;12.52;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:46:37;23.25;;;13.00;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:49:03;23.60;;;14.55;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:51:28;19.73;;;13.10;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:53:54;25.83;;;12.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:56:19;23.50;;;12.52;;
71343;SDS011;59146;43.850;25.948;2023-04-07T04:58:45;19.40;;;12.98;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:01:11;19.10;;;12.48;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:03:37;18.95;;;13.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:06:02;17.50;;;11.23;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:08:28;20.00;;;12.23;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:10:53;22.33;;;12.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:13:20;27.05;;;12.70;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:15:45;19.50;;;13.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:18:11;18.05;;;12.70;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:20:36;19.98;;;12.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:23:02;19.38;;;11.80;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:25:27;18.33;;;12.05;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:27:52;17.85;;;12.05;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:30:18;17.88;;;11.45;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:32:43;23.42;;;11.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:35:09;17.08;;;11.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:37:35;16.15;;;10.73;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:40:00;18.33;;;12.48;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:42:25;17.50;;;12.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:44:51;21.20;;;12.15;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:47:16;18.27;;;12.40;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:49:42;23.73;;;13.00;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:52:13;21.83;;;12.73;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:54:39;26.90;;;14.15;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:57:05;18.08;;;12.23;;
71343;SDS011;59146;43.850;25.948;2023-04-07T05:59:31;19.33;;;12.80;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:01:57;20.40;;;12.38;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:04:23;16.55;;;11.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:06:48;20.70;;;12.40;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:09:13;19.80;;;11.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:11:39;19.63;;;12.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:14:05;19.88;;;11.13;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:16:33;33.72;;;13.10;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:18:59;21.88;;;11.60;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:21:41;17.33;;;11.68;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:24:10;20.40;;;11.93;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:26:35;21.55;;;12.82;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:29:01;20.48;;;12.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:31:27;22.00;;;12.68;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:33:52;20.80;;;12.93;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:36:19;21.15;;;12.35;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:38:45;22.23;;;13.55;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:41:11;33.05;;;14.05;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:43:41;31.08;;;14.02;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:46:10;19.48;;;13.77;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:48:36;22.38;;;14.10;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:51:01;21.27;;;14.13;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:53:27;17.55;;;13.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:56:09;21.63;;;13.48;;
71343;SDS011;59146;43.850;25.948;2023-04-07T06:58:36;39.47;;;13.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:01:02;19.77;;;13.00;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:03:28;23.00;;;14.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:05:55;25.80;;;14.77;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:08:22;28.48;;;14.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:10:47;23.08;;;14.68;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:13:13;26.58;;;13.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:15:38;23.35;;;14.45;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:18:04;23.00;;;14.05;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:20:29;21.02;;;14.10;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:22:55;24.70;;;14.65;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:25:20;23.92;;;14.35;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:27:46;25.08;;;13.98;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:30:17;34.35;;;16.08;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:32:43;28.35;;;14.70;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:35:08;26.67;;;14.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:37:33;21.15;;;13.02;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:39:59;24.85;;;15.07;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:42:25;28.00;;;13.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:44:51;23.63;;;12.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:47:16;19.95;;;13.55;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:49:42;25.50;;;14.48;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:52:07;21.48;;;13.52;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:54:32;24.80;;;14.48;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:56:58;21.38;;;13.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T07:59:23;21.48;;;14.65;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:01:49;18.98;;;12.70;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:04:14;23.70;;;13.82;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:06:40;19.75;;;12.73;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:09:06;17.45;;;12.60;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:11:32;17.00;;;13.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:13:57;19.85;;;13.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:16:22;20.17;;;13.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:18:48;20.33;;;13.10;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:21:13;17.25;;;12.98;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:23:39;22.67;;;12.68;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:26:05;18.70;;;13.70;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:28:30;19.38;;;13.45;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:30:56;19.33;;;13.27;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:33:21;18.65;;;13.05;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:35:46;22.17;;;14.55;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:38:12;24.85;;;13.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:40:38;22.52;;;13.52;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:43:08;17.67;;;12.55;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:45:35;17.95;;;13.07;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:48:06;23.92;;;14.93;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:50:38;24.42;;;13.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:53:08;21.48;;;12.40;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:55:37;16.77;;;12.02;;
71343;SDS011;59146;43.850;25.948;2023-04-07T08:58:03;18.38;;;12.00;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:00:29;19.33;;;12.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:02:55;14.98;;;11.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:05:21;17.23;;;11.52;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:07:49;14.85;;;10.52;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:10:15;21.05;;;11.90;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:12:43;22.42;;;11.27;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:15:09;13.50;;;10.27;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:17:35;21.10;;;10.90;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:20:00;13.80;;;10.02;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:25:18;15.68;;;10.15;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:28:19;22.90;;;11.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:30:41;15.50;;;10.82;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:33:17;15.85;;;11.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:35:52;19.10;;;10.70;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:38:17;18.77;;;10.82;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:40:43;20.80;;;11.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:43:13;13.93;;;10.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:45:41;17.60;;;11.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:48:07;15.95;;;10.90;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:50:46;15.43;;;11.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:53:14;14.05;;;9.98;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:55:40;22.92;;;11.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T09:58:07;13.88;;;10.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:00:37;14.48;;;10.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:03:04;17.02;;;10.07;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:05:30;14.13;;;10.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:07:55;15.73;;;10.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:10:21;14.63;;;10.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:12:46;14.55;;;10.05;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:15:13;19.55;;;10.35;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:17:41;13.32;;;9.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:20:12;18.02;;;10.38;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:22:40;15.55;;;10.55;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:25:09;16.40;;;10.90;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:30:06;16.35;;;9.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:32:50;14.73;;;10.05;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:35:17;11.50;;;8.55;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:40:37;18.50;;;11.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:43:04;14.52;;;10.80;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:48:12;15.02;;;8.75;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:50:39;13.43;;;8.45;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:53:09;13.77;;;9.98;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:55:39;14.75;;;9.63;;
71343;SDS011;59146;43.850;25.948;2023-04-07T10:58:20;15.90;;;10.60;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:03:21;15.45;;;9.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:05:48;11.32;;;9.15;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:08:13;19.00;;;10.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:10:39;13.20;;;10.07;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:13:11;16.52;;;10.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:15:37;14.23;;;9.38;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:18:13;32.95;;;10.77;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:20:56;11.88;;;8.70;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:23:23;13.02;;;9.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:25:52;12.23;;;9.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:28:25;15.90;;;10.40;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:30:52;12.73;;;10.00;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:33:25;14.13;;;9.48;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:38:23;13.85;;;9.45;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:40:51;19.13;;;10.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:43:22;11.50;;;9.05;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:46:02;13.35;;;9.80;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:48:54;13.90;;;9.85;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:51:36;14.30;;;9.52;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:54:01;17.15;;;10.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:56:27;16.40;;;9.23;;
71343;SDS011;59146;43.850;25.948;2023-04-07T11:58:54;18.08;;;10.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:01:20;15.10;;;9.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:08:58;13.90;;;10.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:11:27;15.85;;;10.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:13:53;18.23;;;11.38;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:16:19;14.68;;;9.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:18:45;16.00;;;10.77;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:21:11;16.15;;;9.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:23:36;32.15;;;11.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:26:02;17.50;;;10.27;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:28:27;17.63;;;10.85;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:30:53;25.75;;;13.45;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:33:19;15.25;;;10.07;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:35:45;18.95;;;10.18;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:38:10;23.65;;;10.38;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:40:36;14.70;;;9.88;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:43:02;17.35;;;10.38;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:45:28;26.20;;;11.02;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:47:55;16.33;;;11.75;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:50:20;20.60;;;11.63;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:52:46;24.17;;;12.70;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:55:12;16.35;;;11.73;;
71343;SDS011;59146;43.850;25.948;2023-04-07T12:57:38;19.17;;;12.35;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:00:04;18.08;;;12.00;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:02:29;20.15;;;12.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:04:55;18.92;;;13.13;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:07:20;17.80;;;13.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:09:46;17.95;;;13.60;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:12:11;17.00;;;13.40;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:14:38;21.35;;;13.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:17:05;28.70;;;14.73;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:19:32;18.65;;;13.50;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:21:57;19.90;;;14.80;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:24:23;20.80;;;13.85;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:26:49;21.83;;;13.93;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:29:15;22.90;;;14.68;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:31:41;19.48;;;14.27;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:34:09;22.17;;;14.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:36:35;24.13;;;14.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:39:00;19.70;;;15.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:41:26;28.40;;;14.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:43:51;21.92;;;15.02;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:46:17;17.77;;;14.15;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:48:45;18.35;;;13.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:51:11;21.75;;;15.15;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:53:36;23.58;;;13.80;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:56:02;18.35;;;13.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T13:58:28;20.25;;;14.02;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:00:54;19.40;;;13.15;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:03:20;17.55;;;12.43;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:05:46;21.15;;;13.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:08:12;21.25;;;15.60;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:10:38;19.20;;;15.25;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:13:04;17.67;;;14.32;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:15:29;14.45;;;11.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:17:55;20.25;;;11.85;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:20:20;17.13;;;13.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:22:46;18.63;;;13.10;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:25:11;18.27;;;14.48;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:27:37;19.77;;;14.48;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:30:02;20.13;;;14.57;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:32:28;20.83;;;13.30;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:34:54;16.23;;;12.95;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:37:20;20.20;;;14.20;;
71343;SDS011;59146;43.850;25.948;2023-04-07T14:39:50;19.77;;;13.88;;