sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37642;DHT22;23486;51.956;5.888;2023-05-07T00:00:21;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:02:47;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:05:13;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:07:38;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:10:04;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:12:32;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:15:00;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:17:25;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:19:51;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:22:17;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:24:42;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:27:08;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:29:34;15.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:31:59;15.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:34:25;15.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:36:50;15.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:39:16;15.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:41:42;15.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:44:07;15.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:46:34;15.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:48:59;15.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:51:26;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:53:53;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:56:22;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T00:58:49;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:01:15;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:03:43;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:06:09;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:08:38;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:11:06;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:13:32;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:15:58;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:18:24;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:20:51;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:23:18;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:25:51;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:28:16;14.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:30:46;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:33:14;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:35:43;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:38:11;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:40:37;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:43:03;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:45:30;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:47:58;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:50:23;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:52:51;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:55:16;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T01:57:42;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:00:08;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:02:34;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:05:00;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:07:28;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:09:54;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:12:23;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:14:49;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:17:15;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:19:40;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:22:07;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:24:32;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:26:58;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:29:23;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:31:49;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:34:16;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:36:42;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:39:08;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:41:34;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:43:59;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:46:25;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:48:51;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:51:20;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:53:49;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:56:15;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T02:58:40;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:01:07;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:03:33;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:05:59;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:08:25;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:10:51;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:13:17;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:15:42;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:18:08;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:20:34;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:23:00;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:25:25;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:27:53;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:30:19;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:32:45;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:35:11;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:37:38;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:40:04;14.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:42:30;14.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:44:56;14.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:47:21;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:49:47;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:52:17;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:54:48;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:57:13;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T03:59:39;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:02:05;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:04:30;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:06:58;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:09:24;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:11:50;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:14:16;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:16:41;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:19:07;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:21:32;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:23:58;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:26:24;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:28:49;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:31:15;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:33:41;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:36:06;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:38:32;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:41:04;14.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:43:30;14.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:45:56;14.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:48:21;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:50:48;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:53:13;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:55:39;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T04:58:05;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:00:30;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:02:56;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:05:22;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:07:47;14.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:10:13;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:12:38;14.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:15:05;14.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:17:30;14.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:19:56;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:22:22;14.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:24:47;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:27:13;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:29:38;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:32:04;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:34:29;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:36:55;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:39:20;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:41:48;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:44:14;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:46:39;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:49:05;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:51:31;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:53:56;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:56:22;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T05:58:47;14.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:01:13;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:03:39;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:06:04;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:08:30;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:10:56;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:13:22;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:15:48;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:18:14;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:20:39;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:23:05;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:25:30;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:27:56;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:30:22;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:32:47;15.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:35:13;15.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:37:38;15.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:40:05;15.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:42:32;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:44:57;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:47:23;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:49:49;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:52:14;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:54:40;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:57:05;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T06:59:31;15.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:01:57;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:04:22;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:06:49;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:09:14;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:11:40;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:14:06;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:16:31;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:18:57;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:21:23;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:23:48;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:26:14;16.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:28:46;16.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:31:12;16.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:33:38;16.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:36:05;16.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:38:32;16.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:40:57;16.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:43:23;16.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:45:48;16.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:48:14;16.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:50:40;16.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:53:05;16.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:55:31;16.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T07:57:57;16.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:00:23;16.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:02:48;16.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:05:14;16.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:07:40;16.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:10:06;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:12:32;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:14:58;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:17:23;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:19:49;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:22:15;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:24:41;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:27:06;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:29:32;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:31:57;17.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:34:23;17.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:36:48;17.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:39:17;17.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:41:46;17.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:44:13;17.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:46:41;17.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:49:07;17.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:51:34;17.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:54:01;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:56:27;17.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T08:58:53;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:01:21;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:03:47;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:06:13;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:08:38;17.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:11:04;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:13:30;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:15:56;17.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:18:24;17.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:20:50;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:23:16;18.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:25:41;18.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:28:07;18.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:30:35;18.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:33:02;18.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:35:29;18.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:37:59;19.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:40:27;19.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:42:53;19.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:45:26;19.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:47:55;19.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:50:29;19.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:52:56;19.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:55:22;19.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T09:57:52;19.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:00:19;20.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:02:51;20.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:05:21;20.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:07:47;20.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:10:14;20.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:12:41;20.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:15:08;20.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:17:38;20.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:20:05;20.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:22:37;20.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:25:08;20.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:27:36;20.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:33:08;21.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:35:45;21.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:38:12;21.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:40:38;21.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:43:04;20.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:45:31;20.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:48:13;21.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:50:43;21.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T10:55:51;20.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:00:46;21.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:03:12;21.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:05:40;21.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:08:07;21.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:10:55;21.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:13:47;21.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:16:20;21.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:18:51;21.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:21:43;21.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:24:09;21.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:26:43;22.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:29:17;22.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:31:43;22.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:34:14;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:36:42;22.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:39:44;22.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:42:36;22.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:45:03;22.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:47:33;22.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:50:06;22.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:52:33;22.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:55:00;22.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:57:27;22.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T11:59:56;22.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:02:23;22.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:04:50;22.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:07:16;22.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:09:42;22.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:12:08;22.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:14:41;22.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:17:08;22.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:19:38;22.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:22:04;22.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:24:48;22.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:27:15;22.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:29:48;22.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:32:18;22.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:34:45;22.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:37:11;22.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:39:38;22.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:42:04;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:44:35;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:47:02;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:49:28;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:51:54;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:54:33;22.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:57:07;22.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T12:59:33;22.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:01:59;22.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:04:25;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:06:51;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:09:16;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:11:43;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:14:09;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:16:34;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:19:00;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:21:25;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:23:52;22.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:26:18;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:28:43;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:31:09;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:33:35;22.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:36:01;22.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:38:29;22.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:40:54;22.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:43:20;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:45:46;22.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:48:11;22.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:50:37;22.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:53:02;22.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:55:28;22.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T13:57:58;22.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:00:25;23.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:02:50;23.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:05:16;23.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:07:41;23.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:10:07;23.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:12:33;23.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:14:59;23.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:17:25;23.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:19:52;23.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:22:20;23.70;99.70
37642;DHT22;23486;51.956;5.888;2023-05-07T14:24:47;23.50;99.20
37642;DHT22;23486;51.956;5.888;2023-05-07T14:27:12;23.40;99.20
37642;DHT22;23486;51.956;5.888;2023-05-07T14:29:38;23.30;99.30
37642;DHT22;23486;51.956;5.888;2023-05-07T14:32:04;23.20;99.10
37642;DHT22;23486;51.956;5.888;2023-05-07T14:34:29;23.20;99.20
37642;DHT22;23486;51.956;5.888;2023-05-07T14:36:55;23.10;99.20
37642;DHT22;23486;51.956;5.888;2023-05-07T14:39:21;23.00;99.40
37642;DHT22;23486;51.956;5.888;2023-05-07T14:41:47;22.90;99.50
37642;DHT22;23486;51.956;5.888;2023-05-07T14:44:12;22.70;99.40
37642;DHT22;23486;51.956;5.888;2023-05-07T14:46:38;22.60;99.60
37642;DHT22;23486;51.956;5.888;2023-05-07T14:49:04;22.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:51:30;22.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:53:55;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:56:21;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T14:58:47;22.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:01:16;22.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:03:41;22.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:06:14;22.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:08:39;22.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:11:05;22.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:13:30;21.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:15:56;22.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:18:23;22.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:20:48;22.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:23:14;22.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:25:40;22.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-07T15:28:06;21.90;99.70
37642;DHT22;23486;51.956;5.888;2023-05-07T15:30:32;21.80;99.70
37642;DHT22;23486;51.956;5.888;2023-05-07T15:32:58;21.50;99.40
37642;DHT22;23486;51.956;5.888;2023-05-07T15:35:24;21.30;99.50