sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15843;SDS011;50807;52.436;13.346;2022-08-20T00:00:21;8.80;;;8.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:00:55;8.43;;;7.73;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:01:26;8.00;;;7.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:01:57;8.37;;;7.77;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:02:28;8.67;;;7.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:02:59;8.40;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:03:35;8.17;;;7.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:04:12;8.13;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:04:43;8.53;;;7.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:05:16;8.57;;;7.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:05:55;8.17;;;7.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:06:30;8.83;;;8.23;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:07:02;8.23;;;7.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:07:33;8.30;;;7.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:08:04;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:08:38;9.27;;;8.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:09:10;9.27;;;8.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:09:41;10.00;;;9.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:10:14;8.97;;;8.27;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:10:46;9.60;;;8.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:11:21;9.30;;;8.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:11:55;8.97;;;8.27;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:12:27;8.80;;;8.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:13:00;8.93;;;8.23;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:13:34;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:14:08;9.00;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:14:41;8.33;;;7.73;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:15:12;8.70;;;8.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:15:44;8.23;;;7.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:16:16;8.47;;;7.87;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:16:50;8.20;;;7.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:17:21;8.90;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:17:52;8.27;;;7.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:18:24;8.50;;;7.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:18:56;8.30;;;7.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:19:27;8.07;;;7.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:19:59;8.13;;;7.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:20:31;7.97;;;7.37;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:21:07;7.83;;;7.23;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:21:43;8.90;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:22:13;7.70;;;7.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:22:44;8.53;;;7.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:23:16;8.03;;;7.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:23:50;8.60;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:24:22;8.70;;;8.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:24:54;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:25:25;8.13;;;7.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:25:57;8.53;;;7.83;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:26:29;8.67;;;7.63;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:27:00;8.20;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:27:31;8.13;;;7.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:28:04;7.80;;;7.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:28:36;7.13;;;6.63;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:29:07;8.30;;;7.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:29:39;8.60;;;7.77;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:30:11;8.10;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:30:44;8.40;;;7.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:31:17;8.20;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:31:51;8.37;;;7.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:32:22;8.10;;;7.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:32:56;8.20;;;7.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:33:31;7.67;;;7.17;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:34:02;8.03;;;7.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:34:33;8.27;;;7.63;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:35:05;7.70;;;7.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:35:37;8.17;;;7.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:36:13;7.77;;;7.27;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:36:46;7.93;;;7.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:37:17;8.30;;;7.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:37:48;8.10;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:38:20;7.43;;;6.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:38:52;8.77;;;7.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:39:23;7.70;;;7.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:39:54;8.07;;;7.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:40:26;7.87;;;7.27;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:41:00;8.63;;;7.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:41:32;8.10;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:42:03;8.27;;;7.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:42:39;7.40;;;6.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:44:15;6.80;;;6.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:44:50;7.43;;;6.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:45:21;7.70;;;7.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:45:53;7.40;;;6.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:46:26;7.57;;;6.87;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:46:58;8.03;;;7.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:47:29;7.50;;;6.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:48:00;6.97;;;6.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:48:32;7.63;;;7.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:49:08;7.73;;;7.13;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:49:44;7.90;;;7.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:50:17;8.00;;;7.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:50:56;8.33;;;7.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:51:36;7.43;;;6.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:52:12;7.60;;;7.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:52:50;8.20;;;7.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:53:22;7.40;;;6.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:53:56;8.17;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:54:37;7.97;;;7.27;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:55:13;7.63;;;7.03;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:55:46;7.97;;;7.37;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:56:18;8.17;;;7.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:56:51;8.13;;;7.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:57:29;7.67;;;7.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:58:07;7.00;;;6.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:58:39;7.57;;;6.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:59:17;7.83;;;7.23;;
15843;SDS011;50807;52.436;13.346;2022-08-20T00:59:54;7.50;;;6.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:00:29;7.83;;;7.23;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:01:07;7.93;;;7.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:01:39;8.60;;;7.83;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:02:14;8.00;;;7.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:02:47;7.90;;;7.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:03:19;7.83;;;7.23;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:03:51;7.93;;;7.13;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:04:26;8.10;;;7.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:05:02;8.33;;;7.63;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:05:38;8.03;;;7.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:06:13;8.07;;;7.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:06:44;7.77;;;7.17;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:07:17;7.67;;;7.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:07:50;7.83;;;7.13;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:08:23;8.00;;;7.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:08:55;7.93;;;7.23;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:09:31;8.10;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:10:04;8.80;;;8.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:10:40;7.57;;;6.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:11:18;7.80;;;7.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:11:51;7.57;;;6.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:12:24;7.67;;;7.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:12:57;8.20;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:13:29;7.37;;;6.77;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:14:04;7.13;;;6.63;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:14:58;8.67;;;7.13;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:15:31;6.90;;;6.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:16:02;6.93;;;6.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:16:44;6.80;;;6.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:17:19;6.90;;;6.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:17:55;6.33;;;5.83;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:18:30;6.57;;;6.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:19:01;7.30;;;6.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:19:34;7.00;;;6.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:20:12;7.10;;;6.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:20:49;7.00;;;6.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:21:24;6.97;;;6.37;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:22:00;7.23;;;6.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:22:54;6.43;;;6.03;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:23:53;6.07;;;5.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:24:36;6.67;;;6.17;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:25:12;5.50;;;5.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:25:56;5.87;;;5.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:26:33;6.07;;;5.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:27:09;6.57;;;6.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:27:40;7.07;;;6.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:28:13;6.20;;;5.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:28:52;6.70;;;6.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:29:28;6.77;;;6.27;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:30:06;6.50;;;6.03;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:30:37;6.67;;;6.17;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:31:10;6.47;;;6.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:31:44;6.27;;;5.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:32:16;6.57;;;6.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:32:47;6.90;;;6.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:33:18;6.83;;;6.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:33:52;7.03;;;6.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:34:27;6.60;;;6.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:34:58;6.80;;;6.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:35:31;6.93;;;6.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:36:07;7.03;;;6.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:36:41;6.37;;;5.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:37:14;6.70;;;6.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:37:45;6.37;;;5.87;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:38:16;6.73;;;6.23;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:38:48;6.23;;;5.83;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:39:20;6.60;;;6.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:39:53;6.83;;;6.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:40:28;6.83;;;6.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:41:24;6.73;;;6.23;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:42:10;7.07;;;6.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:42:46;6.13;;;5.73;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:43:18;7.00;;;6.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:43:50;7.10;;;6.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:44:25;6.70;;;6.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:44:56;6.93;;;6.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:45:27;7.37;;;6.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:45:59;6.87;;;6.37;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:46:34;6.90;;;6.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:47:09;6.47;;;6.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:47:45;6.80;;;6.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:48:16;7.03;;;6.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:48:48;6.93;;;6.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:49:20;6.77;;;6.27;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:49:57;6.57;;;6.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:50:32;6.37;;;5.87;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:51:10;6.70;;;6.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:51:46;6.47;;;6.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:52:21;6.23;;;5.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:53:00;6.07;;;5.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:53:44;6.20;;;5.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:54:18;5.27;;;4.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:54:52;6.17;;;5.77;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:55:23;6.27;;;5.87;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:55:55;6.63;;;6.13;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:56:28;6.20;;;5.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:57:03;6.77;;;6.27;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:57:41;6.00;;;5.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:58:12;6.30;;;5.83;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:58:45;5.90;;;5.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:59:19;6.67;;;6.17;;
15843;SDS011;50807;52.436;13.346;2022-08-20T01:59:52;6.00;;;5.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:00:23;6.83;;;6.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:00:54;6.27;;;5.77;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:01:28;6.20;;;5.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:02:04;5.60;;;5.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:02:36;6.07;;;5.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:03:07;6.07;;;5.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:03:39;5.47;;;5.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:04:12;5.80;;;5.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:04:43;5.93;;;5.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:05:15;5.90;;;5.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:05:46;5.80;;;5.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:06:17;6.10;;;5.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:06:49;6.00;;;5.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:07:25;5.70;;;5.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:07:56;6.37;;;5.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:08:27;6.40;;;5.73;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:09:03;6.27;;;5.77;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:09:36;5.97;;;5.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:10:09;6.53;;;6.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:10:43;6.20;;;5.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:11:16;6.07;;;5.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:11:48;5.67;;;5.27;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:12:18;6.60;;;6.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:12:50;6.37;;;5.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:13:21;6.30;;;5.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:13:53;6.13;;;5.73;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:14:27;6.00;;;5.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:14:58;6.33;;;5.83;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:15:30;6.10;;;5.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:16:02;6.33;;;5.83;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:16:37;5.90;;;5.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:17:11;6.23;;;5.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:17:44;6.00;;;5.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:18:16;6.07;;;5.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:18:47;5.97;;;5.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:19:26;6.30;;;5.83;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:20:03;6.20;;;5.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:20:39;5.93;;;5.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:21:13;5.97;;;5.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:21:44;6.93;;;6.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:22:22;6.23;;;5.83;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:23:02;6.10;;;5.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:23:34;6.27;;;5.77;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:24:05;6.43;;;6.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:24:37;6.60;;;6.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:25:08;6.40;;;6.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:25:41;5.97;;;5.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:26:17;6.20;;;5.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:26:49;6.43;;;5.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:27:21;6.23;;;5.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:27:53;6.27;;;5.87;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:28:26;6.00;;;5.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:28:57;6.17;;;5.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:29:29;6.20;;;5.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:30:00;6.30;;;5.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:30:33;6.90;;;6.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:31:09;6.90;;;6.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:31:40;6.20;;;5.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:32:13;7.03;;;6.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:32:45;6.60;;;6.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:33:17;7.00;;;6.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:33:50;6.37;;;5.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:34:22;7.13;;;6.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:34:53;6.97;;;6.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:35:24;6.50;;;6.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:35:55;6.30;;;5.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:36:27;7.00;;;6.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:36:59;6.47;;;5.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:37:30;6.60;;;6.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:38:02;6.43;;;5.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:38:33;6.97;;;6.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:39:04;7.17;;;6.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:39:39;7.00;;;6.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:40:12;6.40;;;6.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:40:49;6.53;;;5.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:41:20;7.13;;;6.63;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:41:53;7.33;;;6.73;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:42:23;7.33;;;6.83;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:42:56;7.10;;;6.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:43:28;6.80;;;6.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:44:01;7.00;;;6.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:44:33;7.43;;;6.93;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:45:05;7.40;;;6.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:45:37;7.50;;;6.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:46:12;7.33;;;6.73;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:46:44;7.17;;;6.67;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:47:16;6.67;;;6.17;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:47:47;7.23;;;6.73;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:48:21;7.13;;;6.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:48:53;7.20;;;6.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:49:24;7.00;;;6.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:49:55;7.40;;;6.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:50:28;7.07;;;6.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:51:01;6.90;;;6.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:51:35;6.93;;;6.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:52:07;6.73;;;6.23;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:52:38;6.67;;;6.17;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:53:09;6.90;;;6.40;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:53:40;7.30;;;6.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:54:12;6.97;;;6.47;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:54:43;7.40;;;6.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:55:14;6.40;;;6.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:55:45;7.20;;;6.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:56:17;5.10;;;4.73;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:56:48;7.17;;;6.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:57:20;6.40;;;5.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:57:51;6.63;;;6.13;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:58:24;6.60;;;6.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:58:55;7.10;;;6.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:59:27;7.20;;;6.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T02:59:58;6.57;;;6.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:00:29;6.50;;;6.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:01:01;6.93;;;6.43;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:01:37;6.10;;;5.70;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:02:08;6.60;;;6.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:02:39;6.70;;;6.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:03:11;7.07;;;6.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:03:44;6.83;;;6.33;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:04:16;7.03;;;6.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:04:47;6.67;;;6.17;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:05:18;6.77;;;6.27;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:05:50;7.07;;;6.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:06:24;7.13;;;6.53;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:06:56;7.10;;;6.50;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:07:28;6.60;;;6.10;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:07:59;6.87;;;6.37;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:08:30;7.10;;;6.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:09:01;6.37;;;5.97;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:09:36;7.27;;;6.77;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:10:09;7.10;;;6.60;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:10:42;7.17;;;6.63;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:11:16;7.40;;;6.90;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:11:48;7.27;;;6.77;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:12:18;7.90;;;7.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:12:51;7.07;;;6.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:13:23;7.50;;;7.00;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:13:54;6.80;;;6.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:14:26;7.53;;;7.03;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:14:57;7.30;;;6.80;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:15:28;7.73;;;7.13;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:16:01;7.10;;;6.57;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:16:34;7.90;;;7.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:17:04;7.37;;;6.87;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:17:35;7.90;;;7.30;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:18:08;7.80;;;7.20;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:18:40;7.70;;;7.07;;
15843;SDS011;50807;52.436;13.346;2022-08-20T03:19:13;8.10;;;7.50;;