sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82575;BME280;72260;65.870;13.210;2023-09-08T00:02:03;101202.34;;;14.70;81.80
82575;BME280;72260;65.870;13.210;2023-09-08T00:04:29;101213.44;;;14.76;81.44
82575;BME280;72260;65.870;13.210;2023-09-08T00:06:54;101214.81;;;14.82;81.36
82575;BME280;72260;65.870;13.210;2023-09-08T00:09:20;101209.91;;;14.89;81.26
82575;BME280;72260;65.870;13.210;2023-09-08T00:11:48;101202.13;;;15.35;79.18
82575;BME280;72260;65.870;13.210;2023-09-08T00:14:14;101206.25;;;15.02;79.75
82575;BME280;72260;65.870;13.210;2023-09-08T00:16:39;101211.28;;;14.69;81.58
82575;BME280;72260;65.870;13.210;2023-09-08T00:19:08;101204.81;;;14.48;82.54
82575;BME280;72260;65.870;13.210;2023-09-08T00:21:33;101209.69;;;14.66;82.16
82575;BME280;72260;65.870;13.210;2023-09-08T00:23:59;101186.66;;;14.40;83.03
82575;BME280;72260;65.870;13.210;2023-09-08T00:26:27;101208.53;;;14.45;83.41
82575;BME280;72260;65.870;13.210;2023-09-08T00:28:54;101190.75;;;14.45;82.97
82575;BME280;72260;65.870;13.210;2023-09-08T00:31:19;101188.31;;;14.55;83.13
82575;BME280;72260;65.870;13.210;2023-09-08T00:33:48;101205.34;;;14.53;83.51
82575;BME280;72260;65.870;13.210;2023-09-08T00:36:13;101193.72;;;14.66;82.70
82575;BME280;72260;65.870;13.210;2023-09-08T00:38:40;101186.16;;;14.73;82.01
82575;BME280;72260;65.870;13.210;2023-09-08T00:41:06;101194.25;;;14.84;82.09
82575;BME280;72260;65.870;13.210;2023-09-08T00:43:54;101212.69;;;14.87;81.60
82575;BME280;72260;65.870;13.210;2023-09-08T00:46:19;101215.72;;;15.06;81.01
82575;BME280;72260;65.870;13.210;2023-09-08T00:48:45;101202.22;;;14.97;81.03
82575;BME280;72260;65.870;13.210;2023-09-08T00:51:11;101219.72;;;14.88;80.28
82575;BME280;72260;65.870;13.210;2023-09-08T00:53:37;101221.84;;;14.83;81.80
82575;BME280;72260;65.870;13.210;2023-09-08T00:56:02;101213.97;;;14.82;81.75
82575;BME280;72260;65.870;13.210;2023-09-08T00:58:29;101198.63;;;14.72;79.74
82575;BME280;72260;65.870;13.210;2023-09-08T01:00:55;101218.53;;;14.67;81.45
82575;BME280;72260;65.870;13.210;2023-09-08T01:03:23;101201.31;;;14.60;82.01
82575;BME280;72260;65.870;13.210;2023-09-08T01:05:49;101219.59;;;14.64;81.99
82575;BME280;72260;65.870;13.210;2023-09-08T01:08:15;101222.28;;;14.77;82.32
82575;BME280;72260;65.870;13.210;2023-09-08T01:10:42;101203.84;;;14.74;81.99
82575;BME280;72260;65.870;13.210;2023-09-08T01:13:08;101216.19;;;14.62;82.80
82575;BME280;72260;65.870;13.210;2023-09-08T01:15:34;101208.06;;;14.38;83.62
82575;BME280;72260;65.870;13.210;2023-09-08T01:17:59;101201.31;;;14.60;83.13
82575;BME280;72260;65.870;13.210;2023-09-08T01:21:01;101207.88;;;14.67;81.77
82575;BME280;72260;65.870;13.210;2023-09-08T01:26:17;101215.78;;;14.81;81.82
82575;BME280;72260;65.870;13.210;2023-09-08T01:28:45;101207.06;;;14.54;82.75
82575;BME280;72260;65.870;13.210;2023-09-08T01:31:14;101217.28;;;14.60;82.78
82575;BME280;72260;65.870;13.210;2023-09-08T01:33:41;101211.50;;;14.66;82.90
82575;BME280;72260;65.870;13.210;2023-09-08T01:36:07;101209.81;;;14.65;82.98
82575;BME280;72260;65.870;13.210;2023-09-08T01:38:33;101201.72;;;14.66;82.32
82575;BME280;72260;65.870;13.210;2023-09-08T01:40:58;101194.47;;;14.81;81.75
82575;BME280;72260;65.870;13.210;2023-09-08T01:43:24;101197.25;;;14.79;81.44
82575;BME280;72260;65.870;13.210;2023-09-08T01:45:49;101186.28;;;14.71;81.65
82575;BME280;72260;65.870;13.210;2023-09-08T01:48:15;101200.22;;;14.88;82.18
82575;BME280;72260;65.870;13.210;2023-09-08T01:50:40;101209.88;;;15.01;81.85
82575;BME280;72260;65.870;13.210;2023-09-08T01:53:06;101190.09;;;14.93;81.35
82575;BME280;72260;65.870;13.210;2023-09-08T01:55:31;101177.22;;;14.87;82.09
82575;BME280;72260;65.870;13.210;2023-09-08T01:57:57;101175.56;;;15.09;81.74
82575;BME280;72260;65.870;13.210;2023-09-08T02:00:22;101188.25;;;15.06;81.28
82575;BME280;72260;65.870;13.210;2023-09-08T02:02:48;101178.22;;;15.46;79.82
82575;BME280;72260;65.870;13.210;2023-09-08T02:05:14;101189.31;;;15.03;81.58
82575;BME280;72260;65.870;13.210;2023-09-08T02:07:39;101171.38;;;14.82;81.47
82575;BME280;72260;65.870;13.210;2023-09-08T02:10:06;101185.41;;;14.84;82.02
82575;BME280;72260;65.870;13.210;2023-09-08T02:12:32;101180.91;;;14.97;81.93
82575;BME280;72260;65.870;13.210;2023-09-08T02:14:57;101154.53;;;14.81;81.99
82575;BME280;72260;65.870;13.210;2023-09-08T02:17:23;101157.53;;;14.76;82.50
82575;BME280;72260;65.870;13.210;2023-09-08T02:19:49;101149.09;;;14.83;82.48
82575;BME280;72260;65.870;13.210;2023-09-08T02:22:15;101155.59;;;14.91;81.73
82575;BME280;72260;65.870;13.210;2023-09-08T02:24:40;101147.59;;;14.91;81.58
82575;BME280;72260;65.870;13.210;2023-09-08T02:27:06;101147.19;;;14.72;82.38
82575;BME280;72260;65.870;13.210;2023-09-08T02:29:35;101156.56;;;14.65;83.02
82575;BME280;72260;65.870;13.210;2023-09-08T02:32:00;101152.84;;;14.80;83.09
82575;BME280;72260;65.870;13.210;2023-09-08T02:34:26;101145.03;;;14.90;82.89
82575;BME280;72260;65.870;13.210;2023-09-08T02:36:51;101145.91;;;14.90;82.21
82575;BME280;72260;65.870;13.210;2023-09-08T02:39:17;101157.94;;;14.83;83.14
82575;BME280;72260;65.870;13.210;2023-09-08T02:41:42;101151.88;;;14.81;82.82
82575;BME280;72260;65.870;13.210;2023-09-08T02:44:08;101149.13;;;14.70;83.40
82575;BME280;72260;65.870;13.210;2023-09-08T02:46:34;101143.19;;;14.54;83.79
82575;BME280;72260;65.870;13.210;2023-09-08T02:49:00;101150.84;;;14.58;84.00
82575;BME280;72260;65.870;13.210;2023-09-08T02:51:26;101172.75;;;14.74;83.33
82575;BME280;72260;65.870;13.210;2023-09-08T02:53:52;101161.97;;;14.89;82.83
82575;BME280;72260;65.870;13.210;2023-09-08T02:56:17;101157.63;;;14.88;83.07
82575;BME280;72260;65.870;13.210;2023-09-08T02:58:43;101158.38;;;14.77;83.43
82575;BME280;72260;65.870;13.210;2023-09-08T03:01:16;101166.88;;;14.82;83.12
82575;BME280;72260;65.870;13.210;2023-09-08T03:03:44;101152.84;;;14.80;83.25
82575;BME280;72260;65.870;13.210;2023-09-08T03:06:10;101134.31;;;14.78;82.98
82575;BME280;72260;65.870;13.210;2023-09-08T03:08:37;101164.13;;;14.71;83.66
82575;BME280;72260;65.870;13.210;2023-09-08T03:11:03;101143.25;;;14.65;83.57
82575;BME280;72260;65.870;13.210;2023-09-08T03:13:31;101170.25;;;14.97;82.99
82575;BME280;72260;65.870;13.210;2023-09-08T03:15:56;101146.75;;;14.78;82.82
82575;BME280;72260;65.870;13.210;2023-09-08T03:18:23;101177.13;;;14.75;83.66
82575;BME280;72260;65.870;13.210;2023-09-08T03:20:54;101162.31;;;14.84;83.09
82575;BME280;72260;65.870;13.210;2023-09-08T03:23:19;101146.47;;;14.57;83.41
82575;BME280;72260;65.870;13.210;2023-09-08T03:25:45;101149.53;;;14.64;83.40
82575;BME280;72260;65.870;13.210;2023-09-08T03:28:11;101169.00;;;14.90;83.15
82575;BME280;72260;65.870;13.210;2023-09-08T03:30:37;101165.28;;;14.92;82.57
82575;BME280;72260;65.870;13.210;2023-09-08T03:33:02;101164.53;;;14.90;82.47
82575;BME280;72260;65.870;13.210;2023-09-08T03:35:28;101144.41;;;14.86;82.65
82575;BME280;72260;65.870;13.210;2023-09-08T03:37:54;101153.69;;;14.81;82.89
82575;BME280;72260;65.870;13.210;2023-09-08T03:40:20;101166.25;;;14.66;83.62
82575;BME280;72260;65.870;13.210;2023-09-08T03:42:46;101151.03;;;14.68;83.83
82575;BME280;72260;65.870;13.210;2023-09-08T03:45:11;101132.75;;;14.51;84.02
82575;BME280;72260;65.870;13.210;2023-09-08T03:47:37;101149.22;;;14.68;83.25
82575;BME280;72260;65.870;13.210;2023-09-08T03:50:04;101139.09;;;14.73;83.51
82575;BME280;72260;65.870;13.210;2023-09-08T03:52:31;101149.31;;;14.79;83.43
82575;BME280;72260;65.870;13.210;2023-09-08T03:54:56;101132.72;;;14.76;83.03
82575;BME280;72260;65.870;13.210;2023-09-08T03:57:22;101141.00;;;14.84;83.79
82575;BME280;72260;65.870;13.210;2023-09-08T03:59:48;101146.34;;;14.71;83.93
82575;BME280;72260;65.870;13.210;2023-09-08T04:02:13;101151.75;;;14.83;83.31
82575;BME280;72260;65.870;13.210;2023-09-08T04:04:39;101134.63;;;14.87;83.07
82575;BME280;72260;65.870;13.210;2023-09-08T04:07:04;101133.31;;;14.92;82.85
82575;BME280;72260;65.870;13.210;2023-09-08T04:09:30;101132.69;;;14.89;82.27
82575;BME280;72260;65.870;13.210;2023-09-08T04:11:57;101127.16;;;14.92;82.07
82575;BME280;72260;65.870;13.210;2023-09-08T04:14:22;101159.47;;;15.11;81.31
82575;BME280;72260;65.870;13.210;2023-09-08T04:16:52;101151.59;;;14.97;82.21
82575;BME280;72260;65.870;13.210;2023-09-08T04:19:18;101142.66;;;14.98;82.65
82575;BME280;72260;65.870;13.210;2023-09-08T04:21:43;101125.88;;;14.85;83.01
82575;BME280;72260;65.870;13.210;2023-09-08T04:24:10;101116.00;;;14.74;82.98
82575;BME280;72260;65.870;13.210;2023-09-08T04:26:36;101118.97;;;14.82;82.67
82575;BME280;72260;65.870;13.210;2023-09-08T04:29:02;101146.16;;;14.98;82.76
82575;BME280;72260;65.870;13.210;2023-09-08T04:31:27;101137.44;;;14.96;82.50
82575;BME280;72260;65.870;13.210;2023-09-08T04:33:54;101152.25;;;15.00;82.51
82575;BME280;72260;65.870;13.210;2023-09-08T04:36:19;101138.06;;;15.00;82.21
82575;BME280;72260;65.870;13.210;2023-09-08T04:38:45;101132.22;;;14.95;82.24
82575;BME280;72260;65.870;13.210;2023-09-08T04:41:11;101137.44;;;14.96;82.33
82575;BME280;72260;65.870;13.210;2023-09-08T04:43:36;101140.56;;;14.90;82.76
82575;BME280;72260;65.870;13.210;2023-09-08T04:46:02;101130.03;;;14.89;82.41
82575;BME280;72260;65.870;13.210;2023-09-08T04:48:29;101138.28;;;14.97;82.48
82575;BME280;72260;65.870;13.210;2023-09-08T04:50:56;101145.00;;;15.02;82.50
82575;BME280;72260;65.870;13.210;2023-09-08T04:53:22;101135.03;;;14.93;81.81
82575;BME280;72260;65.870;13.210;2023-09-08T04:55:47;101144.53;;;14.85;82.92
82575;BME280;72260;65.870;13.210;2023-09-08T04:58:13;101146.13;;;14.87;83.02
82575;BME280;72260;65.870;13.210;2023-09-08T05:00:39;101119.63;;;14.73;82.64
82575;BME280;72260;65.870;13.210;2023-09-08T05:03:07;101139.09;;;14.86;82.99
82575;BME280;72260;65.870;13.210;2023-09-08T05:05:32;101137.81;;;14.92;82.46
82575;BME280;72260;65.870;13.210;2023-09-08T05:07:58;101132.81;;;14.74;83.25
82575;BME280;72260;65.870;13.210;2023-09-08T05:10:24;101126.00;;;14.83;83.47
82575;BME280;72260;65.870;13.210;2023-09-08T05:12:50;101104.78;;;14.82;82.94
82575;BME280;72260;65.870;13.210;2023-09-08T05:15:16;101098.47;;;14.95;81.69
82575;BME280;72260;65.870;13.210;2023-09-08T05:17:42;101097.34;;;15.10;82.30
82575;BME280;72260;65.870;13.210;2023-09-08T05:20:09;101106.38;;;15.21;82.08
82575;BME280;72260;65.870;13.210;2023-09-08T05:22:35;101110.00;;;15.20;81.41
82575;BME280;72260;65.870;13.210;2023-09-08T05:25:02;101102.63;;;15.23;82.03
82575;BME280;72260;65.870;13.210;2023-09-08T05:27:27;101099.16;;;15.34;81.76
82575;BME280;72260;65.870;13.210;2023-09-08T05:29:53;101097.97;;;15.38;81.05
82575;BME280;72260;65.870;13.210;2023-09-08T05:32:18;101092.91;;;15.59;80.98
82575;BME280;72260;65.870;13.210;2023-09-08T05:34:44;101087.59;;;15.46;81.27
82575;BME280;72260;65.870;13.210;2023-09-08T05:37:10;101085.97;;;15.56;80.83
82575;BME280;72260;65.870;13.210;2023-09-08T05:39:36;101088.72;;;15.55;81.76
82575;BME280;72260;65.870;13.210;2023-09-08T05:42:01;101090.03;;;15.49;81.31
82575;BME280;72260;65.870;13.210;2023-09-08T05:44:27;101072.50;;;15.34;81.42
82575;BME280;72260;65.870;13.210;2023-09-08T05:46:55;101078.91;;;15.31;82.15
82575;BME280;72260;65.870;13.210;2023-09-08T05:49:21;101068.47;;;15.28;81.97
82575;BME280;72260;65.870;13.210;2023-09-08T05:51:46;101081.69;;;15.30;82.18
82575;BME280;72260;65.870;13.210;2023-09-08T05:54:12;101072.38;;;15.24;82.82
82575;BME280;72260;65.870;13.210;2023-09-08T05:56:39;101063.75;;;15.21;82.65
82575;BME280;72260;65.870;13.210;2023-09-08T05:59:05;101061.59;;;15.26;82.92
82575;BME280;72260;65.870;13.210;2023-09-08T06:01:31;101054.09;;;15.31;82.69
82575;BME280;72260;65.870;13.210;2023-09-08T06:03:57;101059.97;;;15.47;82.26
82575;BME280;72260;65.870;13.210;2023-09-08T06:06:22;101054.31;;;15.52;81.78
82575;BME280;72260;65.870;13.210;2023-09-08T06:08:48;101071.34;;;15.73;82.05
82575;BME280;72260;65.870;13.210;2023-09-08T06:11:14;101066.66;;;15.99;81.14
82575;BME280;72260;65.870;13.210;2023-09-08T06:13:40;101058.78;;;15.97;80.31
82575;BME280;72260;65.870;13.210;2023-09-08T06:16:05;101055.75;;;16.02;80.58
82575;BME280;72260;65.870;13.210;2023-09-08T06:18:31;101045.84;;;16.15;80.25
82575;BME280;72260;65.870;13.210;2023-09-08T06:20:56;101063.53;;;16.27;79.18
82575;BME280;72260;65.870;13.210;2023-09-08T06:23:22;101060.28;;;16.35;79.70
82575;BME280;72260;65.870;13.210;2023-09-08T06:25:55;101045.72;;;16.28;79.55
82575;BME280;72260;65.870;13.210;2023-09-08T06:28:24;101039.78;;;16.13;79.85
82575;BME280;72260;65.870;13.210;2023-09-08T06:30:49;101037.34;;;16.10;80.73
82575;BME280;72260;65.870;13.210;2023-09-08T06:33:15;101042.94;;;16.18;80.77
82575;BME280;72260;65.870;13.210;2023-09-08T06:35:40;101039.03;;;16.11;81.27
82575;BME280;72260;65.870;13.210;2023-09-08T06:38:05;101045.13;;;16.24;80.44
82575;BME280;72260;65.870;13.210;2023-09-08T06:40:31;101023.28;;;16.19;80.38
82575;BME280;72260;65.870;13.210;2023-09-08T06:42:57;101031.78;;;16.24;79.90
82575;BME280;72260;65.870;13.210;2023-09-08T06:45:24;101018.91;;;16.29;79.07
82575;BME280;72260;65.870;13.210;2023-09-08T06:47:50;101012.72;;;16.29;79.49
82575;BME280;72260;65.870;13.210;2023-09-08T06:50:20;101024.72;;;16.34;80.01
82575;BME280;72260;65.870;13.210;2023-09-08T06:52:46;100997.56;;;16.07;80.36
82575;BME280;72260;65.870;13.210;2023-09-08T06:55:11;101001.66;;;16.33;79.84
82575;BME280;72260;65.870;13.210;2023-09-08T06:57:38;100996.34;;;16.33;80.09
82575;BME280;72260;65.870;13.210;2023-09-08T07:00:05;100999.13;;;16.32;80.46
82575;BME280;72260;65.870;13.210;2023-09-08T07:02:33;101012.34;;;16.44;80.85
82575;BME280;72260;65.870;13.210;2023-09-08T07:04:59;100988.81;;;16.27;80.54
82575;BME280;72260;65.870;13.210;2023-09-08T07:07:26;101002.66;;;16.32;80.80
82575;BME280;72260;65.870;13.210;2023-09-08T07:09:51;101017.06;;;16.30;81.33
82575;BME280;72260;65.870;13.210;2023-09-08T07:12:16;101013.56;;;16.40;80.94
82575;BME280;72260;65.870;13.210;2023-09-08T07:14:42;101002.66;;;16.21;81.91
82575;BME280;72260;65.870;13.210;2023-09-08T07:17:07;101007.63;;;16.37;81.94
82575;BME280;72260;65.870;13.210;2023-09-08T07:19:33;100999.56;;;16.59;80.75
82575;BME280;72260;65.870;13.210;2023-09-08T07:21:58;101010.50;;;16.67;78.86
82575;BME280;72260;65.870;13.210;2023-09-08T07:24:24;100999.09;;;16.65;80.05
82575;BME280;72260;65.870;13.210;2023-09-08T07:26:49;101019.03;;;17.04;78.74
82575;BME280;72260;65.870;13.210;2023-09-08T07:29:20;100994.59;;;17.09;76.98
82575;BME280;72260;65.870;13.210;2023-09-08T07:31:49;100989.84;;;17.12;77.19
82575;BME280;72260;65.870;13.210;2023-09-08T07:34:16;100975.31;;;17.05;77.73
82575;BME280;72260;65.870;13.210;2023-09-08T07:36:41;101008.09;;;17.28;78.35
82575;BME280;72260;65.870;13.210;2023-09-08T07:39:07;101009.41;;;17.34;76.95
82575;BME280;72260;65.870;13.210;2023-09-08T07:41:32;101011.72;;;17.59;77.95
82575;BME280;72260;65.870;13.210;2023-09-08T07:43:58;100977.75;;;17.50;76.73
82575;BME280;72260;65.870;13.210;2023-09-08T07:46:23;100977.16;;;17.67;76.35
82575;BME280;72260;65.870;13.210;2023-09-08T07:48:49;100982.13;;;17.72;77.04
82575;BME280;72260;65.870;13.210;2023-09-08T07:51:15;100990.25;;;17.91;76.05
82575;BME280;72260;65.870;13.210;2023-09-08T07:53:40;100981.16;;;17.73;76.18
82575;BME280;72260;65.870;13.210;2023-09-08T07:56:06;100986.19;;;17.97;74.89
82575;BME280;72260;65.870;13.210;2023-09-08T07:58:31;100987.72;;;18.30;74.97
82575;BME280;72260;65.870;13.210;2023-09-08T08:00:57;100976.16;;;18.29;73.29
82575;BME280;72260;65.870;13.210;2023-09-08T08:03:22;100981.28;;;18.42;75.81
82575;BME280;72260;65.870;13.210;2023-09-08T08:05:48;100972.56;;;18.50;75.21
82575;BME280;72260;65.870;13.210;2023-09-08T08:08:13;100979.19;;;18.45;74.02
82575;BME280;72260;65.870;13.210;2023-09-08T08:10:41;100980.16;;;18.44;74.26
82575;BME280;72260;65.870;13.210;2023-09-08T08:13:07;100983.16;;;18.51;74.26
82575;BME280;72260;65.870;13.210;2023-09-08T08:15:40;100967.22;;;18.59;73.94
82575;BME280;72260;65.870;13.210;2023-09-08T08:18:08;100965.84;;;18.65;73.79
82575;BME280;72260;65.870;13.210;2023-09-08T08:20:35;100967.00;;;18.72;74.34
82575;BME280;72260;65.870;13.210;2023-09-08T08:23:04;100972.56;;;18.59;73.71
82575;BME280;72260;65.870;13.210;2023-09-08T08:25:31;100977.56;;;18.73;74.25
82575;BME280;72260;65.870;13.210;2023-09-08T08:27:57;100966.16;;;18.81;74.13
82575;BME280;72260;65.870;13.210;2023-09-08T08:30:24;100962.22;;;18.95;73.71
82575;BME280;72260;65.870;13.210;2023-09-08T08:32:50;100970.13;;;18.96;73.06
82575;BME280;72260;65.870;13.210;2023-09-08T08:35:17;100958.56;;;18.76;71.85
82575;BME280;72260;65.870;13.210;2023-09-08T08:37:43;100951.19;;;18.88;73.76
82575;BME280;72260;65.870;13.210;2023-09-08T08:40:12;100951.91;;;19.00;73.31
82575;BME280;72260;65.870;13.210;2023-09-08T08:42:38;100959.69;;;19.03;73.07
82575;BME280;72260;65.870;13.210;2023-09-08T08:45:05;100937.69;;;19.09;71.52
82575;BME280;72260;65.870;13.210;2023-09-08T08:47:31;100942.03;;;18.91;73.54
82575;BME280;72260;65.870;13.210;2023-09-08T08:49:58;100937.94;;;18.87;70.39
82575;BME280;72260;65.870;13.210;2023-09-08T08:52:25;100936.97;;;18.97;72.18
82575;BME280;72260;65.870;13.210;2023-09-08T08:54:51;100946.38;;;19.21;72.66
82575;BME280;72260;65.870;13.210;2023-09-08T08:57:16;100936.78;;;19.28;72.20
82575;BME280;72260;65.870;13.210;2023-09-08T08:59:47;100944.13;;;19.35;71.12
82575;BME280;72260;65.870;13.210;2023-09-08T09:02:14;100934.53;;;19.33;71.43
82575;BME280;72260;65.870;13.210;2023-09-08T09:04:40;100931.28;;;19.39;70.92
82575;BME280;72260;65.870;13.210;2023-09-08T09:07:07;100932.94;;;19.59;70.20
82575;BME280;72260;65.870;13.210;2023-09-08T09:09:33;100936.84;;;19.74;68.28
82575;BME280;72260;65.870;13.210;2023-09-08T09:11:59;100940.13;;;19.68;69.13
82575;BME280;72260;65.870;13.210;2023-09-08T09:14:25;100947.50;;;19.37;71.64
82575;BME280;72260;65.870;13.210;2023-09-08T09:16:50;100925.63;;;19.42;70.69
82575;BME280;72260;65.870;13.210;2023-09-08T09:19:21;100915.47;;;19.45;70.02
82575;BME280;72260;65.870;13.210;2023-09-08T09:21:55;100915.31;;;19.47;70.28
82575;BME280;72260;65.870;13.210;2023-09-08T09:24:37;100917.84;;;19.58;70.43
82575;BME280;72260;65.870;13.210;2023-09-08T09:27:09;100922.19;;;19.69;70.77
82575;BME280;72260;65.870;13.210;2023-09-08T09:29:48;100907.25;;;19.57;70.79
82575;BME280;72260;65.870;13.210;2023-09-08T09:32:16;100916.28;;;19.56;70.75
82575;BME280;72260;65.870;13.210;2023-09-08T09:34:52;100896.22;;;19.50;70.83
82575;BME280;72260;65.870;13.210;2023-09-08T09:37:22;100895.09;;;19.62;69.72
82575;BME280;72260;65.870;13.210;2023-09-08T09:39:49;100912.16;;;19.71;69.62
82575;BME280;72260;65.870;13.210;2023-09-08T09:42:15;100908.19;;;19.75;70.96
82575;BME280;72260;65.870;13.210;2023-09-08T09:44:41;100907.03;;;19.77;69.63
82575;BME280;72260;65.870;13.210;2023-09-08T09:47:07;100903.44;;;19.59;70.97
82575;BME280;72260;65.870;13.210;2023-09-08T09:49:44;100913.16;;;19.70;70.15
82575;BME280;72260;65.870;13.210;2023-09-08T09:52:11;100891.84;;;19.59;70.53
82575;BME280;72260;65.870;13.210;2023-09-08T09:54:46;100892.59;;;19.41;70.36
82575;BME280;72260;65.870;13.210;2023-09-08T09:57:15;100916.00;;;19.49;69.45
82575;BME280;72260;65.870;13.210;2023-09-08T09:59:42;100892.06;;;19.28;69.68
82575;BME280;72260;65.870;13.210;2023-09-08T10:02:13;100903.47;;;19.30;69.85
82575;BME280;72260;65.870;13.210;2023-09-08T10:04:42;100910.25;;;19.25;70.53
82575;BME280;72260;65.870;13.210;2023-09-08T10:07:09;100914.34;;;19.19;70.53
82575;BME280;72260;65.870;13.210;2023-09-08T10:09:37;100901.28;;;19.06;70.79
82575;BME280;72260;65.870;13.210;2023-09-08T10:12:04;100913.53;;;19.09;70.44
82575;BME280;72260;65.870;13.210;2023-09-08T10:14:36;100912.41;;;19.11;71.41
82575;BME280;72260;65.870;13.210;2023-09-08T10:17:02;100904.38;;;19.11;71.05
82575;BME280;72260;65.870;13.210;2023-09-08T10:19:28;100905.06;;;19.13;71.21
82575;BME280;72260;65.870;13.210;2023-09-08T10:22:00;100901.13;;;18.98;71.02
82575;BME280;72260;65.870;13.210;2023-09-08T10:24:33;100902.97;;;18.88;72.26
82575;BME280;72260;65.870;13.210;2023-09-08T10:27:09;100907.47;;;19.07;72.44
82575;BME280;72260;65.870;13.210;2023-09-08T10:29:35;100904.81;;;19.07;72.57
82575;BME280;72260;65.870;13.210;2023-09-08T10:32:01;100900.13;;;18.90;73.23
82575;BME280;72260;65.870;13.210;2023-09-08T10:34:29;100895.78;;;18.60;75.04
82575;BME280;72260;65.870;13.210;2023-09-08T10:36:55;100889.72;;;18.77;74.40
82575;BME280;72260;65.870;13.210;2023-09-08T10:39:34;100895.78;;;18.98;72.27
82575;BME280;72260;65.870;13.210;2023-09-08T10:44:59;100887.31;;;18.93;71.82
82575;BME280;72260;65.870;13.210;2023-09-08T10:50:19;100878.00;;;18.97;71.95
82575;BME280;72260;65.870;13.210;2023-09-08T10:53:17;100877.44;;;18.94;71.95
82575;BME280;72260;65.870;13.210;2023-09-08T10:55:44;100880.44;;;18.81;72.34
82575;BME280;72260;65.870;13.210;2023-09-08T10:58:35;100874.34;;;18.79;71.79
82575;BME280;72260;65.870;13.210;2023-09-08T11:01:03;100870.09;;;18.86;71.89
82575;BME280;72260;65.870;13.210;2023-09-08T11:06:05;100866.28;;;19.08;70.09
82575;BME280;72260;65.870;13.210;2023-09-08T11:08:33;100858.94;;;19.10;68.86
82575;BME280;72260;65.870;13.210;2023-09-08T11:10:58;100859.50;;;19.13;69.35
82575;BME280;72260;65.870;13.210;2023-09-08T11:13:26;100845.53;;;19.10;68.82
82575;BME280;72260;65.870;13.210;2023-09-08T11:15:53;100844.78;;;19.18;68.39
82575;BME280;72260;65.870;13.210;2023-09-08T11:18:29;100845.03;;;19.34;67.68
82575;BME280;72260;65.870;13.210;2023-09-08T11:20:56;100840.97;;;19.30;68.13
82575;BME280;72260;65.870;13.210;2023-09-08T11:23:22;100845.03;;;19.34;69.03
82575;BME280;72260;65.870;13.210;2023-09-08T11:25:50;100843.19;;;19.34;68.26
82575;BME280;72260;65.870;13.210;2023-09-08T11:28:23;100857.75;;;19.32;69.57
82575;BME280;72260;65.870;13.210;2023-09-08T11:30:52;100860.00;;;19.27;69.30
82575;BME280;72260;65.870;13.210;2023-09-08T11:33:20;100853.88;;;18.97;71.92
82575;BME280;72260;65.870;13.210;2023-09-08T11:35:53;100881.53;;;18.98;71.81
82575;BME280;72260;65.870;13.210;2023-09-08T11:38:25;100883.78;;;19.02;nan
82575;BME280;72260;65.870;13.210;2023-09-08T11:40:52;100888.84;;;18.86;73.41
82575;BME280;72260;65.870;13.210;2023-09-08T11:43:20;100883.38;;;18.78;73.97
82575;BME280;72260;65.870;13.210;2023-09-08T11:45:49;100882.69;;;18.76;74.58
82575;BME280;72260;65.870;13.210;2023-09-08T11:48:15;100879.84;;;18.68;74.95
82575;BME280;72260;65.870;13.210;2023-09-08T11:50:44;100873.88;;;18.55;75.55
82575;BME280;72260;65.870;13.210;2023-09-08T11:53:10;100877.00;;;18.40;76.05
82575;BME280;72260;65.870;13.210;2023-09-08T11:55:35;100890.00;;;18.64;74.93
82575;BME280;72260;65.870;13.210;2023-09-08T11:58:06;100889.69;;;18.58;73.74
82575;BME280;72260;65.870;13.210;2023-09-08T12:00:31;100898.31;;;18.61;72.34
82575;BME280;72260;65.870;13.210;2023-09-08T12:03:19;100896.03;;;18.57;72.21
82575;BME280;72260;65.870;13.210;2023-09-08T12:05:51;100894.19;;;18.57;72.50
82575;BME280;72260;65.870;13.210;2023-09-08T12:08:16;100905.19;;;18.54;71.67
82575;BME280;72260;65.870;13.210;2023-09-08T12:10:42;100907.72;;;18.56;71.44
82575;BME280;72260;65.870;13.210;2023-09-08T12:13:09;100900.38;;;18.58;71.20
82575;BME280;72260;65.870;13.210;2023-09-08T12:15:41;100903.22;;;18.46;73.15
82575;BME280;72260;65.870;13.210;2023-09-08T12:18:13;100895.19;;;18.46;72.96
82575;BME280;72260;65.870;13.210;2023-09-08T12:20:41;100904.06;;;18.57;72.43
82575;BME280;72260;65.870;13.210;2023-09-08T12:23:18;100907.03;;;18.44;72.79
82575;BME280;72260;65.870;13.210;2023-09-08T12:25:48;100906.88;;;18.45;72.94
82575;BME280;72260;65.870;13.210;2023-09-08T12:28:16;100913.66;;;18.50;73.82
82575;BME280;72260;65.870;13.210;2023-09-08T12:30:41;100904.47;;;18.42;73.89
82575;BME280;72260;65.870;13.210;2023-09-08T12:33:08;100907.94;;;18.24;75.14
82575;BME280;72260;65.870;13.210;2023-09-08T12:35:35;100902.63;;;18.33;74.66
82575;BME280;72260;65.870;13.210;2023-09-08T12:38:03;100907.13;;;18.33;75.27
82575;BME280;72260;65.870;13.210;2023-09-08T12:40:33;100903.50;;;18.43;74.74
82575;BME280;72260;65.870;13.210;2023-09-08T12:42:59;100908.97;;;18.32;75.62
82575;BME280;72260;65.870;13.210;2023-09-08T12:45:27;100901.94;;;18.41;74.96
82575;BME280;72260;65.870;13.210;2023-09-08T12:47:53;100908.72;;;18.45;75.10
82575;BME280;72260;65.870;13.210;2023-09-08T12:50:23;100915.47;;;18.39;74.23
82575;BME280;72260;65.870;13.210;2023-09-08T12:52:48;100912.50;;;18.52;73.51