sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13807;SDS011;40769;51.512;5.494;2023-01-13T00:01:43;6.03;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:04:09;7.80;;;1.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:06:35;5.18;;;2.03;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:09:01;5.00;;;1.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:11:27;6.45;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:13:52;8.05;;;2.15;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:16:18;10.50;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:18:44;5.53;;;1.92;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:21:15;3.95;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:23:45;6.55;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:26:16;4.70;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:28:43;6.80;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:31:13;8.15;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:33:42;5.78;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:36:08;6.50;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:38:36;8.63;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:41:07;6.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:43:38;5.45;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:46:04;6.68;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:48:32;8.05;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:51:02;6.50;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:53:32;7.15;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-01-13T00:58:26;10.25;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:00:52;6.22;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:03:18;7.72;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:05:43;8.02;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:08:09;9.50;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:10:35;6.68;;;2.45;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:13:01;5.28;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:15:26;7.28;;;2.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:17:52;9.57;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:20:17;7.43;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:22:43;8.70;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:25:09;7.68;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:27:34;9.18;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:30:00;7.55;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:32:26;4.85;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:34:51;8.05;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:37:17;9.02;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:39:42;6.28;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:42:15;5.55;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:45:01;8.02;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:47:39;8.15;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:50:06;10.02;;;2.88;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:52:34;7.55;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-01-13T01:55:09;9.90;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:00:23;10.07;;;4.00;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:02:50;9.00;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:05:17;9.13;;;3.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:07:43;8.27;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:10:12;9.82;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:12:40;7.82;;;3.72;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:15:09;15.20;;;3.25;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:29:09;12.20;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:31:47;11.73;;;3.60;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:34:39;11.30;;;4.47;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:37:08;11.23;;;3.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:40:02;9.43;;;3.83;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:42:32;8.35;;;3.15;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:45:22;9.93;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:47:59;7.53;;;3.25;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:50:37;9.85;;;3.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:53:08;10.38;;;3.58;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:55:41;13.02;;;3.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T02:58:11;13.18;;;3.78;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:00:40;9.65;;;3.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:03:08;8.20;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:05:33;12.45;;;3.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:23:36;10.18;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:26:14;11.38;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:28:51;7.65;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:31:23;12.38;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:33:55;8.98;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:36:25;6.60;;;2.58;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:38:53;8.32;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:41:26;5.22;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:44:10;9.63;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:47:03;4.10;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-01-13T03:52:13;5.75;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:00:22;2.15;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:02:56;3.80;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:05:35;2.13;;;1.02;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:08:13;3.17;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:10:46;4.22;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:13:25;4.25;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:15:54;3.78;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:18:20;4.85;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:20:51;4.85;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:23:18;4.40;;;1.73;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:25:45;4.28;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:28:12;5.55;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:30:38;3.80;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:33:04;5.65;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:35:30;4.38;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:37:59;3.47;;;1.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:40:28;5.07;;;1.92;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:42:54;5.38;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:45:19;4.57;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:47:45;3.83;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:50:12;4.22;;;1.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:52:38;5.43;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:55:04;4.32;;;1.92;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:57:31;5.63;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-01-13T04:59:59;6.25;;;2.08;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:02:26;5.07;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:04:51;6.70;;;1.95;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:07:17;4.82;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:09:42;5.00;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:12:08;7.65;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:14:53;3.85;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:17:37;5.13;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:20:03;5.68;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:22:29;7.95;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:25:13;6.57;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:30:18;4.60;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:32:45;6.57;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:35:11;5.43;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:37:36;6.53;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:40:03;5.35;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:42:47;6.95;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:45:43;5.35;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:48:10;6.13;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:50:36;6.63;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:53:02;5.32;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:55:28;6.25;;;1.95;;
13807;SDS011;40769;51.512;5.494;2023-01-13T05:57:54;5.15;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:00:19;6.50;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:02:45;4.47;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:05:11;7.45;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:07:36;6.45;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:10:02;5.13;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:12:28;6.93;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:14:54;6.80;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:17:19;3.90;;;1.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:19:45;6.75;;;2.03;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:22:12;5.18;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:24:42;4.32;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:27:10;8.38;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:29:37;7.07;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:32:05;4.88;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:34:37;5.47;;;1.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:37:04;4.15;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:39:30;5.07;;;1.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:41:56;5.05;;;2.08;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:44:42;7.70;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:47:09;5.93;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:49:34;4.15;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:52:01;6.53;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:54:27;5.68;;;2.15;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:56:52;7.93;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T06:59:18;4.88;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:01:43;7.47;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:04:09;6.63;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:06:35;6.88;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:09:01;4.85;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:11:26;8.20;;;2.45;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:13:52;6.18;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:16:36;7.28;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:19:02;6.60;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:21:27;6.38;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:23:53;8.98;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:26:18;6.10;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:28:44;6.05;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:31:13;5.80;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:33:41;6.57;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:36:07;5.80;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:38:33;7.80;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:40:59;7.65;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:43:48;4.65;;;2.08;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:46:14;7.15;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:48:40;7.25;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:51:06;6.53;;;2.05;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:53:33;5.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:56:00;6.65;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-01-13T07:58:27;7.75;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:00:53;6.65;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:03:20;7.95;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:05:46;8.57;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:08:12;7.65;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:10:38;7.13;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:13:11;9.38;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:15:42;9.57;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:18:08;8.05;;;2.88;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:20:34;7.72;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:23:00;8.70;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:25:26;8.30;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:27:52;5.60;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:30:19;10.50;;;3.38;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:32:45;7.47;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:35:14;8.30;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:37:41;7.32;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:40:08;8.32;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:42:35;7.78;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:45:00;6.85;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:47:26;5.38;;;2.58;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:49:52;9.20;;;2.95;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:52:19;8.43;;;3.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:54:44;10.35;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:57:10;10.18;;;3.78;;
13807;SDS011;40769;51.512;5.494;2023-01-13T08:59:36;9.10;;;2.95;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:02:02;8.80;;;2.95;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:04:33;8.18;;;3.78;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:06:59;9.13;;;3.03;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:09:26;8.93;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:11:51;8.18;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:14:36;10.27;;;3.15;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:17:03;7.18;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:19:28;11.15;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:21:55;8.15;;;3.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:24:21;7.97;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:26:48;9.82;;;3.53;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:29:14;8.75;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:31:40;7.55;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:34:06;10.07;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:36:55;9.43;;;3.72;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:39:21;9.77;;;3.33;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:41:47;10.63;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:49:46;7.90;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:52:19;8.85;;;3.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:55:02;7.38;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-01-13T09:57:31;12.50;;;3.28;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:00:02;11.68;;;3.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:08:01;11.43;;;3.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:13:13;8.82;;;3.33;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:15:53;10.75;;;3.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:18:59;11.13;;;3.95;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:24:01;10.15;;;3.80;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:29:18;8.75;;;3.28;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:31:45;8.50;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:34:11;10.02;;;3.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:36:37;5.57;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:39:07;10.27;;;3.45;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:41:38;10.88;;;3.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:44:05;9.35;;;3.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:47:00;9.18;;;3.20;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:49:33;8.10;;;3.47;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:52:01;13.40;;;4.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:54:50;7.85;;;3.55;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:57:18;7.07;;;3.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T10:59:48;11.65;;;3.97;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:09:44;12.63;;;4.20;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:12:27;9.15;;;4.22;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:14:55;8.05;;;3.15;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:17:34;10.30;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:23:02;8.55;;;3.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:25:53;9.35;;;3.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:28:37;8.68;;;3.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:36:04;13.13;;;3.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:41:13;11.30;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:46:18;9.55;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:48:45;7.43;;;3.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T11:59:02;7.97;;;2.95;;
13807;SDS011;40769;51.512;5.494;2023-01-13T12:18:54;7.75;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T12:24:28;7.57;;;2.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T12:27:04;8.27;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-01-13T12:29:34;7.97;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T12:32:03;6.93;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-01-13T12:37:46;9.18;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-01-13T12:46:43;7.82;;;2.45;;
13807;SDS011;40769;51.512;5.494;2023-01-13T12:51:25;7.72;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T12:56:54;7.88;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:01:47;6.85;;;2.45;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:04:21;5.20;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:07:07;7.93;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:09:41;8.23;;;2.78;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:12:31;7.75;;;2.45;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:15:26;6.38;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:34:19;4.43;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:39:32;6.78;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:45:11;6.15;;;2.45;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:48:19;4.97;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:50:48;5.18;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:53:18;7.05;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:55:52;5.63;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T13:58:20;7.60;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:00:47;7.10;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:03:33;5.35;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:06:01;4.97;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:08:29;6.88;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:10:58;12.20;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:13:25;7.60;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:18:24;5.85;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:20:57;6.85;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:23:28;6.57;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:26:02;5.10;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:28:36;5.50;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:31:04;5.47;;;2.08;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:33:34;9.48;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:36:06;7.57;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:38:48;6.53;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:44:24;8.07;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:46:52;5.18;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:52:13;8.15;;;2.78;;
13807;SDS011;40769;51.512;5.494;2023-01-13T14:54:44;8.27;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:07:49;7.85;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:10:16;5.68;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:12:43;7.10;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:17:46;6.40;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:20:12;5.40;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:22:39;6.57;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:25:05;8.15;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:27:33;7.63;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:29:59;7.50;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:32:25;6.60;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:34:51;6.75;;;2.95;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:37:17;9.13;;;3.20;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:39:43;5.07;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:42:13;4.75;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:44:57;6.78;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:47:41;7.10;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:50:17;9.00;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:52:44;6.93;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:55:10;4.32;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-01-13T15:57:36;7.50;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:00:14;8.23;;;3.38;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:02:42;7.78;;;2.58;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:05:08;7.05;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:07:34;6.50;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:10:00;5.82;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:12:29;6.82;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:14:55;8.45;;;3.03;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:17:21;5.85;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:19:49;6.05;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:22:15;6.22;;;2.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:24:42;6.00;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:27:12;6.43;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:29:40;7.18;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:32:06;6.15;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:34:32;6.82;;;2.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:36:58;4.03;;;2.03;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:39:24;8.25;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:41:49;5.75;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:44:15;7.68;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:46:41;5.80;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:49:12;5.85;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:51:41;5.25;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:54:06;5.13;;;2.05;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:56:33;8.18;;;2.67;;
13807;SDS011;40769;51.512;5.494;2023-01-13T16:59:20;6.10;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:01:45;6.07;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:04:15;7.13;;;2.58;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:06:58;7.22;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:09:27;5.57;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:11:53;4.78;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:14:20;7.55;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:16:47;5.35;;;2.15;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:19:15;4.40;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:21:41;6.90;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:24:07;5.30;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:26:38;4.95;;;2.28;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:29:10;7.53;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:31:37;7.32;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:34:03;4.18;;;2.08;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:36:30;6.18;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:38:56;8.07;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:41:22;5.43;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:43:50;6.10;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:46:16;8.20;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:48:46;6.45;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:51:12;6.72;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-01-13T17:53:38;6.35;;;2.70;;