sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-02-28T00:01:32;50.34;39.08;66.77;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:03:59;53.36;38.95;68.51;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:06:26;57.54;40.33;71.99;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:08:54;51.56;38.67;66.08;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:11:21;42.45;39.08;54.29;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:13:48;44.32;39.70;54.05;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:16:21;56.12;39.81;72.68;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:18:49;43.80;38.81;60.54;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:21:18;54.26;39.70;67.68;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:23:45;51.24;38.81;66.59;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:26:12;43.75;39.21;62.55;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:28:43;50.70;37.52;65.71;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:31:10;43.24;38.05;52.21;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:33:37;42.57;38.81;54.50;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:36:08;49.67;38.37;68.79;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:38:38;48.16;39.34;61.76;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:41:06;42.65;38.95;56.41;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:43:36;51.63;39.21;67.75;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:46:05;44.49;38.37;52.41;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:48:32;54.27;38.81;71.02;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:51:00;42.21;38.52;51.75;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:53:27;45.14;38.81;68.79;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:55:56;49.51;38.81;65.65;;
64545;Laerm;50936;51.660;5.616;2023-02-28T00:58:25;50.39;39.21;67.54;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:00:52;43.69;38.81;52.26;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:03:21;43.23;38.81;54.17;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:05:49;43.16;39.08;54.36;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:08:16;42.45;38.81;54.67;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:10:43;42.73;38.67;54.16;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:13:11;42.59;38.52;52.64;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:15:44;43.95;38.95;52.65;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:18:12;42.39;38.52;56.22;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:20:39;43.19;38.52;51.98;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:23:06;43.06;37.12;55.84;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:25:37;49.77;38.95;67.31;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:28:05;52.16;39.92;68.04;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:30:33;42.95;40.53;47.16;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:33:00;43.82;40.33;52.31;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:35:27;42.54;40.43;43.90;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:37:54;42.56;39.70;43.94;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:40:22;42.72;40.13;45.27;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:42:49;42.85;38.37;45.39;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:45:29;42.62;38.81;44.15;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:48:04;44.24;39.68;54.71;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:50:41;42.48;40.03;43.90;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:53:16;53.81;40.03;70.66;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:55:48;42.45;39.46;44.39;;
64545;Laerm;50936;51.660;5.616;2023-02-28T01:58:20;42.62;39.34;49.70;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:00:48;42.43;38.95;46.78;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:03:19;46.79;38.67;63.39;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:05:47;43.33;39.21;53.80;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:08:20;44.24;38.81;55.61;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:36:51;54.11;39.70;72.46;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:42:20;54.37;41.06;70.46;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:44:59;43.52;39.70;49.10;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:47:30;51.79;40.62;66.66;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:50:04;53.62;39.70;69.78;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:52:41;42.69;39.21;45.51;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:55:12;42.61;39.92;44.15;;
64545;Laerm;50936;51.660;5.616;2023-02-28T02:57:48;42.57;39.08;44.19;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:00:21;42.60;40.43;46.18;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:02:52;42.61;40.62;44.03;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:05:30;48.80;40.62;67.91;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:07:59;44.05;40.53;54.40;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:10:38;53.80;40.53;71.00;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:16:38;53.99;41.38;70.76;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:22:14;52.85;40.33;67.83;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:27:55;51.68;39.81;64.73;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:33:29;49.27;40.98;64.92;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:36:02;49.66;40.89;67.30;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:38:39;50.05;39.92;67.27;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:41:19;42.74;40.13;44.19;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:43:57;45.42;39.46;56.89;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:46:33;49.86;40.23;67.66;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:49:17;51.33;41.22;71.40;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:51:48;50.85;41.38;68.62;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:54:23;54.38;40.23;67.46;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:57:20;54.31;40.80;73.67;;
64545;Laerm;50936;51.660;5.616;2023-02-28T03:59:57;51.93;41.75;66.36;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:02:27;51.22;41.53;67.27;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:04:54;49.65;41.68;65.33;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:07:21;56.40;39.58;70.66;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:09:48;56.29;41.11;71.86;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:12:15;56.72;41.06;75.41;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:14:42;55.20;42.09;78.75;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:17:09;48.16;41.53;62.67;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:19:35;53.03;41.68;65.25;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:22:02;49.15;41.38;62.07;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:24:29;54.96;42.09;67.95;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:26:57;52.98;40.98;68.79;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:29:29;56.70;42.03;72.77;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:31:58;57.04;42.35;72.78;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:34:28;53.04;41.46;67.71;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:36:56;53.82;41.14;71.21;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:39:38;49.53;41.96;64.32;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:42:06;51.78;42.35;64.55;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:44:33;56.62;42.16;70.98;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:47:00;57.08;43.04;69.71;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:49:27;54.68;41.96;70.45;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:51:54;55.73;42.29;68.17;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:54:21;57.18;42.71;70.28;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:56:48;55.51;42.22;69.73;;
64545;Laerm;50936;51.660;5.616;2023-02-28T04:59:17;54.26;42.71;66.90;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:01:49;51.11;42.71;61.49;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:04:16;51.26;42.53;64.70;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:06:44;55.10;42.88;72.81;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:09:11;56.49;42.98;70.47;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:11:39;50.66;42.22;64.55;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:14:12;56.94;40.53;71.00;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:16:40;47.46;41.53;56.01;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:19:07;58.95;43.34;71.98;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:21:41;54.68;41.06;67.70;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:24:14;58.98;45.17;69.60;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:26:42;51.97;43.63;65.13;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:29:09;56.29;41.82;73.90;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:31:37;56.56;44.73;68.30;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:34:05;59.22;43.19;71.33;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:36:33;58.07;43.09;71.31;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:39:00;59.39;43.90;70.58;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:41:27;57.47;44.39;70.88;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:43:54;59.36;43.68;69.86;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:46:21;55.83;45.17;67.14;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:48:49;64.78;49.00;83.31;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:51:17;59.41;45.27;72.36;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:53:44;60.10;44.15;70.84;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:56:11;59.17;44.19;70.74;;
64545;Laerm;50936;51.660;5.616;2023-02-28T05:58:38;58.15;45.04;73.95;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:01:34;60.51;44.62;73.90;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:04:04;59.59;45.01;70.62;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:06:31;59.79;44.65;72.10;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:09:04;59.64;44.39;71.75;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:11:32;59.78;44.65;71.18;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:14:01;61.63;44.76;71.90;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:16:33;63.40;48.26;72.86;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:19:03;61.95;46.52;72.27;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:21:31;62.94;50.27;79.59;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:23:58;61.71;47.76;72.03;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:26:26;63.19;46.33;85.65;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:28:53;61.90;51.02;73.62;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:31:21;66.75;45.27;79.86;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:33:49;63.05;47.06;71.79;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:36:16;63.07;47.06;73.91;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:38:44;63.57;49.38;71.14;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:41:11;64.53;48.97;77.00;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:43:41;61.99;46.69;79.16;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:46:16;67.90;51.83;84.64;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:48:45;62.23;48.58;70.97;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:51:18;62.32;50.63;79.98;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:53:49;63.61;52.13;72.78;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:56:17;64.82;47.74;92.80;;
64545;Laerm;50936;51.660;5.616;2023-02-28T06:58:49;67.39;47.54;88.96;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:01:17;63.87;51.07;77.66;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:03:46;65.27;51.19;76.73;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:06:13;66.01;54.07;80.56;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:08:40;64.15;53.29;76.34;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:11:07;63.16;53.15;73.33;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:13:35;64.25;50.17;72.41;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:16:06;66.18;54.71;82.36;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:18:35;63.80;54.00;76.00;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:21:05;63.67;50.73;79.67;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:23:33;63.06;50.84;75.29;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:26:00;63.03;51.52;70.80;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:28:27;64.96;54.28;74.71;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:30:54;67.29;55.65;77.47;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:33:21;66.42;54.94;72.95;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:35:48;66.05;53.84;81.03;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:38:15;64.65;52.05;75.65;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:40:42;63.05;51.55;73.55;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:43:09;64.36;51.73;76.33;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:45:36;65.63;53.43;73.77;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:48:03;63.09;52.24;78.08;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:50:30;62.47;51.30;69.72;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:52:58;63.52;51.77;72.71;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:55:25;63.29;49.64;78.99;;
64545;Laerm;50936;51.660;5.616;2023-02-28T07:57:53;63.98;52.12;81.15;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:00:20;63.60;51.21;79.61;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:02:48;63.38;51.13;78.14;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:05:15;64.11;53.32;74.55;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:07:42;62.10;49.44;73.61;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:10:10;63.10;50.84;71.12;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:12:36;61.14;50.22;70.34;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:15:04;63.15;52.17;71.65;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:17:31;63.07;52.08;71.31;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:20:00;64.47;51.47;78.02;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:22:27;62.35;49.20;70.00;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:24:54;62.26;51.26;72.11;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:27:21;65.48;53.80;78.63;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:29:48;68.03;50.38;84.82;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:32:15;62.96;52.89;78.97;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:34:55;62.86;51.95;70.64;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:37:22;62.38;49.62;74.17;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:39:48;63.00;49.70;72.23;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:42:15;62.32;49.74;70.96;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:44:42;62.65;49.96;75.34;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:47:10;61.20;48.98;69.53;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:49:37;63.23;51.76;73.67;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:52:04;64.91;50.90;83.11;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:54:31;63.66;47.48;81.66;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:57:00;66.02;47.10;87.63;;
64545;Laerm;50936;51.660;5.616;2023-02-28T08:59:28;64.17;49.70;75.41;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:01:55;62.78;52.00;72.85;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:04:22;62.02;49.08;69.94;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:06:51;63.99;50.14;81.29;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:09:18;63.43;50.30;73.80;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:11:45;65.48;49.97;76.24;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:14:11;66.73;55.33;81.22;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:16:38;63.61;53.49;72.42;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:19:05;64.02;50.27;85.15;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:21:32;65.32;53.63;78.38;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:23:59;67.92;57.86;75.63;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:26:27;64.63;50.98;80.10;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:29:08;64.54;52.27;82.02;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:31:35;65.08;49.53;83.88;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:34:04;63.57;48.29;76.41;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:36:31;64.79;49.46;76.93;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:39:11;63.75;53.33;74.29;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:41:45;61.96;48.52;78.07;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:44:25;63.59;49.98;78.70;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:47:05;66.52;53.03;92.24;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:49:42;63.36;52.17;76.61;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:52:29;64.01;51.87;78.19;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:55:28;65.45;50.00;81.65;;
64545;Laerm;50936;51.660;5.616;2023-02-28T09:58:28;65.50;51.44;84.44;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:01:06;64.06;51.01;76.66;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:03:48;67.17;52.68;83.15;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:06:20;64.06;48.99;76.59;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:09:00;62.27;46.80;73.82;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:11:29;62.93;53.53;72.88;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:17:06;64.33;51.27;78.16;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:20:01;63.35;50.53;75.56;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:22:52;62.27;50.11;71.25;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:25:25;65.27;53.52;83.90;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:28:15;62.10;50.09;73.36;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:30:50;62.41;49.22;77.19;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:33:37;63.55;51.37;83.80;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:36:04;64.85;51.70;83.00;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:38:39;64.29;50.22;77.25;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:41:30;62.44;53.33;71.90;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:44:22;62.39;50.33;79.04;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:46:50;64.19;53.04;81.28;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:49:28;65.32;51.12;80.71;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:51:59;62.80;55.27;72.02;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:54:32;66.59;53.77;79.65;;
64545;Laerm;50936;51.660;5.616;2023-02-28T10:57:30;64.29;51.35;74.49;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:00:16;63.56;53.14;70.30;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:02:43;63.88;53.16;77.85;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:05:35;63.59;47.67;75.00;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:08:16;63.29;54.92;75.99;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:11:01;63.32;54.19;75.29;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:13:36;63.66;49.44;73.40;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:16:11;65.49;53.34;82.19;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:18:46;63.75;48.96;75.58;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:21:31;67.31;50.41;93.18;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:24:31;64.86;50.13;74.86;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:27:00;65.18;50.95;83.82;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:29:29;64.59;51.96;84.19;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:34:42;65.31;55.94;81.35;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:37:15;64.49;53.47;77.38;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:39:44;63.71;51.82;74.01;;
64545;Laerm;50936;51.660;5.616;2023-02-28T11:42:44;63.55;49.74;77.64;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:05:33;64.85;53.10;79.28;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:10:57;63.85;48.64;75.46;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:13:41;63.50;51.60;73.81;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:19:21;64.09;49.51;77.67;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:22:05;65.28;52.37;75.70;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:25:24;64.40;50.57;80.42;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:27:57;65.10;55.45;78.42;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:30:35;64.73;49.40;80.05;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:33:09;63.52;47.83;78.49;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:35:54;66.22;53.76;82.69;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:38:30;66.27;53.06;86.86;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:41:06;65.20;56.48;75.70;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:43:47;64.24;53.44;76.39;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:46:23;64.32;53.25;82.74;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:49:10;65.24;55.21;76.05;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:51:40;64.16;53.33;81.58;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:54:29;65.64;53.63;86.66;;
64545;Laerm;50936;51.660;5.616;2023-02-28T12:59:45;66.78;56.19;89.11;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:11:06;65.53;50.46;81.41;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:13:47;65.63;51.77;80.87;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:16:14;64.82;53.03;75.59;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:18:46;64.25;53.51;79.33;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:21:27;64.76;55.81;78.58;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:24:04;66.84;55.15;87.51;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:32:19;64.25;53.99;75.34;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:37:42;64.37;54.40;76.36;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:42:48;64.60;54.14;76.32;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:45:27;80.04;54.14;98.69;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:48:02;65.31;53.57;77.96;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:50:35;64.78;55.41;81.62;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:56:04;65.55;50.91;85.54;;
64545;Laerm;50936;51.660;5.616;2023-02-28T13:58:48;64.47;54.56;80.84;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:04:54;64.69;54.90;75.50;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:07:44;65.48;56.41;79.59;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:10:28;62.36;51.84;80.94;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:13:00;63.08;50.61;71.31;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:18:03;63.39;52.51;79.72;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:20:33;64.54;53.64;78.28;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:34:55;63.30;52.11;79.88;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:37:33;64.90;52.73;78.22;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:40:04;66.38;53.66;88.66;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:42:35;62.85;51.14;76.65;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:45:05;65.09;54.69;74.38;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:47:35;65.79;58.20;85.72;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:50:04;66.12;56.68;79.60;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:52:32;65.11;54.82;80.70;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:55:14;65.82;54.45;82.38;;
64545;Laerm;50936;51.660;5.616;2023-02-28T14:57:55;66.67;56.42;79.36;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:00:33;65.61;50.68;79.69;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:03:18;65.71;53.22;79.26;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:05:55;66.11;52.00;80.83;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:08:24;63.80;51.17;77.53;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:11:00;68.22;53.95;95.65;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:13:46;64.19;53.64;74.39;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:16:20;64.14;53.61;78.64;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:18:54;66.13;55.52;88.46;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:21:29;69.97;57.34;82.81;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:26:46;65.37;55.06;77.18;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:29:23;65.05;55.51;75.33;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:32:06;64.31;52.43;76.02;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:34:37;65.13;52.73;75.99;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:40:30;65.17;55.49;76.74;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:43:29;67.77;54.38;86.22;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:46:06;64.73;55.88;76.87;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:51:21;64.39;52.34;75.42;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:54:06;66.56;53.05;76.64;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:56:51;62.57;51.57;69.39;;
64545;Laerm;50936;51.660;5.616;2023-02-28T15:59:30;64.68;54.45;85.04;;
64545;Laerm;50936;51.660;5.616;2023-02-28T16:05:18;64.56;51.96;77.43;;
64545;Laerm;50936;51.660;5.616;2023-02-28T16:07:43;64.25;53.14;77.18;;
64545;Laerm;50936;51.660;5.616;2023-02-28T16:10:12;66.09;58.75;74.30;;
64545;Laerm;50936;51.660;5.616;2023-02-28T16:12:41;66.36;56.38;89.86;;
64545;Laerm;50936;51.660;5.616;2023-02-28T16:15:19;65.58;56.64;75.40;;
64545;Laerm;50936;51.660;5.616;2023-02-28T16:17:48;64.48;56.57;77.48;;
64545;Laerm;50936;51.660;5.616;2023-02-28T16:20:23;68.59;52.50;84.87;;
64545;Laerm;50936;51.660;5.616;2023-02-28T16:22:52;65.10;56.33;71.12;;