sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43553;BME280;29153;42.696;23.218;2022-10-15T00:01:16;94710.18;;;9.68;98.29
43553;BME280;29153;42.696;23.218;2022-10-15T00:03:41;94713.36;;;9.65;98.27
43553;BME280;29153;42.696;23.218;2022-10-15T00:06:11;94710.98;;;9.66;98.25
43553;BME280;29153;42.696;23.218;2022-10-15T00:08:39;94711.78;;;9.67;98.20
43553;BME280;29153;42.696;23.218;2022-10-15T00:11:10;94712.55;;;9.67;97.87
43553;BME280;29153;42.696;23.218;2022-10-15T00:13:38;94705.16;;;9.64;98.02
43553;BME280;29153;42.696;23.218;2022-10-15T00:16:16;94708.05;;;9.60;98.19
43553;BME280;29153;42.696;23.218;2022-10-15T00:18:40;94701.44;;;9.52;98.38
43553;BME280;29153;42.696;23.218;2022-10-15T00:21:09;94696.69;;;9.57;98.43
43553;BME280;29153;42.696;23.218;2022-10-15T00:23:38;94696.42;;;9.53;98.23
43553;BME280;29153;42.696;23.218;2022-10-15T00:26:16;94700.11;;;9.45;98.56
43553;BME280;29153;42.696;23.218;2022-10-15T00:28:39;94696.95;;;9.45;98.83
43553;BME280;29153;42.696;23.218;2022-10-15T00:31:09;94695.87;;;9.44;98.57
43553;BME280;29153;42.696;23.218;2022-10-15T00:33:38;94686.88;;;9.50;98.51
43553;BME280;29153;42.696;23.218;2022-10-15T00:36:10;94686.64;;;9.54;98.48
43553;BME280;29153;42.696;23.218;2022-10-15T00:38:36;94692.72;;;9.49;98.89
43553;BME280;29153;42.696;23.218;2022-10-15T00:41:05;94686.36;;;9.55;98.88
43553;BME280;29153;42.696;23.218;2022-10-15T00:48:56;94685.33;;;9.62;98.62
43553;BME280;29153;42.696;23.218;2022-10-15T00:51:20;94678.43;;;9.63;98.65
43553;BME280;29153;42.696;23.218;2022-10-15T00:53:49;94671.83;;;9.60;98.79
43553;BME280;29153;42.696;23.218;2022-10-15T00:56:19;94675.27;;;9.61;98.47
43553;BME280;29153;42.696;23.218;2022-10-15T00:58:48;94677.38;;;9.59;97.94
43553;BME280;29153;42.696;23.218;2022-10-15T01:01:16;94678.17;;;9.65;97.70
43553;BME280;29153;42.696;23.218;2022-10-15T01:03:44;94672.89;;;9.72;97.58
43553;BME280;29153;42.696;23.218;2022-10-15T01:06:12;94677.91;;;9.76;96.81
43553;BME280;29153;42.696;23.218;2022-10-15T01:08:39;94672.63;;;9.76;95.70
43553;BME280;29153;42.696;23.218;2022-10-15T01:14:01;94671.03;;;9.80;94.49
43553;BME280;29153;42.696;23.218;2022-10-15T01:16:36;94674.75;;;9.82;94.06
43553;BME280;29153;42.696;23.218;2022-10-15T01:19:07;94676.08;;;9.74;94.05
43553;BME280;29153;42.696;23.218;2022-10-15T01:21:44;94678.72;;;9.82;94.52
43553;BME280;29153;42.696;23.218;2022-10-15T01:27:24;94665.50;;;9.92;95.30
43553;BME280;29153;42.696;23.218;2022-10-15T01:32:40;94678.44;;;9.88;93.55
43553;BME280;29153;42.696;23.218;2022-10-15T01:35:12;94676.61;;;9.86;93.48
43553;BME280;29153;42.696;23.218;2022-10-15T01:37:47;94673.42;;;9.89;93.57
43553;BME280;29153;42.696;23.218;2022-10-15T01:40:25;94669.72;;;9.85;93.91
43553;BME280;29153;42.696;23.218;2022-10-15T01:42:57;94662.84;;;9.89;93.80
43553;BME280;29153;42.696;23.218;2022-10-15T01:45:47;94671.58;;;9.82;94.53
43553;BME280;29153;42.696;23.218;2022-10-15T01:48:03;94672.63;;;9.89;95.00
43553;BME280;29153;42.696;23.218;2022-10-15T01:50:33;94671.83;;;9.81;95.04
43553;BME280;29153;42.696;23.218;2022-10-15T01:53:04;94669.72;;;9.78;95.69
43553;BME280;29153;42.696;23.218;2022-10-15T01:55:33;94667.34;;;9.86;94.89
43553;BME280;29153;42.696;23.218;2022-10-15T01:58:04;94669.19;;;9.86;94.47
43553;BME280;29153;42.696;23.218;2022-10-15T02:00:32;94672.36;;;9.85;94.40
43553;BME280;29153;42.696;23.218;2022-10-15T02:03:01;94670.53;;;9.83;94.39
43553;BME280;29153;42.696;23.218;2022-10-15T02:05:34;94669.19;;;9.86;94.65
43553;BME280;29153;42.696;23.218;2022-10-15T02:13:16;94669.73;;;9.75;94.45
43553;BME280;29153;42.696;23.218;2022-10-15T02:15:56;94668.66;;;9.69;94.86
43553;BME280;29153;42.696;23.218;2022-10-15T02:18:31;94672.63;;;9.76;95.45
43553;BME280;29153;42.696;23.218;2022-10-15T02:21:09;94673.42;;;9.69;95.33
43553;BME280;29153;42.696;23.218;2022-10-15T02:23:45;94679.49;;;9.67;95.63
43553;BME280;29153;42.696;23.218;2022-10-15T02:26:14;94675.27;;;9.64;96.06
43553;BME280;29153;42.696;23.218;2022-10-15T02:28:45;94675.02;;;9.70;95.78
43553;BME280;29153;42.696;23.218;2022-10-15T02:31:13;94674.47;;;9.76;95.79
43553;BME280;29153;42.696;23.218;2022-10-15T02:33:43;94670.77;;;9.72;96.76
43553;BME280;29153;42.696;23.218;2022-10-15T02:36:12;94677.66;;;9.78;96.48
43553;BME280;29153;42.696;23.218;2022-10-15T02:38:42;94675.80;;;9.76;95.26
43553;BME280;29153;42.696;23.218;2022-10-15T02:41:11;94680.58;;;9.91;94.66
43553;BME280;29153;42.696;23.218;2022-10-15T02:43:40;94675.28;;;9.91;94.86
43553;BME280;29153;42.696;23.218;2022-10-15T02:46:09;94675.80;;;9.93;94.92
43553;BME280;29153;42.696;23.218;2022-10-15T02:48:38;94675.80;;;9.93;95.12
43553;BME280;29153;42.696;23.218;2022-10-15T02:51:06;94679.25;;;9.91;95.22
43553;BME280;29153;42.696;23.218;2022-10-15T02:53:33;94678.97;;;9.93;95.55
43553;BME280;29153;42.696;23.218;2022-10-15T02:56:01;94677.66;;;9.95;95.63
43553;BME280;29153;42.696;23.218;2022-10-15T02:58:28;94677.67;;;10.00;95.75
43553;BME280;29153;42.696;23.218;2022-10-15T03:00:56;94674.75;;;9.99;95.75
43553;BME280;29153;42.696;23.218;2022-10-15T03:03:24;94669.99;;;9.91;96.49
43553;BME280;29153;42.696;23.218;2022-10-15T03:05:51;94674.21;;;9.97;96.46
43553;BME280;29153;42.696;23.218;2022-10-15T03:08:19;94671.56;;;10.02;95.84
43553;BME280;29153;42.696;23.218;2022-10-15T03:10:47;94669.45;;;9.99;95.81
43553;BME280;29153;42.696;23.218;2022-10-15T03:13:14;94660.20;;;9.87;96.19
43553;BME280;29153;42.696;23.218;2022-10-15T03:15:42;94665.23;;;9.91;95.97
43553;BME280;29153;42.696;23.218;2022-10-15T03:18:09;94666.27;;;9.97;96.07
43553;BME280;29153;42.696;23.218;2022-10-15T03:20:37;94666.27;;;9.97;95.94
43553;BME280;29153;42.696;23.218;2022-10-15T03:23:04;94672.91;;;9.92;96.17
43553;BME280;29153;42.696;23.218;2022-10-15T03:25:32;94666.28;;;9.95;96.29
43553;BME280;29153;42.696;23.218;2022-10-15T03:27:59;94673.94;;;10.01;96.02
43553;BME280;29153;42.696;23.218;2022-10-15T03:30:27;94678.19;;;9.90;96.50
43553;BME280;29153;42.696;23.218;2022-10-15T03:32:54;94674.74;;;9.89;96.41
43553;BME280;29153;42.696;23.218;2022-10-15T03:35:22;94678.70;;;9.84;96.45
43553;BME280;29153;42.696;23.218;2022-10-15T03:37:49;94680.31;;;9.75;96.92
43553;BME280;29153;42.696;23.218;2022-10-15T03:40:17;94676.34;;;9.75;97.46
43553;BME280;29153;42.696;23.218;2022-10-15T03:42:50;94676.87;;;9.70;97.63
43553;BME280;29153;42.696;23.218;2022-10-15T03:45:18;94680.56;;;9.74;97.61
43553;BME280;29153;42.696;23.218;2022-10-15T03:47:46;94679.50;;;9.80;97.55
43553;BME280;29153;42.696;23.218;2022-10-15T03:50:14;94681.37;;;9.74;97.87
43553;BME280;29153;42.696;23.218;2022-10-15T03:52:42;94684.27;;;9.78;97.93
43553;BME280;29153;42.696;23.218;2022-10-15T03:55:10;94688.75;;;9.80;98.33
43553;BME280;29153;42.696;23.218;2022-10-15T03:57:38;94693.80;;;9.86;98.27
43553;BME280;29153;42.696;23.218;2022-10-15T04:00:08;94689.83;;;9.81;98.33
43553;BME280;29153;42.696;23.218;2022-10-15T04:02:36;94690.36;;;9.78;98.71
43553;BME280;29153;42.696;23.218;2022-10-15T04:05:03;94692.20;;;9.80;98.70
43553;BME280;29153;42.696;23.218;2022-10-15T04:07:31;94686.13;;;9.75;98.94
43553;BME280;29153;42.696;23.218;2022-10-15T04:09:58;94686.66;;;9.82;99.06
43553;BME280;29153;42.696;23.218;2022-10-15T04:12:26;94682.95;;;9.90;98.82
43553;BME280;29153;42.696;23.218;2022-10-15T04:14:53;94688.79;;;9.92;98.53
43553;BME280;29153;42.696;23.218;2022-10-15T04:17:21;94683.73;;;9.98;98.92
43553;BME280;29153;42.696;23.218;2022-10-15T04:19:48;94686.39;;;9.98;99.85
43553;BME280;29153;42.696;23.218;2022-10-15T04:22:16;94680.30;;;10.03;100.00
43553;BME280;29153;42.696;23.218;2022-10-15T04:24:44;94683.46;;;10.10;100.00
43553;BME280;29153;42.696;23.218;2022-10-15T04:27:12;94689.05;;;10.24;99.66
43553;BME280;29153;42.696;23.218;2022-10-15T04:29:40;94686.91;;;10.36;98.94
43553;BME280;29153;42.696;23.218;2022-10-15T04:32:12;94685.58;;;10.36;99.21
43553;BME280;29153;42.696;23.218;2022-10-15T04:34:41;94687.19;;;10.39;98.79
43553;BME280;29153;42.696;23.218;2022-10-15T04:37:09;94689.28;;;10.40;98.23
43553;BME280;29153;42.696;23.218;2022-10-15T04:39:36;94680.55;;;10.42;98.10
43553;BME280;29153;42.696;23.218;2022-10-15T04:42:04;94682.66;;;10.45;98.11
43553;BME280;29153;42.696;23.218;2022-10-15T04:44:31;94692.99;;;10.41;98.16
43553;BME280;29153;42.696;23.218;2022-10-15T04:47:00;94698.81;;;10.36;98.69
43553;BME280;29153;42.696;23.218;2022-10-15T04:49:27;94698.79;;;10.54;97.13
43553;BME280;29153;42.696;23.218;2022-10-15T04:51:55;94703.58;;;10.57;97.20
43553;BME280;29153;42.696;23.218;2022-10-15T04:54:23;94704.88;;;10.59;97.10
43553;BME280;29153;42.696;23.218;2022-10-15T04:56:50;94694.30;;;10.57;96.19
43553;BME280;29153;42.696;23.218;2022-10-15T04:59:18;94713.85;;;10.71;96.17
43553;BME280;29153;42.696;23.218;2022-10-15T05:01:45;94710.41;;;10.70;95.99
43553;BME280;29153;42.696;23.218;2022-10-15T05:04:13;94712.54;;;10.73;96.19
43553;BME280;29153;42.696;23.218;2022-10-15T05:06:40;94713.84;;;10.76;96.28
43553;BME280;29153;42.696;23.218;2022-10-15T05:09:08;94710.12;;;10.79;96.14
43553;BME280;29153;42.696;23.218;2022-10-15T05:11:36;94708.53;;;10.81;95.87
43553;BME280;29153;42.696;23.218;2022-10-15T05:14:04;94712.75;;;10.89;95.35
43553;BME280;29153;42.696;23.218;2022-10-15T05:16:32;94715.12;;;10.88;95.44
43553;BME280;29153;42.696;23.218;2022-10-15T05:19:04;94715.59;;;11.06;94.26
43553;BME280;29153;42.696;23.218;2022-10-15T05:21:33;94718.80;;;11.03;94.30
43553;BME280;29153;42.696;23.218;2022-10-15T05:24:01;94724.86;;;11.08;94.07
43553;BME280;29153;42.696;23.218;2022-10-15T05:26:30;94723.58;;;11.03;94.27
43553;BME280;29153;42.696;23.218;2022-10-15T05:28:59;94727.80;;;11.07;94.47
43553;BME280;29153;42.696;23.218;2022-10-15T05:31:27;94730.67;;;11.13;93.91
43553;BME280;29153;42.696;23.218;2022-10-15T05:33:55;94736.26;;;11.09;93.60
43553;BME280;29153;42.696;23.218;2022-10-15T05:36:25;94734.14;;;11.08;93.79
43553;BME280;29153;42.696;23.218;2022-10-15T05:38:55;94738.11;;;11.08;93.93
43553;BME280;29153;42.696;23.218;2022-10-15T05:41:24;94738.67;;;11.08;94.27
43553;BME280;29153;42.696;23.218;2022-10-15T05:43:53;94742.09;;;11.08;94.62
43553;BME280;29153;42.696;23.218;2022-10-15T05:46:21;94743.66;;;11.19;93.28
43553;BME280;29153;42.696;23.218;2022-10-15T05:48:50;94745.95;;;11.38;91.01
43553;BME280;29153;42.696;23.218;2022-10-15T05:51:18;94751.25;;;11.41;91.83
43553;BME280;29153;42.696;23.218;2022-10-15T05:53:46;94756.27;;;11.45;91.16
43553;BME280;29153;42.696;23.218;2022-10-15T05:56:14;94755.48;;;11.45;90.75
43553;BME280;29153;42.696;23.218;2022-10-15T05:58:42;94753.55;;;11.55;89.30
43553;BME280;29153;42.696;23.218;2022-10-15T06:01:11;94757.23;;;11.72;88.48
43553;BME280;29153;42.696;23.218;2022-10-15T06:03:42;94754.28;;;11.68;88.17
43553;BME280;29153;42.696;23.218;2022-10-15T06:06:18;94753.75;;;11.71;87.44
43553;BME280;29153;42.696;23.218;2022-10-15T06:08:47;94755.59;;;11.78;87.54
43553;BME280;29153;42.696;23.218;2022-10-15T06:11:15;94756.89;;;11.83;86.99
43553;BME280;29153;42.696;23.218;2022-10-15T06:13:43;94758.72;;;11.88;86.83
43553;BME280;29153;42.696;23.218;2022-10-15T06:16:11;94761.80;;;12.03;85.91
43553;BME280;29153;42.696;23.218;2022-10-15T06:18:38;94768.97;;;12.05;84.33
43553;BME280;29153;42.696;23.218;2022-10-15T06:21:07;94774.30;;;12.00;85.32
43553;BME280;29153;42.696;23.218;2022-10-15T06:23:34;94767.84;;;12.11;84.51
43553;BME280;29153;42.696;23.218;2022-10-15T06:26:06;94769.88;;;12.24;83.99
43553;BME280;29153;42.696;23.218;2022-10-15T06:28:35;94771.40;;;12.35;83.96
43553;BME280;29153;42.696;23.218;2022-10-15T06:31:03;94768.94;;;12.44;81.62
43553;BME280;29153;42.696;23.218;2022-10-15T06:33:32;94769.05;;;12.31;81.71
43553;BME280;29153;42.696;23.218;2022-10-15T06:36:04;94784.68;;;12.35;82.76
43553;BME280;29153;42.696;23.218;2022-10-15T06:38:32;94781.73;;;12.39;82.45
43553;BME280;29153;42.696;23.218;2022-10-15T06:41:02;94788.90;;;12.39;81.71
43553;BME280;29153;42.696;23.218;2022-10-15T06:43:29;94789.02;;;12.57;81.54
43553;BME280;29153;42.696;23.218;2022-10-15T06:45:58;94796.59;;;13.29;79.28
43553;BME280;29153;42.696;23.218;2022-10-15T06:48:26;94791.56;;;13.70;76.74
43553;BME280;29153;42.696;23.218;2022-10-15T06:50:56;94789.72;;;13.89;76.01
43553;BME280;29153;42.696;23.218;2022-10-15T06:53:23;94793.05;;;13.79;76.11
43553;BME280;29153;42.696;23.218;2022-10-15T06:55:50;94803.67;;;13.39;76.85
43553;BME280;29153;42.696;23.218;2022-10-15T06:58:18;94796.73;;;13.14;78.01
43553;BME280;29153;42.696;23.218;2022-10-15T07:00:45;94798.23;;;13.25;79.08
43553;BME280;29153;42.696;23.218;2022-10-15T07:03:13;94798.94;;;13.97;77.65
43553;BME280;29153;42.696;23.218;2022-10-15T07:05:40;94802.98;;;14.83;73.73
43553;BME280;29153;42.696;23.218;2022-10-15T07:08:08;94808.47;;;14.40;73.02
43553;BME280;29153;42.696;23.218;2022-10-15T07:10:35;94808.47;;;14.40;73.02
43553;BME280;29153;42.696;23.218;2022-10-15T07:13:03;94815.39;;;14.74;72.19
43553;BME280;29153;42.696;23.218;2022-10-15T07:15:31;94813.23;;;14.92;71.40
43553;BME280;29153;42.696;23.218;2022-10-15T07:17:59;94805.46;;;15.09;70.37
43553;BME280;29153;42.696;23.218;2022-10-15T07:20:30;94813.52;;;14.90;71.48
43553;BME280;29153;42.696;23.218;2022-10-15T07:22:57;94814.09;;;15.47;70.48
43553;BME280;29153;42.696;23.218;2022-10-15T07:25:25;94811.02;;;15.70;69.11
43553;BME280;29153;42.696;23.218;2022-10-15T07:27:54;94810.78;;;15.80;66.93
43553;BME280;29153;42.696;23.218;2022-10-15T07:30:23;94811.75;;;15.29;69.07
43553;BME280;29153;42.696;23.218;2022-10-15T07:32:54;94808.78;;;15.17;69.60
43553;BME280;29153;42.696;23.218;2022-10-15T07:35:22;94755.34;;;14.92;71.16
43553;BME280;29153;42.696;23.218;2022-10-15T07:37:50;94804.38;;;15.24;70.69
43553;BME280;29153;42.696;23.218;2022-10-15T07:40:17;94809.09;;;15.84;67.27
43553;BME280;29153;42.696;23.218;2022-10-15T07:42:53;94809.09;;;15.84;67.27
43553;BME280;29153;42.696;23.218;2022-10-15T07:45:21;94813.45;;;15.80;67.02
43553;BME280;29153;42.696;23.218;2022-10-15T07:47:49;94811.20;;;15.73;66.03
43553;BME280;29153;42.696;23.218;2022-10-15T07:50:16;94809.33;;;15.99;66.38
43553;BME280;29153;42.696;23.218;2022-10-15T07:52:44;94809.33;;;16.34;65.47
43553;BME280;29153;42.696;23.218;2022-10-15T07:55:11;94809.33;;;16.34;65.47
43553;BME280;29153;42.696;23.218;2022-10-15T07:57:39;94820.45;;;16.39;62.96
43553;BME280;29153;42.696;23.218;2022-10-15T08:00:07;94818.05;;;16.04;62.67
43553;BME280;29153;42.696;23.218;2022-10-15T08:02:35;94809.95;;;15.82;63.29
43553;BME280;29153;42.696;23.218;2022-10-15T08:05:03;94818.92;;;15.45;64.22
43553;BME280;29153;42.696;23.218;2022-10-15T08:07:30;94818.92;;;15.45;64.22
43553;BME280;29153;42.696;23.218;2022-10-15T08:09:58;94806.72;;;15.41;64.73
43553;BME280;29153;42.696;23.218;2022-10-15T08:12:25;94806.72;;;15.41;64.73
43553;BME280;29153;42.696;23.218;2022-10-15T08:14:53;94815.22;;;15.30;64.55
43553;BME280;29153;42.696;23.218;2022-10-15T08:17:20;94815.22;;;15.30;64.55
43553;BME280;29153;42.696;23.218;2022-10-15T08:19:48;94816.82;;;15.44;64.59
43553;BME280;29153;42.696;23.218;2022-10-15T08:22:16;94807.03;;;15.54;63.15
43553;BME280;29153;42.696;23.218;2022-10-15T08:24:43;94800.42;;;15.51;65.11
43553;BME280;29153;42.696;23.218;2022-10-15T08:27:11;94802.46;;;15.57;65.90
43553;BME280;29153;42.696;23.218;2022-10-15T08:29:38;94802.46;;;15.57;65.90
43553;BME280;29153;42.696;23.218;2022-10-15T08:32:09;94801.13;;;15.57;63.63
43553;BME280;29153;42.696;23.218;2022-10-15T08:34:38;94803.50;;;15.42;62.10
43553;BME280;29153;42.696;23.218;2022-10-15T08:37:05;94795.39;;;15.33;64.19
43553;BME280;29153;42.696;23.218;2022-10-15T08:39:33;94797.21;;;15.52;64.35
43553;BME280;29153;42.696;23.218;2022-10-15T08:42:10;94789.33;;;15.71;65.57
43553;BME280;29153;42.696;23.218;2022-10-15T08:44:40;94787.54;;;15.80;62.57
43553;BME280;29153;42.696;23.218;2022-10-15T08:50:00;94792.00;;;15.58;62.52
43553;BME280;29153;42.696;23.218;2022-10-15T08:52:41;94794.29;;;15.51;64.52
43553;BME280;29153;42.696;23.218;2022-10-15T08:55:10;94796.50;;;15.87;65.13
43553;BME280;29153;42.696;23.218;2022-10-15T08:58:02;94801.36;;;15.96;62.61
43553;BME280;29153;42.696;23.218;2022-10-15T09:00:34;94801.36;;;15.96;62.61
43553;BME280;29153;42.696;23.218;2022-10-15T09:03:09;94797.94;;;15.82;61.94
43553;BME280;29153;42.696;23.218;2022-10-15T09:05:59;94797.94;;;15.82;61.94
43553;BME280;29153;42.696;23.218;2022-10-15T09:08:45;94797.75;;;15.78;64.72
43553;BME280;29153;42.696;23.218;2022-10-15T09:13:40;94795.05;;;16.17;62.48
43553;BME280;29153;42.696;23.218;2022-10-15T09:18:47;94802.57;;;16.26;60.95
43553;BME280;29153;42.696;23.218;2022-10-15T09:21:17;94802.57;;;16.26;60.95
43553;BME280;29153;42.696;23.218;2022-10-15T09:23:45;94796.32;;;16.30;60.34
43553;BME280;29153;42.696;23.218;2022-10-15T09:26:42;94798.55;;;16.51;60.23
43553;BME280;29153;42.696;23.218;2022-10-15T09:29:10;94793.52;;;16.60;60.53
43553;BME280;29153;42.696;23.218;2022-10-15T09:31:40;94793.92;;;16.54;59.55
43553;BME280;29153;42.696;23.218;2022-10-15T09:34:18;94785.70;;;16.64;59.49
43553;BME280;29153;42.696;23.218;2022-10-15T09:37:04;94785.80;;;16.81;58.62
43553;BME280;29153;42.696;23.218;2022-10-15T09:44:42;94790.69;;;16.99;55.85
43553;BME280;29153;42.696;23.218;2022-10-15T09:47:16;94790.69;;;16.99;55.85
43553;BME280;29153;42.696;23.218;2022-10-15T09:49:44;94785.09;;;17.28;57.20
43553;BME280;29153;42.696;23.218;2022-10-15T09:52:18;94791.20;;;17.71;55.68
43553;BME280;29153;42.696;23.218;2022-10-15T09:57:37;94786.49;;;17.85;54.47
43553;BME280;29153;42.696;23.218;2022-10-15T10:00:08;94779.02;;;17.93;52.22
43553;BME280;29153;42.696;23.218;2022-10-15T10:02:37;94786.45;;;17.96;53.84
43553;BME280;29153;42.696;23.218;2022-10-15T10:05:31;94784.91;;;17.84;52.65
43553;BME280;29153;42.696;23.218;2022-10-15T10:10:37;94785.11;;;17.96;52.79
43553;BME280;29153;42.696;23.218;2022-10-15T10:13:13;94787.69;;;17.90;53.28
43553;BME280;29153;42.696;23.218;2022-10-15T10:15:40;94780.47;;;18.08;52.10
43553;BME280;29153;42.696;23.218;2022-10-15T10:18:19;94781.52;;;18.27;51.30
43553;BME280;29153;42.696;23.218;2022-10-15T10:20:58;94783.48;;;18.49;49.72
43553;BME280;29153;42.696;23.218;2022-10-15T10:23:35;94776.62;;;18.72;49.69
43553;BME280;29153;42.696;23.218;2022-10-15T10:26:05;94774.45;;;18.56;47.84
43553;BME280;29153;42.696;23.218;2022-10-15T10:28:45;94767.54;;;18.70;48.75
43553;BME280;29153;42.696;23.218;2022-10-15T10:31:05;94770.58;;;18.92;48.02
43553;BME280;29153;42.696;23.218;2022-10-15T10:36:17;94769.66;;;18.79;44.73
43553;BME280;29153;42.696;23.218;2022-10-15T10:38:39;94762.95;;;18.19;46.97
43553;BME280;29153;42.696;23.218;2022-10-15T10:41:11;94765.25;;;18.40;50.52
43553;BME280;29153;42.696;23.218;2022-10-15T10:43:40;94762.27;;;18.42;48.20
43553;BME280;29153;42.696;23.218;2022-10-15T10:46:16;94757.66;;;18.85;49.09
43553;BME280;29153;42.696;23.218;2022-10-15T10:48:46;94767.31;;;18.78;49.63
43553;BME280;29153;42.696;23.218;2022-10-15T10:51:20;94725.78;;;18.75;46.87
43553;BME280;29153;42.696;23.218;2022-10-15T10:53:59;94755.39;;;19.04;45.84
43553;BME280;29153;42.696;23.218;2022-10-15T10:56:35;94751.50;;;19.17;46.95
43553;BME280;29153;42.696;23.218;2022-10-15T11:01:49;94748.63;;;18.98;48.19
43553;BME280;29153;42.696;23.218;2022-10-15T11:04:29;94749.75;;;19.21;48.32
43553;BME280;29153;42.696;23.218;2022-10-15T11:10:15;94736.91;;;18.80;49.42
43553;BME280;29153;42.696;23.218;2022-10-15T11:12:31;94745.32;;;18.93;49.91
43553;BME280;29153;42.696;23.218;2022-10-15T11:20:52;94743.63;;;18.45;47.35
43553;BME280;29153;42.696;23.218;2022-10-15T11:26:13;94751.44;;;18.10;48.01
43553;BME280;29153;42.696;23.218;2022-10-15T11:36:35;94747.59;;;17.20;50.43
43553;BME280;29153;42.696;23.218;2022-10-15T11:42:07;94753.30;;;16.96;51.09
43553;BME280;29153;42.696;23.218;2022-10-15T11:47:35;94739.08;;;16.87;53.75
43553;BME280;29153;42.696;23.218;2022-10-15T11:58:44;94735.66;;;16.95;52.00
43553;BME280;29153;42.696;23.218;2022-10-15T12:01:54;94732.97;;;16.95;51.29
43553;BME280;29153;42.696;23.218;2022-10-15T12:03:54;94745.44;;;17.00;52.26
43553;BME280;29153;42.696;23.218;2022-10-15T12:06:21;94744.89;;;17.00;52.58
43553;BME280;29153;42.696;23.218;2022-10-15T12:08:51;94739.36;;;17.16;51.59
43553;BME280;29153;42.696;23.218;2022-10-15T12:14:10;94741.73;;;17.38;50.16
43553;BME280;29153;42.696;23.218;2022-10-15T12:19:19;94737.14;;;17.78;49.11
43553;BME280;29153;42.696;23.218;2022-10-15T12:29:50;94730.56;;;17.64;50.96
43553;BME280;29153;42.696;23.218;2022-10-15T12:32:23;94728.39;;;17.55;49.56
43553;BME280;29153;42.696;23.218;2022-10-15T12:35:00;94728.88;;;17.57;48.90
43553;BME280;29153;42.696;23.218;2022-10-15T12:37:31;94719.21;;;17.39;49.17
43553;BME280;29153;42.696;23.218;2022-10-15T12:40:02;94719.21;;;17.39;49.17
43553;BME280;29153;42.696;23.218;2022-10-15T12:42:32;94725.20;;;17.36;51.60
43553;BME280;29153;42.696;23.218;2022-10-15T12:45:02;94731.59;;;16.98;50.74
43553;BME280;29153;42.696;23.218;2022-10-15T12:47:49;94737.86;;;16.82;52.07
43553;BME280;29153;42.696;23.218;2022-10-15T12:50:24;94734.73;;;16.47;52.30
43553;BME280;29153;42.696;23.218;2022-10-15T12:53:11;94730.22;;;16.45;52.89
43553;BME280;29153;42.696;23.218;2022-10-15T12:55:35;94730.22;;;16.45;52.89
43553;BME280;29153;42.696;23.218;2022-10-15T12:58:10;94721.96;;;16.55;52.56
43553;BME280;29153;42.696;23.218;2022-10-15T13:00:36;94732.38;;;16.67;52.42
43553;BME280;29153;42.696;23.218;2022-10-15T13:03:22;94725.30;;;16.60;52.72
43553;BME280;29153;42.696;23.218;2022-10-15T13:05:50;94727.69;;;16.62;52.44
43553;BME280;29153;42.696;23.218;2022-10-15T13:08:22;94738.52;;;16.68;52.58
43553;BME280;29153;42.696;23.218;2022-10-15T13:10:57;94726.32;;;16.73;53.09
43553;BME280;29153;42.696;23.218;2022-10-15T13:13:23;94723.34;;;16.86;53.56
43553;BME280;29153;42.696;23.218;2022-10-15T13:16:05;94713.61;;;16.78;53.39
43553;BME280;29153;42.696;23.218;2022-10-15T13:18:22;94713.61;;;16.78;53.39
43553;BME280;29153;42.696;23.218;2022-10-15T13:20:51;94708.09;;;16.75;52.89
43553;BME280;29153;42.696;23.218;2022-10-15T13:23:24;94714.36;;;16.70;52.98
43553;BME280;29153;42.696;23.218;2022-10-15T13:28:41;94716.44;;;16.62;54.79
43553;BME280;29153;42.696;23.218;2022-10-15T13:31:23;94723.66;;;16.51;53.88
43553;BME280;29153;42.696;23.218;2022-10-15T13:33:54;94723.66;;;16.51;53.88
43553;BME280;29153;42.696;23.218;2022-10-15T13:36:24;94717.94;;;16.44;54.31
43553;BME280;29153;42.696;23.218;2022-10-15T13:39:36;94722.02;;;16.41;54.00
43553;BME280;29153;42.696;23.218;2022-10-15T13:41:27;94720.69;;;16.41;54.49
43553;BME280;29153;42.696;23.218;2022-10-15T13:43:55;94712.73;;;16.38;54.48
43553;BME280;29153;42.696;23.218;2022-10-15T13:46:27;94712.73;;;16.38;54.48
43553;BME280;29153;42.696;23.218;2022-10-15T13:49:00;94721.73;;;16.43;54.54
43553;BME280;29153;42.696;23.218;2022-10-15T13:51:48;94717.66;;;16.34;54.85
43553;BME280;29153;42.696;23.218;2022-10-15T13:54:05;94715.30;;;16.21;55.37
43553;BME280;29153;42.696;23.218;2022-10-15T13:56:31;94715.30;;;16.21;55.37
43553;BME280;29153;42.696;23.218;2022-10-15T13:59:00;94718.55;;;16.18;55.24
43553;BME280;29153;42.696;23.218;2022-10-15T14:01:29;94713.09;;;16.23;54.99
43553;BME280;29153;42.696;23.218;2022-10-15T14:04:02;94720.01;;;16.35;55.53
43553;BME280;29153;42.696;23.218;2022-10-15T14:06:35;94710.91;;;16.25;54.38
43553;BME280;29153;42.696;23.218;2022-10-15T14:11:47;94709.44;;;16.30;56.53
43553;BME280;29153;42.696;23.218;2022-10-15T14:17:03;94711.14;;;16.15;54.43
43553;BME280;29153;42.696;23.218;2022-10-15T14:19:32;94709.56;;;16.03;55.01
43553;BME280;29153;42.696;23.218;2022-10-15T14:22:01;94708.09;;;15.97;56.50
43553;BME280;29153;42.696;23.218;2022-10-15T14:24:39;94707.97;;;15.91;55.66
43553;BME280;29153;42.696;23.218;2022-10-15T14:27:19;94705.30;;;15.91;55.24
43553;BME280;29153;42.696;23.218;2022-10-15T14:29:44;94709.28;;;15.80;55.84
43553;BME280;29153;42.696;23.218;2022-10-15T14:32:25;94708.54;;;15.66;56.25
43553;BME280;29153;42.696;23.218;2022-10-15T14:35:00;94712.57;;;15.49;56.78
43553;BME280;29153;42.696;23.218;2022-10-15T14:37:38;94708.84;;;15.51;57.04
43553;BME280;29153;42.696;23.218;2022-10-15T14:40:12;94711.52;;;15.51;57.74
43553;BME280;29153;42.696;23.218;2022-10-15T14:42:42;94708.39;;;15.32;57.11
43553;BME280;29153;42.696;23.218;2022-10-15T14:48:00;94719.66;;;15.16;58.85
43553;BME280;29153;42.696;23.218;2022-10-15T14:50:25;94722.04;;;15.03;58.68