sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2023-07-29T05:51:22;19.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T05:53:49;19.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T05:56:16;19.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T05:58:43;18.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:01:10;18.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:03:37;18.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:06:04;18.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:08:31;18.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:11:01;18.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:13:28;18.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:15:55;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:18:22;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:20:49;18.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:23:16;18.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:25:43;18.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:28:10;18.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:30:37;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:33:04;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:35:31;18.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:37:57;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:40:24;18.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:42:51;18.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:45:18;18.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:47:45;18.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:50:12;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:52:39;18.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:55:07;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T06:57:34;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:00:01;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:02:29;18.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:04:55;18.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:07:22;18.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:09:49;18.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:12:16;18.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:14:43;18.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:17:09;18.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:19:39;18.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:22:06;18.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:24:33;18.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:27:00;18.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:29:26;18.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:31:54;19.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:34:21;19.10;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:36:48;19.10;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:39:15;19.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:41:42;19.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:44:09;19.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:46:37;19.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:49:04;19.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:51:31;19.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:53:58;19.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:56:25;19.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T07:58:52;19.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:01:18;19.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:03:46;19.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:06:13;19.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:08:40;19.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:11:06;19.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:13:33;20.10;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:16:00;20.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:18:27;20.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:20:59;20.10;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:23:30;20.10;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:25:59;20.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:44:57;20.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:47:26;20.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:49:54;20.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:52:22;20.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:54:49;20.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:57:17;20.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T08:59:45;21.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:02:12;21.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:04:39;21.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:07:05;21.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:09:33;21.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:12:00;21.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:14:27;21.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:16:54;21.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:19:25;21.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:21:53;21.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:24:21;22.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:26:51;22.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:29:23;22.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:31:50;22.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:34:17;22.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:36:44;22.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:39:12;22.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:41:39;22.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:44:07;22.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:46:37;22.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:49:06;22.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:51:40;22.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:54:07;22.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:56:39;23.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T09:59:07;23.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:01:34;23.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:04:04;23.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:06:34;24.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:09:02;24.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:11:31;25.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:14:00;25.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:16:36;25.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:19:04;26.10;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:21:34;25.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:24:04;25.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:26:33;25.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:29:02;25.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:31:32;24.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:34:00;24.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:36:28;24.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:38:55;24.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:41:22;24.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:43:50;23.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:46:21;23.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:48:56;23.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:51:27;22.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:53:58;22.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T10:56:33;22.10;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:01:42;22.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:12:48;23.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:15:28;24.10;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:17:59;24.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:20:28;24.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:22:57;24.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:25:26;24.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:27:55;24.20;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:30:23;23.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:32:53;23.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:35:22;23.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:37:55;23.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:40:25;24.30;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:42:52;25.10;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:45:20;25.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:47:49;25.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:50:16;26.30;97.60
47857;DHT22;33618;49.972;8.242;2023-07-29T11:52:45;27.00;95.30
47857;DHT22;33618;49.972;8.242;2023-07-29T11:55:14;27.30;94.90
47857;DHT22;33618;49.972;8.242;2023-07-29T11:57:42;27.20;93.30
47857;DHT22;33618;49.972;8.242;2023-07-29T12:00:10;27.10;92.70
47857;DHT22;33618;49.972;8.242;2023-07-29T12:02:40;26.80;94.20
47857;DHT22;33618;49.972;8.242;2023-07-29T12:05:09;26.60;94.40
47857;DHT22;33618;49.972;8.242;2023-07-29T12:07:38;26.40;94.10
47857;DHT22;33618;49.972;8.242;2023-07-29T12:10:05;26.40;93.00
47857;DHT22;33618;49.972;8.242;2023-07-29T12:12:33;26.60;91.60
47857;DHT22;33618;49.972;8.242;2023-07-29T12:15:00;26.80;91.80
47857;DHT22;33618;49.972;8.242;2023-07-29T12:17:28;27.00;90.50
47857;DHT22;33618;49.972;8.242;2023-07-29T12:19:55;27.20;92.30
47857;DHT22;33618;49.972;8.242;2023-07-29T12:22:24;27.60;90.40
47857;DHT22;33618;49.972;8.242;2023-07-29T12:24:51;27.80;87.60
47857;DHT22;33618;49.972;8.242;2023-07-29T12:27:21;28.20;87.90
47857;DHT22;33618;49.972;8.242;2023-07-29T12:29:51;28.40;84.70
47857;DHT22;33618;49.972;8.242;2023-07-29T12:32:19;28.50;84.10
47857;DHT22;33618;49.972;8.242;2023-07-29T12:34:46;28.40;84.10
47857;DHT22;33618;49.972;8.242;2023-07-29T12:37:12;28.20;83.10
47857;DHT22;33618;49.972;8.242;2023-07-29T12:39:41;28.10;83.80
47857;DHT22;33618;49.972;8.242;2023-07-29T12:42:08;28.30;84.70
47857;DHT22;33618;49.972;8.242;2023-07-29T12:44:36;28.30;83.10
47857;DHT22;33618;49.972;8.242;2023-07-29T12:47:05;28.10;82.80
47857;DHT22;33618;49.972;8.242;2023-07-29T12:49:32;28.10;81.60
47857;DHT22;33618;49.972;8.242;2023-07-29T12:51:59;28.20;79.90
47857;DHT22;33618;49.972;8.242;2023-07-29T12:54:27;28.40;79.00
47857;DHT22;33618;49.972;8.242;2023-07-29T12:56:54;28.50;79.70
47857;DHT22;33618;49.972;8.242;2023-07-29T12:59:21;28.30;80.20
47857;DHT22;33618;49.972;8.242;2023-07-29T13:01:48;28.20;79.40
47857;DHT22;33618;49.972;8.242;2023-07-29T13:04:15;28.10;78.90
47857;DHT22;33618;49.972;8.242;2023-07-29T13:06:41;28.20;80.30
47857;DHT22;33618;49.972;8.242;2023-07-29T13:09:08;28.20;78.40
47857;DHT22;33618;49.972;8.242;2023-07-29T13:11:35;28.00;78.50
47857;DHT22;33618;49.972;8.242;2023-07-29T13:14:02;27.70;79.40
47857;DHT22;33618;49.972;8.242;2023-07-29T13:16:29;27.80;80.60
47857;DHT22;33618;49.972;8.242;2023-07-29T13:18:56;28.10;78.10
47857;DHT22;33618;49.972;8.242;2023-07-29T13:21:23;28.00;78.30
47857;DHT22;33618;49.972;8.242;2023-07-29T13:23:51;28.00;78.50
47857;DHT22;33618;49.972;8.242;2023-07-29T13:26:18;28.00;78.60
47857;DHT22;33618;49.972;8.242;2023-07-29T13:28:45;28.20;79.20
47857;DHT22;33618;49.972;8.242;2023-07-29T13:31:12;28.50;78.50
47857;DHT22;33618;49.972;8.242;2023-07-29T13:33:39;28.70;78.70
47857;DHT22;33618;49.972;8.242;2023-07-29T13:36:06;29.10;80.70
47857;DHT22;33618;49.972;8.242;2023-07-29T13:38:35;29.60;79.80
47857;DHT22;33618;49.972;8.242;2023-07-29T13:41:02;29.80;80.30
47857;DHT22;33618;49.972;8.242;2023-07-29T13:43:29;30.10;79.80
47857;DHT22;33618;49.972;8.242;2023-07-29T13:45:55;29.80;79.40
47857;DHT22;33618;49.972;8.242;2023-07-29T13:48:22;29.70;78.50
47857;DHT22;33618;49.972;8.242;2023-07-29T13:50:49;29.30;78.30
47857;DHT22;33618;49.972;8.242;2023-07-29T13:53:17;29.10;79.80
47857;DHT22;33618;49.972;8.242;2023-07-29T13:55:44;28.90;79.80
47857;DHT22;33618;49.972;8.242;2023-07-29T13:58:11;28.80;79.60
47857;DHT22;33618;49.972;8.242;2023-07-29T14:00:38;28.60;75.90
47857;DHT22;33618;49.972;8.242;2023-07-29T14:03:05;28.80;76.90
47857;DHT22;33618;49.972;8.242;2023-07-29T14:05:32;29.20;78.90
47857;DHT22;33618;49.972;8.242;2023-07-29T14:07:58;29.10;78.80
47857;DHT22;33618;49.972;8.242;2023-07-29T14:10:25;28.80;79.10
47857;DHT22;33618;49.972;8.242;2023-07-29T14:12:52;29.10;79.10
47857;DHT22;33618;49.972;8.242;2023-07-29T14:15:21;29.30;78.00
47857;DHT22;33618;49.972;8.242;2023-07-29T14:17:48;29.40;77.70
47857;DHT22;33618;49.972;8.242;2023-07-29T14:20:15;29.30;78.10
47857;DHT22;33618;49.972;8.242;2023-07-29T14:22:42;29.20;78.70
47857;DHT22;33618;49.972;8.242;2023-07-29T14:25:09;29.70;77.60
47857;DHT22;33618;49.972;8.242;2023-07-29T14:27:36;29.90;75.40
47857;DHT22;33618;49.972;8.242;2023-07-29T14:30:04;29.80;75.40
47857;DHT22;33618;49.972;8.242;2023-07-29T14:32:31;30.00;74.80
47857;DHT22;33618;49.972;8.242;2023-07-29T14:34:58;30.00;72.90
47857;DHT22;33618;49.972;8.242;2023-07-29T14:37:30;29.00;73.30
47857;DHT22;33618;49.972;8.242;2023-07-29T14:39:58;28.30;73.60
47857;DHT22;33618;49.972;8.242;2023-07-29T14:42:26;27.70;74.40
47857;DHT22;33618;49.972;8.242;2023-07-29T14:44:53;27.20;75.60
47857;DHT22;33618;49.972;8.242;2023-07-29T14:47:20;27.50;76.00
47857;DHT22;33618;49.972;8.242;2023-07-29T14:49:47;27.80;74.70
47857;DHT22;33618;49.972;8.242;2023-07-29T14:52:14;28.60;75.10
47857;DHT22;33618;49.972;8.242;2023-07-29T14:54:41;29.10;73.20
47857;DHT22;33618;49.972;8.242;2023-07-29T14:57:09;29.00;73.00
47857;DHT22;33618;49.972;8.242;2023-07-29T14:59:36;29.20;73.60
47857;DHT22;33618;49.972;8.242;2023-07-29T15:02:03;29.50;73.20
47857;DHT22;33618;49.972;8.242;2023-07-29T15:04:30;29.40;72.70
47857;DHT22;33618;49.972;8.242;2023-07-29T15:06:57;28.90;73.30
47857;DHT22;33618;49.972;8.242;2023-07-29T15:09:24;28.60;73.50
47857;DHT22;33618;49.972;8.242;2023-07-29T15:11:51;28.70;73.70
47857;DHT22;33618;49.972;8.242;2023-07-29T15:14:18;28.60;73.90
47857;DHT22;33618;49.972;8.242;2023-07-29T15:16:45;28.40;73.70
47857;DHT22;33618;49.972;8.242;2023-07-29T15:19:12;28.60;74.90
47857;DHT22;33618;49.972;8.242;2023-07-29T15:21:44;28.80;74.30
47857;DHT22;33618;49.972;8.242;2023-07-29T15:24:11;28.40;73.90
47857;DHT22;33618;49.972;8.242;2023-07-29T15:26:38;28.20;73.80
47857;DHT22;33618;49.972;8.242;2023-07-29T15:29:06;28.30;74.50
47857;DHT22;33618;49.972;8.242;2023-07-29T15:31:34;28.30;74.60
47857;DHT22;33618;49.972;8.242;2023-07-29T15:34:01;28.10;74.30
47857;DHT22;33618;49.972;8.242;2023-07-29T15:36:29;27.80;74.10
47857;DHT22;33618;49.972;8.242;2023-07-29T15:38:55;27.70;74.80
47857;DHT22;33618;49.972;8.242;2023-07-29T15:41:22;27.50;74.90
47857;DHT22;33618;49.972;8.242;2023-07-29T15:43:50;27.60;74.30
47857;DHT22;33618;49.972;8.242;2023-07-29T15:46:17;27.90;74.20
47857;DHT22;33618;49.972;8.242;2023-07-29T15:48:44;28.70;75.00
47857;DHT22;33618;49.972;8.242;2023-07-29T15:51:11;29.00;74.00
47857;DHT22;33618;49.972;8.242;2023-07-29T15:53:38;28.80;73.30
47857;DHT22;33618;49.972;8.242;2023-07-29T15:56:07;28.30;73.60
47857;DHT22;33618;49.972;8.242;2023-07-29T15:58:34;28.00;73.50
47857;DHT22;33618;49.972;8.242;2023-07-29T16:01:01;27.90;73.40
47857;DHT22;33618;49.972;8.242;2023-07-29T16:03:30;27.70;74.40
47857;DHT22;33618;49.972;8.242;2023-07-29T16:05:57;27.40;74.20
47857;DHT22;33618;49.972;8.242;2023-07-29T16:08:23;27.30;74.90
47857;DHT22;33618;49.972;8.242;2023-07-29T16:10:51;27.20;76.00
47857;DHT22;33618;49.972;8.242;2023-07-29T16:13:18;27.50;74.90
47857;DHT22;33618;49.972;8.242;2023-07-29T16:15:46;28.10;73.90
47857;DHT22;33618;49.972;8.242;2023-07-29T16:18:12;28.50;73.60
47857;DHT22;33618;49.972;8.242;2023-07-29T16:20:39;28.90;73.80
47857;DHT22;33618;49.972;8.242;2023-07-29T16:23:06;29.30;74.20
47857;DHT22;33618;49.972;8.242;2023-07-29T16:25:35;29.50;74.10
47857;DHT22;33618;49.972;8.242;2023-07-29T16:28:02;29.50;73.20
47857;DHT22;33618;49.972;8.242;2023-07-29T16:30:30;29.20;73.20
47857;DHT22;33618;49.972;8.242;2023-07-29T16:32:56;28.90;73.20
47857;DHT22;33618;49.972;8.242;2023-07-29T16:35:23;29.20;73.10
47857;DHT22;33618;49.972;8.242;2023-07-29T16:37:50;29.50;72.20
47857;DHT22;33618;49.972;8.242;2023-07-29T16:40:17;29.40;72.00
47857;DHT22;33618;49.972;8.242;2023-07-29T16:42:44;29.50;73.10
47857;DHT22;33618;49.972;8.242;2023-07-29T16:45:11;29.40;72.40
47857;DHT22;33618;49.972;8.242;2023-07-29T16:47:38;29.30;71.90
47857;DHT22;33618;49.972;8.242;2023-07-29T16:50:05;29.40;72.80
47857;DHT22;33618;49.972;8.242;2023-07-29T16:52:36;29.50;71.80
47857;DHT22;33618;49.972;8.242;2023-07-29T16:55:04;29.30;72.60
47857;DHT22;33618;49.972;8.242;2023-07-29T16:57:31;29.00;72.10
47857;DHT22;33618;49.972;8.242;2023-07-29T16:59:57;28.20;72.10
47857;DHT22;33618;49.972;8.242;2023-07-29T17:02:24;27.80;73.20
47857;DHT22;33618;49.972;8.242;2023-07-29T17:04:51;27.40;72.60
47857;DHT22;33618;49.972;8.242;2023-07-29T17:07:18;27.10;74.00
47857;DHT22;33618;49.972;8.242;2023-07-29T17:09:45;26.80;73.90
47857;DHT22;33618;49.972;8.242;2023-07-29T17:12:14;26.80;74.10
47857;DHT22;33618;49.972;8.242;2023-07-29T17:14:41;26.70;74.90
47857;DHT22;33618;49.972;8.242;2023-07-29T17:17:08;26.60;74.60
47857;DHT22;33618;49.972;8.242;2023-07-29T17:19:35;26.60;74.90
47857;DHT22;33618;49.972;8.242;2023-07-29T17:22:02;26.70;74.60
47857;DHT22;33618;49.972;8.242;2023-07-29T17:24:29;26.90;74.40
47857;DHT22;33618;49.972;8.242;2023-07-29T17:26:56;27.20;74.20
47857;DHT22;33618;49.972;8.242;2023-07-29T17:29:24;27.30;74.10
47857;DHT22;33618;49.972;8.242;2023-07-29T17:31:51;27.40;74.10
47857;DHT22;33618;49.972;8.242;2023-07-29T17:34:18;27.40;73.60
47857;DHT22;33618;49.972;8.242;2023-07-29T17:36:47;27.20;74.20
47857;DHT22;33618;49.972;8.242;2023-07-29T17:39:14;27.30;74.60
47857;DHT22;33618;49.972;8.242;2023-07-29T17:41:41;27.30;74.10
47857;DHT22;33618;49.972;8.242;2023-07-29T17:44:08;27.30;73.90
47857;DHT22;33618;49.972;8.242;2023-07-29T17:46:37;27.10;73.90
47857;DHT22;33618;49.972;8.242;2023-07-29T17:49:04;27.10;74.70
47857;DHT22;33618;49.972;8.242;2023-07-29T17:51:31;26.90;74.60
47857;DHT22;33618;49.972;8.242;2023-07-29T17:53:58;26.80;74.70
47857;DHT22;33618;49.972;8.242;2023-07-29T17:56:25;26.70;75.00
47857;DHT22;33618;49.972;8.242;2023-07-29T17:58:54;26.80;75.40
47857;DHT22;33618;49.972;8.242;2023-07-29T18:01:21;26.80;75.40
47857;DHT22;33618;49.972;8.242;2023-07-29T18:03:48;26.60;75.20
47857;DHT22;33618;49.972;8.242;2023-07-29T18:06:16;26.30;75.10
47857;DHT22;33618;49.972;8.242;2023-07-29T18:08:43;26.10;76.10
47857;DHT22;33618;49.972;8.242;2023-07-29T18:11:10;26.00;76.20
47857;DHT22;33618;49.972;8.242;2023-07-29T18:13:41;25.80;76.40
47857;DHT22;33618;49.972;8.242;2023-07-29T18:16:08;25.70;76.70
47857;DHT22;33618;49.972;8.242;2023-07-29T18:18:35;25.50;76.80
47857;DHT22;33618;49.972;8.242;2023-07-29T18:21:02;25.30;77.20
47857;DHT22;33618;49.972;8.242;2023-07-29T18:23:29;25.20;77.10
47857;DHT22;33618;49.972;8.242;2023-07-29T18:25:55;25.20;77.90
47857;DHT22;33618;49.972;8.242;2023-07-29T18:28:23;25.10;78.00
47857;DHT22;33618;49.972;8.242;2023-07-29T18:30:51;25.00;77.90
47857;DHT22;33618;49.972;8.242;2023-07-29T18:33:17;24.90;78.30
47857;DHT22;33618;49.972;8.242;2023-07-29T18:35:45;24.90;78.90
47857;DHT22;33618;49.972;8.242;2023-07-29T18:38:13;24.80;78.80
47857;DHT22;33618;49.972;8.242;2023-07-29T18:40:40;24.80;79.00
47857;DHT22;33618;49.972;8.242;2023-07-29T18:43:11;24.70;79.10
47857;DHT22;33618;49.972;8.242;2023-07-29T18:45:43;24.60;79.40
47857;DHT22;33618;49.972;8.242;2023-07-29T18:48:23;24.60;79.50
47857;DHT22;33618;49.972;8.242;2023-07-29T18:50:50;24.50;79.70
47857;DHT22;33618;49.972;8.242;2023-07-29T18:53:17;24.40;80.40
47857;DHT22;33618;49.972;8.242;2023-07-29T19:08:04;24.00;82.50
47857;DHT22;33618;49.972;8.242;2023-07-29T19:10:34;23.90;83.10
47857;DHT22;33618;49.972;8.242;2023-07-29T19:13:05;23.90;83.00
47857;DHT22;33618;49.972;8.242;2023-07-29T19:15:32;23.80;84.50
47857;DHT22;33618;49.972;8.242;2023-07-29T19:18:00;23.70;85.40
47857;DHT22;33618;49.972;8.242;2023-07-29T19:20:27;23.70;84.60
47857;DHT22;33618;49.972;8.242;2023-07-29T19:22:56;23.60;85.80
47857;DHT22;33618;49.972;8.242;2023-07-29T19:25:23;23.60;85.50
47857;DHT22;33618;49.972;8.242;2023-07-29T19:27:50;23.60;86.60
47857;DHT22;33618;49.972;8.242;2023-07-29T19:30:17;23.60;86.40
47857;DHT22;33618;49.972;8.242;2023-07-29T19:32:44;23.50;87.50
47857;DHT22;33618;49.972;8.242;2023-07-29T19:35:11;23.50;87.30
47857;DHT22;33618;49.972;8.242;2023-07-29T19:37:37;23.50;88.00
47857;DHT22;33618;49.972;8.242;2023-07-29T19:40:05;23.50;87.10
47857;DHT22;33618;49.972;8.242;2023-07-29T19:42:32;23.50;86.80
47857;DHT22;33618;49.972;8.242;2023-07-29T19:44:59;23.40;87.60
47857;DHT22;33618;49.972;8.242;2023-07-29T19:47:26;23.40;86.80
47857;DHT22;33618;49.972;8.242;2023-07-29T19:49:53;23.40;87.10
47857;DHT22;33618;49.972;8.242;2023-07-29T19:52:19;23.40;87.50
47857;DHT22;33618;49.972;8.242;2023-07-29T19:54:46;23.30;87.70
47857;DHT22;33618;49.972;8.242;2023-07-29T19:57:14;23.20;87.90
47857;DHT22;33618;49.972;8.242;2023-07-29T19:59:40;23.20;88.50
47857;DHT22;33618;49.972;8.242;2023-07-29T20:02:15;23.20;89.70
47857;DHT22;33618;49.972;8.242;2023-07-29T20:04:42;23.10;89.70
47857;DHT22;33618;49.972;8.242;2023-07-29T20:07:14;23.10;89.90
47857;DHT22;33618;49.972;8.242;2023-07-29T20:09:41;23.00;90.10
47857;DHT22;33618;49.972;8.242;2023-07-29T20:12:08;23.00;90.10
47857;DHT22;33618;49.972;8.242;2023-07-29T20:14:35;23.00;90.20
47857;DHT22;33618;49.972;8.242;2023-07-29T20:17:02;23.00;90.40
47857;DHT22;33618;49.972;8.242;2023-07-29T20:19:29;23.00;90.60
47857;DHT22;33618;49.972;8.242;2023-07-29T20:21:55;23.00;90.80
47857;DHT22;33618;49.972;8.242;2023-07-29T20:24:22;22.90;91.10
47857;DHT22;33618;49.972;8.242;2023-07-29T20:26:49;22.90;91.30
47857;DHT22;33618;49.972;8.242;2023-07-29T20:29:16;22.90;91.60
47857;DHT22;33618;49.972;8.242;2023-07-29T20:31:43;22.90;91.70
47857;DHT22;33618;49.972;8.242;2023-07-29T20:34:10;22.90;92.00
47857;DHT22;33618;49.972;8.242;2023-07-29T20:36:36;22.80;94.70
47857;DHT22;33618;49.972;8.242;2023-07-29T20:39:03;22.50;97.40
47857;DHT22;33618;49.972;8.242;2023-07-29T20:41:30;22.30;99.20
47857;DHT22;33618;49.972;8.242;2023-07-29T20:43:57;22.20;99.70
47857;DHT22;33618;49.972;8.242;2023-07-29T20:46:24;22.00;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T20:48:51;21.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T20:51:18;21.90;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T20:53:46;21.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T20:56:14;21.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T20:58:41;21.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:01:08;21.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:03:35;21.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:06:02;21.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:08:29;21.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:10:56;21.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:13:23;21.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:15:54;21.80;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:18:22;21.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:20:49;21.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:23:16;21.70;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:25:47;21.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:28:16;21.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:30:43;21.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:33:10;21.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:35:37;21.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:38:04;21.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:40:51;21.60;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:43:18;21.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:45:45;21.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:48:12;21.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:50:41;21.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:53:08;21.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:55:39;21.50;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T21:58:06;21.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T22:00:33;21.40;99.90
47857;DHT22;33618;49.972;8.242;2023-07-29T22:03:00;21.50;99.90