sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
316;DHT22;14128;48.686;9.738;2023-08-01T00:00:14;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:02:41;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:05:10;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:07:37;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:10:04;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:12:31;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:14:58;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:17:25;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:19:51;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:22:21;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:24:48;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:27:15;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:29:42;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:32:09;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:34:36;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:37:03;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:39:31;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:41:59;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:44:26;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:46:52;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:49:19;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:51:47;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:54:14;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:56:42;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T00:59:11;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:01:38;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:04:05;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:06:33;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:09:01;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:11:30;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:13:58;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:16:25;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:18:52;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:21:20;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:23:47;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:26:16;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:28:46;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:31:14;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:33:41;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:36:08;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:38:36;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:41:03;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:43:30;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:45:57;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:48:24;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:50:50;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:53:17;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:55:45;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T01:58:12;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:00:39;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:03:06;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:05:35;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:08:02;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:10:30;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:12:58;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:15:26;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:17:52;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:20:19;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:22:46;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:25:13;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:27:39;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:30:09;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:32:36;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:35:04;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:37:31;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:39:57;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:42:24;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:44:51;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:47:19;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:49:46;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:52:13;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:54:40;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:57:06;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T02:59:33;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:02:01;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:04:29;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:06:56;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:09:23;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:11:50;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:14:16;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:16:43;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:19:10;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:21:38;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:24:05;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:26:34;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:29:01;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:31:28;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:33:55;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:36:23;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:38:52;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:41:18;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:43:45;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:46:12;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:48:39;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:51:06;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:53:33;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:56:01;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T03:58:28;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:00:54;19.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:03:21;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:05:48;19.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:08:15;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:10:42;18.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:13:10;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:15:37;17.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:18:03;17.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:20:30;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:22:57;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:25:24;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:27:52;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:30:20;16.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:32:47;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:35:14;16.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:37:41;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:40:08;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:42:35;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:45:02;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:47:30;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:49:57;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:52:24;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:54:51;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:57:17;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T04:59:44;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:02:11;17.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:04:39;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:07:06;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:09:32;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:11:59;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:14:26;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:16:53;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:19:20;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:21:48;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:24:15;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:26:41;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:29:08;18.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:31:35;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:34:02;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:36:28;19.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:38:57;19.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:41:23;19.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:43:50;19.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:46:17;19.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:48:44;19.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:51:10;19.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:53:37;19.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:56:05;19.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T05:58:32;19.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:00:59;19.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:03:26;19.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:05:53;19.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:08:19;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:10:47;20.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:13:15;20.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:15:42;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:18:08;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:20:36;19.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:23:03;19.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:25:30;19.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:27:57;19.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:30:25;19.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:32:52;19.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:35:18;19.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:37:46;19.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:40:13;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:42:40;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:45:08;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:47:37;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:50:04;19.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:52:31;19.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:54:58;19.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:57:25;19.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T06:59:52;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:02:18;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:04:46;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:07:13;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:09:40;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:12:07;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:14:34;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:17:01;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:19:28;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:21:56;17.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:24:23;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:26:50;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:29:16;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:31:43;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:34:11;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:36:38;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:39:06;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:41:33;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:44:01;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:46:28;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:48:54;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:51:21;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:53:49;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:56:18;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T07:58:45;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:01:12;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:03:39;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:06:06;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:08:33;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:11:00;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:13:29;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:15:55;15.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:18:23;15.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:20:50;15.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:23:16;15.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:25:44;15.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:28:12;15.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:30:41;15.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:33:08;15.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:35:36;15.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:38:03;15.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:40:31;15.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:43:01;15.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:45:30;15.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:48:03;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:50:35;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:53:02;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:55:29;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T08:57:57;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:00:25;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:02:53;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:05:24;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:07:56;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:10:23;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:12:50;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:15:17;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:17:49;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:20:16;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:22:46;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:25:14;17.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:27:41;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:30:10;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:32:38;18.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:35:06;18.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:37:40;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:40:09;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:42:39;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:45:13;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:47:41;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:50:09;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:52:36;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:55:04;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T09:57:34;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:00:04;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:02:32;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:05:00;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:07:29;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:09:58;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:12:26;17.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:14:55;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:17:23;17.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:19:53;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:22:21;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:24:48;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:27:20;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:29:58;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:32:31;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:34:58;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:37:25;17.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:39:58;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:42:36;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:45:05;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:47:32;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:50:00;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:52:28;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:54:56;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:57:24;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T10:59:50;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:02:23;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:05:01;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:07:29;18.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:10:04;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:12:33;19.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:15:00;20.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:17:28;20.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:20:01;21.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:22:28;20.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:24:55;21.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:27:22;20.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:29:49;19.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:32:15;19.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:34:44;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:37:12;20.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:39:39;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:42:07;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:44:33;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:47:00;19.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:49:29;19.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:51:57;19.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:54:24;20.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:57:00;20.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T11:59:27;20.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:01:54;21.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:04:24;20.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:06:51;19.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:09:19;19.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:11:46;18.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:14:14;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:16:45;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:19:16;19.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:21:44;19.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:24:11;19.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:26:39;19.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:29:06;19.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:31:33;20.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:34:00;20.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:36:27;20.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:38:53;21.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:41:20;21.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:43:48;21.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:46:15;21.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:48:42;20.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:51:09;20.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:53:36;20.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:56:04;20.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T12:58:31;20.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:01:02;21.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:03:30;21.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:05:57;21.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:08:23;22.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:10:50;22.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:13:17;23.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:15:44;23.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:18:13;23.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:20:40;22.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:23:07;22.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:25:34;24.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:28:01;23.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:30:29;24.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:32:56;23.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:35:24;23.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:37:50;25.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:40:17;27.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:42:44;27.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:45:11;28.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:47:38;28.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:50:05;26.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:52:33;24.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:55:00;24.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:57:28;24.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T13:59:55;26.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:02:22;29.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:04:51;27.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:07:18;25.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:09:46;25.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:12:13;28.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:14:41;26.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:17:08;25.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:19:35;28.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:22:02;28.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:24:29;29.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:26:57;29.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:29:24;31.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:31:51;33.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:34:18;33.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:36:45;34.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:39:11;33.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:41:38;33.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:44:06;32.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:46:35;32.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:49:02;33.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:51:29;34.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:53:56;34.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:56:22;34.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T14:58:49;35.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:01:17;35.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:03:44;32.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:06:11;32.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:08:38;29.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:11:06;28.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:13:33;30.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:16:00;32.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:18:28;32.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:20:55;32.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:23:22;29.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:25:53;30.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:28:20;28.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:30:46;29.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:33:14;28.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:35:43;26.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:38:10;26.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:40:37;26.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:43:04;25.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:45:30;24.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:47:57;24.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:50:24;23.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:52:52;24.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:55:19;23.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T15:57:46;23.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T16:00:13;23.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T16:02:40;23.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T16:05:07;23.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T16:07:35;23.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T16:10:04;23.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T16:12:31;22.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T16:14:58;22.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-01T16:17:24;23.10;1.40