sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8887;SDS011;4480;52.370;9.748;2023-04-08T00:01:19;7.55;;;5.60;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:03:48;8.00;;;6.07;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:06:14;9.88;;;6.47;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:08:41;6.60;;;5.97;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:11:08;6.65;;;6.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:13:35;6.97;;;5.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:16:02;9.52;;;6.60;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:18:29;6.68;;;5.35;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:20:57;6.95;;;5.13;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:23:24;8.02;;;5.85;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:25:51;7.03;;;5.32;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:28:17;6.65;;;5.72;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:30:45;7.65;;;5.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:33:12;9.13;;;6.75;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:35:38;9.02;;;6.38;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:38:07;7.07;;;6.35;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:40:33;7.82;;;5.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:43:00;7.15;;;6.45;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:45:27;7.30;;;5.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:47:54;5.72;;;5.22;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:50:22;7.10;;;6.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:52:48;7.72;;;5.28;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:55:16;6.82;;;5.75;;
8887;SDS011;4480;52.370;9.748;2023-04-08T00:57:43;8.38;;;6.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:00:11;12.40;;;9.23;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:02:42;8.43;;;6.07;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:05:13;6.70;;;5.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:07:46;8.98;;;6.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:10:14;6.95;;;5.50;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:12:47;7.20;;;6.50;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:15:16;8.38;;;6.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:17:44;8.85;;;6.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:20:12;7.40;;;5.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:22:43;6.75;;;5.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:25:22;6.90;;;5.45;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:27:52;8.30;;;5.53;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:30:21;9.48;;;6.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:32:50;6.72;;;5.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:35:18;6.88;;;5.88;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:37:45;9.30;;;6.45;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:40:14;9.20;;;6.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:42:42;8.52;;;6.53;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:45:12;9.05;;;6.38;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:47:40;7.68;;;5.85;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:50:11;7.65;;;6.45;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:52:39;7.20;;;6.07;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:55:08;9.98;;;6.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T01:57:36;8.27;;;6.45;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:00:05;9.27;;;6.55;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:02:36;8.90;;;6.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:05:04;7.70;;;6.13;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:07:32;8.55;;;5.68;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:09:58;8.38;;;6.47;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:12:25;8.50;;;6.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:14:53;8.55;;;6.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:17:23;8.50;;;6.68;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:19:57;8.90;;;6.20;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:22:36;9.73;;;6.32;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:25:07;9.07;;;6.50;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:27:38;7.90;;;6.68;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:30:07;9.13;;;6.50;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:32:36;7.75;;;5.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:35:05;8.35;;;6.25;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:37:32;6.45;;;5.72;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:39:59;9.30;;;5.68;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:42:26;7.78;;;5.82;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:44:53;8.13;;;5.13;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:47:20;6.43;;;5.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:49:46;7.50;;;6.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:52:17;7.55;;;6.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:54:44;6.70;;;5.35;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:57:11;6.75;;;5.63;;
8887;SDS011;4480;52.370;9.748;2023-04-08T02:59:38;7.35;;;5.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:02:05;9.45;;;6.82;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:04:32;8.90;;;6.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:06:58;6.85;;;5.55;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:09:27;7.43;;;5.72;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:11:53;8.50;;;6.68;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:14:20;10.07;;;7.30;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:16:47;9.75;;;6.90;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:19:14;6.95;;;6.20;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:21:40;11.57;;;7.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:24:07;9.70;;;6.82;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:26:35;7.60;;;5.93;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:29:02;8.52;;;6.47;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:31:30;8.23;;;6.85;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:33:57;9.38;;;6.78;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:36:24;11.23;;;6.63;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:38:52;8.98;;;6.35;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:41:18;10.15;;;6.60;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:43:46;11.57;;;6.97;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:46:13;9.52;;;6.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:48:40;9.23;;;6.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:51:07;12.68;;;6.28;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:53:33;10.70;;;6.47;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:56:00;10.13;;;6.90;;
8887;SDS011;4480;52.370;9.748;2023-04-08T03:58:28;9.88;;;7.22;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:00:57;10.50;;;6.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:03:24;12.35;;;7.63;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:05:51;10.85;;;7.22;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:11:29;11.38;;;8.45;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:13:56;10.60;;;6.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:16:22;10.40;;;7.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:18:50;12.88;;;8.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:21:17;12.60;;;9.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:23:44;14.35;;;8.93;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:26:11;17.63;;;9.95;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:28:39;13.38;;;8.75;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:31:06;15.30;;;9.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:33:33;18.35;;;11.23;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:36:00;15.48;;;10.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:38:26;18.30;;;11.32;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:40:53;15.00;;;10.25;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:43:20;16.65;;;10.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:45:48;22.27;;;11.50;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:48:15;17.30;;;10.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:50:42;21.40;;;12.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:53:09;19.35;;;11.32;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:55:35;22.10;;;12.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T04:58:02;17.10;;;10.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:00:29;17.58;;;10.35;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:02:57;19.25;;;12.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:05:24;20.15;;;11.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:07:51;18.10;;;12.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:10:18;18.13;;;12.75;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:12:45;18.58;;;12.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:15:12;15.57;;;11.13;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:17:38;18.05;;;12.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:20:07;21.38;;;13.25;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:22:34;24.13;;;14.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:25:01;24.30;;;13.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:27:28;21.23;;;12.23;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:29:55;20.70;;;12.52;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:32:22;24.08;;;12.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:34:49;17.98;;;10.85;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:37:17;23.35;;;12.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:39:44;21.92;;;12.32;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:42:11;19.73;;;11.98;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:44:38;18.27;;;12.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:47:05;22.45;;;12.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:49:32;19.25;;;12.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:51:59;20.80;;;12.93;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:54:29;18.65;;;11.63;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:56:55;22.98;;;11.13;;
8887;SDS011;4480;52.370;9.748;2023-04-08T05:59:22;14.00;;;11.45;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:01:49;18.27;;;11.48;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:04:16;20.85;;;12.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:06:43;17.83;;;11.73;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:09:09;21.02;;;13.63;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:11:38;20.75;;;13.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:14:04;20.23;;;12.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:16:31;20.58;;;13.55;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:18:58;19.83;;;12.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:21:25;21.60;;;11.82;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:23:52;20.33;;;12.85;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:26:18;19.77;;;12.45;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:28:47;19.30;;;13.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:31:13;19.92;;;12.75;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:33:40;21.63;;;12.95;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:36:07;18.77;;;12.55;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:38:34;20.05;;;13.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:41:01;17.92;;;12.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:43:28;19.58;;;12.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:45:57;17.90;;;11.77;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:48:23;17.45;;;13.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:50:53;16.92;;;12.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:53:21;17.02;;;11.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:55:48;20.55;;;11.98;;
8887;SDS011;4480;52.370;9.748;2023-04-08T06:58:15;16.25;;;11.60;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:00:42;17.70;;;12.25;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:03:10;15.93;;;11.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:05:37;18.13;;;12.60;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:08:06;18.20;;;11.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:10:33;16.42;;;11.55;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:13:00;19.10;;;11.90;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:15:27;19.45;;;12.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:17:53;17.35;;;12.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:20:22;20.77;;;13.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:22:50;17.25;;;12.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:25:17;20.05;;;11.85;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:27:43;16.88;;;12.23;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:30:10;17.48;;;11.07;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:32:37;16.00;;;10.50;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:35:05;17.02;;;12.52;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:37:33;14.90;;;11.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:40:00;17.23;;;11.55;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:42:27;18.70;;;11.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:44:54;17.75;;;11.55;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:47:21;14.93;;;10.90;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:49:47;14.23;;;9.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:52:14;16.55;;;10.48;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:54:43;15.70;;;9.73;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:57:09;15.63;;;9.73;;
8887;SDS011;4480;52.370;9.748;2023-04-08T07:59:36;12.27;;;10.20;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:02:03;14.35;;;10.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:04:30;12.20;;;9.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:06:57;12.02;;;9.07;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:09:23;16.88;;;11.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:11:52;13.50;;;10.13;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:14:18;15.75;;;9.82;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:16:45;18.67;;;11.85;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:19:13;14.93;;;10.07;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:21:40;14.88;;;10.77;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:24:07;16.58;;;10.90;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:26:34;12.57;;;9.73;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:29:03;15.10;;;10.95;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:31:32;20.38;;;12.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:33:59;17.45;;;12.13;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:36:26;18.30;;;11.93;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:38:53;18.83;;;12.85;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:41:20;18.60;;;11.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:43:47;15.52;;;11.55;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:46:16;15.35;;;10.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:48:43;18.42;;;11.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:51:11;18.45;;;12.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:53:38;15.00;;;11.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:56:09;18.77;;;12.38;;
8887;SDS011;4480;52.370;9.748;2023-04-08T08:58:36;16.58;;;11.68;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:04:08;15.77;;;11.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:06:40;17.58;;;11.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:09:08;16.15;;;11.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:11:38;17.30;;;11.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:14:16;18.55;;;11.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:16:44;16.70;;;12.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:19:12;19.77;;;12.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:21:39;18.88;;;13.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:24:06;20.20;;;12.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:26:33;20.83;;;12.77;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:29:03;17.33;;;11.77;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:31:31;20.17;;;12.73;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:34:00;16.25;;;11.15;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:36:37;16.40;;;10.73;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:39:04;18.63;;;12.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:41:32;17.08;;;11.35;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:44:01;19.55;;;12.88;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:46:31;18.67;;;12.30;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:49:04;24.80;;;13.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:51:32;22.45;;;13.52;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:54:09;16.90;;;12.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:56:40;20.40;;;13.38;;
8887;SDS011;4480;52.370;9.748;2023-04-08T09:59:13;18.70;;;12.13;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:01:44;19.93;;;12.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:04:19;21.80;;;12.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:06:49;21.50;;;12.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:09:20;17.80;;;12.20;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:11:47;21.10;;;14.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:14:14;20.10;;;13.20;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:16:41;18.88;;;12.90;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:22:11;17.67;;;12.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:25:29;19.80;;;13.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:27:57;17.65;;;11.68;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:30:37;21.03;;;13.23;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:33:11;22.75;;;12.32;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:35:40;19.20;;;13.55;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:38:11;15.77;;;12.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:40:39;17.27;;;11.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:43:07;19.58;;;11.48;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:45:34;20.67;;;12.82;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:48:14;18.65;;;12.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:50:43;21.10;;;12.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:53:12;17.10;;;13.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:55:38;17.63;;;12.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T10:58:06;17.95;;;12.65;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:00:34;20.63;;;12.38;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:03:02;18.55;;;13.82;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:05:31;16.55;;;11.52;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:07:57;21.05;;;13.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:10:26;19.05;;;12.90;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:12:54;20.10;;;14.50;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:15:21;22.00;;;13.97;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:17:49;19.85;;;12.77;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:20:17;22.05;;;14.75;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:22:44;21.02;;;14.02;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:25:12;21.95;;;14.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:27:41;19.73;;;13.82;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:30:09;17.45;;;14.07;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:32:37;18.40;;;12.48;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:35:04;19.30;;;13.98;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:37:35;18.10;;;13.07;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:40:05;19.77;;;13.95;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:42:33;21.65;;;13.60;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:45:01;15.30;;;12.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:47:36;20.92;;;12.82;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:50:03;21.93;;;14.77;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:52:40;18.85;;;12.82;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:55:08;16.73;;;11.73;;
8887;SDS011;4480;52.370;9.748;2023-04-08T11:57:35;15.27;;;12.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:00:04;17.27;;;12.20;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:02:33;20.63;;;12.37;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:04:59;17.70;;;12.88;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:07:27;16.48;;;12.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:09:54;16.00;;;12.20;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:12:20;17.65;;;12.07;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:14:47;25.60;;;13.67;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:17:15;16.23;;;12.85;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:19:42;16.77;;;12.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:22:09;16.30;;;11.33;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:24:36;18.37;;;13.17;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:27:03;20.43;;;13.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:29:30;17.65;;;12.13;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:31:57;17.80;;;13.30;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:34:25;16.70;;;12.83;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:36:52;19.13;;;12.53;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:39:20;17.25;;;13.32;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:41:47;19.88;;;13.30;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:44:13;16.73;;;13.05;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:46:40;21.92;;;14.07;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:49:07;21.70;;;13.55;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:51:35;17.58;;;13.50;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:54:02;18.40;;;12.73;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:56:29;18.20;;;13.30;;
8887;SDS011;4480;52.370;9.748;2023-04-08T12:58:56;18.00;;;12.77;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:01:23;18.77;;;12.88;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:03:50;18.25;;;13.45;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:06:18;18.33;;;12.45;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:08:46;18.40;;;11.90;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:11:13;21.55;;;13.63;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:13:40;20.85;;;14.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:16:06;19.13;;;13.85;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:18:33;20.17;;;13.32;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:21:00;21.70;;;12.75;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:23:27;17.05;;;13.90;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:25:55;21.80;;;14.52;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:28:22;21.07;;;14.93;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:30:49;20.60;;;15.93;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:33:16;19.87;;;14.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:35:43;19.63;;;12.87;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:38:10;19.80;;;12.17;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:40:36;24.60;;;13.37;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:43:05;16.70;;;12.93;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:45:32;20.17;;;12.20;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:47:59;20.70;;;12.60;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:50:26;16.30;;;12.37;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:52:52;19.87;;;11.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:55:21;16.43;;;11.93;;
8887;SDS011;4480;52.370;9.748;2023-04-08T13:57:48;15.73;;;12.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:00:16;20.70;;;12.10;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:02:43;19.50;;;12.60;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:05:10;18.07;;;13.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:07:36;16.90;;;11.77;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:10:04;18.03;;;12.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:12:31;20.07;;;13.40;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:14:58;14.80;;;10.97;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:17:28;15.70;;;11.20;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:19:54;16.07;;;10.97;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:22:23;15.27;;;10.83;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:24:50;13.40;;;10.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:27:17;15.93;;;11.53;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:29:44;15.37;;;11.50;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:32:11;13.53;;;11.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:34:39;14.40;;;11.43;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:37:06;14.00;;;10.03;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:39:33;15.67;;;11.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:42:00;17.83;;;11.27;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:44:27;17.33;;;12.37;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:46:53;16.00;;;11.70;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:49:21;19.17;;;12.57;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:51:49;15.20;;;10.30;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:54:16;13.30;;;10.20;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:56:43;19.40;;;11.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T14:59:10;17.67;;;11.03;;
8887;SDS011;4480;52.370;9.748;2023-04-08T15:01:37;16.77;;;10.80;;
8887;SDS011;4480;52.370;9.748;2023-04-08T15:04:03;16.63;;;11.00;;
8887;SDS011;4480;52.370;9.748;2023-04-08T15:06:30;18.57;;;11.90;;
8887;SDS011;4480;52.370;9.748;2023-04-08T15:08:59;15.83;;;11.50;;