sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46491;SDS011;32206;51.446;6.792;2022-11-20T00:01:49;26.27;;;15.50;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:04:15;23.88;;;14.52;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:06:40;25.98;;;15.15;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:09:06;24.55;;;15.27;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:11:31;20.55;;;14.63;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:13:59;23.50;;;14.52;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:16:26;21.85;;;14.48;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:18:53;26.20;;;15.35;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:21:20;24.00;;;15.43;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:23:47;25.08;;;15.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:26:15;23.73;;;15.50;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:28:42;23.83;;;16.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:31:13;23.38;;;14.88;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:33:40;24.58;;;14.63;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:36:07;24.38;;;14.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:38:36;27.45;;;15.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:41:03;23.95;;;15.18;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:43:30;25.08;;;14.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:45:57;23.55;;;14.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:48:23;24.25;;;15.77;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:50:49;25.27;;;14.82;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:53:14;33.90;;;15.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:55:40;26.52;;;14.57;;
46491;SDS011;32206;51.446;6.792;2022-11-20T00:58:06;27.75;;;14.77;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:00:31;23.42;;;16.02;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:02:57;25.75;;;15.27;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:05:22;23.13;;;14.70;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:07:48;25.63;;;15.15;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:10:14;22.95;;;14.93;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:12:39;27.15;;;15.15;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:15:05;23.75;;;15.63;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:17:31;23.20;;;14.68;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:19:57;23.67;;;16.50;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:22:22;27.63;;;15.38;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:24:48;25.83;;;15.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:27:13;23.45;;;14.93;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:29:39;26.50;;;16.05;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:32:04;24.60;;;15.15;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:34:30;21.45;;;15.32;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:36:56;25.17;;;15.50;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:39:22;29.33;;;16.92;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:41:50;26.27;;;16.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:44:55;28.42;;;17.08;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:47:27;28.27;;;16.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:50:17;25.77;;;16.48;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:52:50;27.67;;;16.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:55:21;27.20;;;17.27;;
46491;SDS011;32206;51.446;6.792;2022-11-20T01:57:50;27.92;;;17.08;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:00:17;26.13;;;17.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:02:46;26.17;;;17.58;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:08:03;25.08;;;15.63;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:10:30;27.25;;;18.38;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:12:56;27.42;;;17.05;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:15:41;27.30;;;16.85;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:18:08;30.55;;;17.83;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:20:35;28.55;;;17.70;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:23:17;30.75;;;17.88;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:25:50;28.13;;;16.92;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:28:17;27.13;;;17.88;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:30:43;30.48;;;17.58;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:33:09;25.73;;;17.73;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:38:01;26.13;;;18.88;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:40:27;31.17;;;18.08;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:42:57;26.90;;;17.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:45:23;29.70;;;18.33;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:47:49;30.73;;;20.85;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:50:15;29.88;;;16.77;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:52:41;27.88;;;17.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:55:07;29.10;;;17.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:57:33;27.08;;;17.38;;
46491;SDS011;32206;51.446;6.792;2022-11-20T02:59:58;27.38;;;17.10;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:02:24;25.23;;;16.58;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:04:49;28.88;;;18.42;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:07:15;26.48;;;17.10;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:09:41;24.20;;;15.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:12:06;28.77;;;17.58;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:14:32;29.02;;;16.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:16:59;28.30;;;17.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:19:24;30.02;;;16.83;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:21:50;29.13;;;17.05;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:24:15;25.30;;;14.40;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:26:41;29.80;;;16.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:29:07;25.25;;;15.48;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:31:34;25.77;;;15.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:34:02;22.13;;;15.32;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:36:29;26.50;;;17.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:38:55;23.92;;;16.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:41:25;24.58;;;15.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:43:56;28.50;;;16.73;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:46:25;27.33;;;17.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:48:52;24.92;;;15.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:51:19;25.27;;;15.77;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:53:45;25.27;;;15.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:56:13;23.73;;;14.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T03:58:41;23.67;;;16.35;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:01:14;24.83;;;15.70;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:03:42;22.50;;;14.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:06:09;24.00;;;15.55;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:08:36;24.85;;;15.02;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:11:09;24.25;;;14.73;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:13:39;22.77;;;14.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:16:06;22.25;;;12.82;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:18:32;23.15;;;14.68;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:20:58;26.67;;;15.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:23:24;24.02;;;15.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:25:50;29.48;;;15.45;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:28:15;23.33;;;14.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:30:41;25.45;;;14.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:33:07;29.13;;;15.13;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:35:36;25.40;;;14.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:38:02;23.00;;;14.82;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:40:29;25.00;;;14.77;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:42:55;22.23;;;14.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:45:21;21.67;;;13.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:47:47;23.05;;;14.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:50:13;25.42;;;14.93;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:52:39;21.80;;;14.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:55:04;24.63;;;14.88;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:57:30;23.70;;;15.43;;
46491;SDS011;32206;51.446;6.792;2022-11-20T04:59:56;24.88;;;15.70;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:02:21;22.33;;;14.50;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:04:48;28.88;;;15.32;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:07:13;21.48;;;14.43;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:09:39;25.55;;;15.27;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:12:06;22.60;;;13.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:14:33;24.40;;;15.43;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:16:58;22.85;;;15.07;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:19:24;24.35;;;14.50;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:21:50;26.55;;;14.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:24:15;25.45;;;15.10;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:26:41;25.92;;;15.48;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:29:06;22.83;;;14.88;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:31:34;25.98;;;15.32;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:34:01;22.67;;;15.05;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:36:26;23.73;;;13.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:38:52;21.20;;;14.05;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:41:18;23.63;;;14.93;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:43:45;24.63;;;14.55;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:46:12;23.55;;;15.40;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:48:40;26.52;;;16.13;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:51:07;22.77;;;14.10;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:53:35;20.92;;;14.70;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:56:02;20.00;;;14.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T05:58:32;24.80;;;15.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:03:30;29.00;;;17.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:05:55;29.20;;;19.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:08:21;30.10;;;19.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:10:46;33.17;;;19.05;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:13:12;28.80;;;17.58;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:15:38;27.63;;;17.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:18:03;33.60;;;17.67;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:20:29;27.52;;;17.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:22:54;24.35;;;15.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:25:20;27.98;;;16.05;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:27:45;25.52;;;16.15;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:30:11;28.13;;;17.63;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:32:37;23.65;;;16.17;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:35:02;28.50;;;16.70;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:37:28;25.38;;;16.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:39:54;22.15;;;15.32;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:42:19;23.60;;;14.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:44:45;24.52;;;15.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:47:10;27.75;;;16.02;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:49:36;26.67;;;15.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:52:03;26.35;;;16.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:54:29;20.65;;;14.93;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:56:54;22.73;;;14.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T06:59:20;25.85;;;15.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:01:46;24.45;;;16.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:04:11;22.65;;;15.43;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:06:37;26.33;;;16.08;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:09:03;23.15;;;15.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:11:29;21.13;;;14.00;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:13:56;22.50;;;16.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:16:22;22.08;;;14.70;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:18:47;25.17;;;15.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:21:13;22.40;;;14.35;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:23:38;23.65;;;15.32;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:26:08;27.88;;;15.15;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:28:35;23.52;;;15.02;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:31:01;25.70;;;16.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:33:27;29.95;;;16.67;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:35:52;30.77;;;16.10;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:38:18;27.42;;;15.40;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:40:44;27.20;;;18.02;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:43:09;24.95;;;16.88;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:45:35;25.98;;;17.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:48:00;25.98;;;16.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:50:26;26.58;;;17.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:52:51;25.13;;;15.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:55:17;24.15;;;15.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T07:57:43;27.02;;;17.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:00:09;29.10;;;16.35;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:02:39;27.88;;;16.73;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:05:05;25.25;;;17.00;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:07:35;28.75;;;16.85;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:10:05;26.05;;;16.27;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:12:32;26.48;;;17.23;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:15:16;29.70;;;17.67;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:17:42;27.77;;;16.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:20:08;25.63;;;15.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:22:34;28.42;;;17.63;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:24:59;30.05;;;16.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:27:25;28.27;;;16.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:29:51;28.75;;;17.50;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:32:16;30.17;;;17.38;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:34:42;25.95;;;16.63;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:37:07;25.67;;;16.33;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:39:33;26.45;;;16.33;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:41:58;26.95;;;17.00;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:44:24;29.95;;;19.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:46:49;30.23;;;17.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:49:15;29.83;;;17.58;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:51:41;26.35;;;16.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:54:07;24.73;;;15.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:56:33;29.42;;;17.35;;
46491;SDS011;32206;51.446;6.792;2022-11-20T08:58:59;26.40;;;17.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:01:25;25.42;;;17.27;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:03:51;29.65;;;17.05;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:06:17;28.02;;;17.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:08:43;37.58;;;21.40;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:11:09;31.42;;;18.55;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:13:35;28.25;;;17.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:16:02;28.48;;;18.42;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:18:32;30.80;;;20.10;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:21:01;33.00;;;22.27;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:23:30;32.95;;;20.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:25:58;33.38;;;19.35;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:28:27;30.55;;;18.33;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:30:52;29.10;;;18.45;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:33:18;28.48;;;17.52;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:35:43;30.45;;;16.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:38:09;22.33;;;14.27;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:40:36;22.23;;;14.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:51:41;20.45;;;13.07;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:57:05;19.35;;;13.38;;
46491;SDS011;32206;51.446;6.792;2022-11-20T09:59:35;19.20;;;12.93;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:02:01;18.67;;;13.50;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:04:37;16.52;;;11.25;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:07:19;17.80;;;11.77;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:09:51;13.23;;;9.68;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:15:09;16.45;;;11.55;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:20:21;20.10;;;12.57;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:22:54;17.75;;;11.38;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:25:39;19.38;;;11.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:28:11;19.33;;;12.48;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:30:48;20.88;;;12.68;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:33:22;19.88;;;12.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:38:46;22.05;;;14.15;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:41:23;20.75;;;13.85;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:44:19;18.58;;;13.02;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:47:04;19.20;;;13.00;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:49:31;22.65;;;13.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T10:57:48;19.40;;;13.45;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:00:25;21.15;;;12.45;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:02:51;20.67;;;12.48;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:08:28;22.42;;;14.48;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:11:00;20.00;;;13.00;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:13:38;18.20;;;12.70;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:16:04;19.95;;;13.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:18:30;18.60;;;11.73;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:21:00;20.45;;;12.23;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:26:04;20.40;;;13.07;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:28:31;20.25;;;12.68;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:30:57;18.73;;;12.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:33:30;18.65;;;12.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:35:59;18.35;;;11.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:38:32;18.65;;;12.07;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:41:05;19.45;;;12.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:43:35;19.95;;;12.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:46:23;19.67;;;12.48;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:48:58;21.23;;;12.57;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:51:41;24.45;;;13.13;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:54:23;19.05;;;11.73;;
46491;SDS011;32206;51.446;6.792;2022-11-20T11:57:09;15.95;;;11.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T12:07:52;20.10;;;12.88;;
46491;SDS011;32206;51.446;6.792;2022-11-20T12:10:45;19.65;;;13.32;;
46491;SDS011;32206;51.446;6.792;2022-11-20T12:13:21;19.38;;;12.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T12:16:00;21.60;;;11.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T12:18:27;17.88;;;11.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T12:26:06;18.45;;;11.35;;
46491;SDS011;32206;51.446;6.792;2022-11-20T12:32:06;20.38;;;12.48;;
46491;SDS011;32206;51.446;6.792;2022-11-20T12:35:25;21.27;;;13.15;;
46491;SDS011;32206;51.446;6.792;2022-11-20T12:38:22;18.50;;;11.85;;
46491;SDS011;32206;51.446;6.792;2022-11-20T12:44:44;18.08;;;12.18;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:06:59;22.75;;;12.88;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:09:27;22.02;;;12.85;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:14:35;18.35;;;12.18;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:19:56;22.52;;;13.13;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:24:53;26.40;;;14.40;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:27:20;19.75;;;12.18;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:32:50;21.15;;;12.23;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:35:31;18.75;;;12.32;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:38:11;20.75;;;13.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:40:50;19.80;;;12.00;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:43:23;18.63;;;12.13;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:46:04;20.52;;;13.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T13:48:38;23.40;;;13.63;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:02:01;21.55;;;13.57;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:04:32;22.90;;;14.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:07:00;22.48;;;13.82;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:11:51;21.50;;;14.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:14:18;27.98;;;15.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:16:46;26.95;;;16.33;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:21:45;27.67;;;15.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:24:18;25.40;;;15.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:26:45;29.90;;;16.98;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:29:22;28.17;;;16.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:31:52;26.92;;;15.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:34:20;25.23;;;15.85;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:36:50;24.42;;;15.95;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:39:21;30.33;;;16.52;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:41:53;24.88;;;15.55;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:44:40;28.02;;;15.93;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:49:31;25.40;;;14.93;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:52:01;28.33;;;15.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:54:42;28.25;;;15.43;;
46491;SDS011;32206;51.446;6.792;2022-11-20T14:57:22;26.90;;;15.63;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:02:43;26.98;;;14.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:05:10;28.73;;;16.05;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:07:42;29.63;;;16.23;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:12:38;30.50;;;17.10;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:15:16;34.15;;;17.23;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:17:55;29.38;;;16.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:20:22;34.40;;;17.10;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:22:51;34.63;;;19.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:25:17;31.38;;;17.02;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:27:44;36.60;;;17.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:30:17;36.53;;;19.85;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:32:44;26.80;;;16.65;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:35:13;28.42;;;15.80;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:37:40;34.28;;;16.50;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:40:06;30.38;;;17.15;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:42:33;31.55;;;17.10;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:44:59;27.80;;;15.45;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:47:29;31.40;;;15.82;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:49:56;31.85;;;17.00;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:52:22;28.83;;;16.77;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:54:47;27.95;;;16.20;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:57:13;32.15;;;16.88;;
46491;SDS011;32206;51.446;6.792;2022-11-20T15:59:39;30.15;;;17.45;;
46491;SDS011;32206;51.446;6.792;2022-11-20T16:02:12;34.65;;;19.13;;
46491;SDS011;32206;51.446;6.792;2022-11-20T16:04:38;32.45;;;17.77;;
46491;SDS011;32206;51.446;6.792;2022-11-20T16:07:04;30.23;;;17.30;;
46491;SDS011;32206;51.446;6.792;2022-11-20T16:09:30;33.42;;;16.33;;
46491;SDS011;32206;51.446;6.792;2022-11-20T16:11:55;27.85;;;17.90;;
46491;SDS011;32206;51.446;6.792;2022-11-20T16:14:24;33.03;;;17.38;;
46491;SDS011;32206;51.446;6.792;2022-11-20T16:17:08;28.52;;;16.40;;
46491;SDS011;32206;51.446;6.792;2022-11-20T16:19:34;32.38;;;16.75;;
46491;SDS011;32206;51.446;6.792;2022-11-20T16:21:59;32.50;;;18.60;;
46491;SDS011;32206;51.446;6.792;2022-11-20T16:24:28;35.95;;;18.20;;