sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20069;SDS011;10195;50.868;4.382;2023-05-10T00:01:30;16.60;;;7.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:03:56;16.67;;;8.57;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:06:21;18.77;;;7.87;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:08:47;12.43;;;7.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:11:13;18.80;;;7.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:13:38;13.47;;;7.83;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:16:04;15.50;;;8.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:18:30;15.27;;;8.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:20:55;12.73;;;7.67;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:23:21;18.83;;;8.67;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:25:47;15.57;;;8.17;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:28:12;16.60;;;8.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:30:38;16.23;;;8.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:33:04;15.20;;;8.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:35:29;17.57;;;8.53;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:37:55;17.90;;;9.33;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:40:21;14.67;;;8.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:42:46;16.27;;;8.57;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:45:12;15.97;;;8.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:47:38;21.10;;;9.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:50:04;18.87;;;9.53;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:52:31;17.37;;;8.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:54:57;17.57;;;9.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:57:23;15.97;;;8.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T00:59:49;17.77;;;9.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:02:16;16.20;;;9.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:04:42;14.37;;;9.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:07:08;18.23;;;9.47;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:09:34;14.40;;;8.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:11:59;27.47;;;9.57;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:14:26;17.10;;;9.77;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:16:53;17.53;;;9.73;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:19:21;18.07;;;9.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:39:01;17.37;;;11.17;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:46:53;18.93;;;11.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:49:30;20.13;;;11.17;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:52:00;22.17;;;12.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:54:31;18.03;;;11.07;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:57:00;17.50;;;11.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T01:59:30;18.47;;;11.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:02:01;19.50;;;11.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:04:29;21.53;;;10.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:06:55;21.07;;;11.37;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:09:25;21.20;;;11.37;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:11:52;22.67;;;10.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:14:20;22.50;;;11.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:16:47;17.13;;;11.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:19:15;20.30;;;11.87;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:21:43;17.90;;;11.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:24:10;20.93;;;11.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:26:37;19.87;;;11.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:29:03;19.93;;;9.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:31:32;21.60;;;11.43;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:33:58;19.53;;;11.57;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:36:26;20.27;;;11.83;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:38:53;21.30;;;11.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:41:20;18.23;;;10.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:43:49;21.50;;;10.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:46:18;19.07;;;10.77;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:48:44;22.17;;;10.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:51:10;17.63;;;10.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:53:40;17.53;;;10.77;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:56:12;20.00;;;10.73;;
20069;SDS011;10195;50.868;4.382;2023-05-10T02:58:44;16.30;;;10.33;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:01:09;16.40;;;10.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:03:35;16.70;;;9.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:06:01;21.27;;;10.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:08:26;17.47;;;10.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:10:57;19.53;;;11.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:13:57;17.23;;;11.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:16:29;21.40;;;10.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:19:10;16.73;;;10.37;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:21:52;18.63;;;10.87;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:24:23;17.97;;;10.73;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:26:52;21.33;;;11.43;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:29:21;19.90;;;10.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:31:47;19.57;;;11.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:34:13;16.37;;;11.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:36:39;24.47;;;13.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:39:04;18.87;;;10.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:41:30;23.10;;;11.87;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:43:56;23.97;;;13.47;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:46:21;21.70;;;13.43;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:48:47;26.53;;;13.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:51:12;23.47;;;13.67;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:53:38;22.80;;;13.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:56:04;24.00;;;15.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T03:58:29;26.90;;;15.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:00:55;25.03;;;14.17;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:03:21;26.57;;;16.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:05:46;28.27;;;15.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:08:12;34.57;;;17.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:10:39;29.07;;;16.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:13:05;29.53;;;17.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:15:31;30.27;;;17.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:17:56;27.33;;;16.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:20:22;30.27;;;16.97;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:22:48;29.37;;;16.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:25:13;28.57;;;17.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:27:39;29.77;;;17.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:30:05;27.97;;;17.73;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:32:31;27.60;;;18.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:34:57;35.53;;;18.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:37:23;27.10;;;16.83;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:39:48;28.83;;;17.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:42:15;31.17;;;16.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:44:40;31.87;;;18.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:47:06;29.27;;;18.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:49:32;28.53;;;17.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:51:57;32.90;;;19.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:54:23;32.17;;;19.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:56:49;30.87;;;18.43;;
20069;SDS011;10195;50.868;4.382;2023-05-10T04:59:15;34.27;;;19.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:01:40;32.93;;;19.73;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:04:06;32.47;;;19.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:06:32;32.97;;;19.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:08:57;32.63;;;19.17;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:11:23;32.53;;;19.07;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:13:50;31.07;;;19.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:16:16;27.43;;;18.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:18:41;31.73;;;19.77;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:21:14;30.23;;;18.97;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:23:43;31.20;;;17.83;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:26:09;31.17;;;19.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:28:35;29.97;;;19.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:31:05;29.37;;;17.83;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:33:32;25.97;;;16.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:36:00;33.00;;;17.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:38:27;27.97;;;17.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:40:52;25.83;;;17.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:43:18;29.73;;;18.33;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:45:43;30.17;;;17.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:48:09;29.20;;;17.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:50:35;30.67;;;15.97;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:53:00;22.57;;;14.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:55:26;23.40;;;13.07;;
20069;SDS011;10195;50.868;4.382;2023-05-10T05:57:52;19.13;;;13.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:00:18;20.20;;;13.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:02:44;20.20;;;12.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:05:10;21.73;;;13.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:07:35;21.17;;;12.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:10:01;17.07;;;11.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:12:27;16.50;;;10.17;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:14:53;18.13;;;10.67;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:17:19;21.80;;;11.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:19:44;16.30;;;11.33;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:22:10;18.25;;;11.75;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:24:36;17.30;;;11.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:27:01;17.57;;;11.83;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:29:27;24.37;;;12.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:31:52;24.03;;;14.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:34:19;19.30;;;13.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:36:45;27.83;;;13.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:39:10;24.37;;;13.57;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:41:37;20.97;;;11.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:44:02;21.05;;;8.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:46:28;16.77;;;8.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:48:54;13.47;;;7.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:51:20;14.97;;;7.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:53:46;11.90;;;6.97;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:56:12;17.90;;;7.83;;
20069;SDS011;10195;50.868;4.382;2023-05-10T06:58:38;15.37;;;7.83;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:01:04;16.13;;;8.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:03:30;22.97;;;9.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:06:00;19.73;;;10.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:08:30;23.63;;;9.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:11:02;22.47;;;9.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:13:29;20.37;;;9.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:15:56;17.80;;;9.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:18:23;22.97;;;10.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:20:49;21.73;;;11.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:23:14;25.90;;;11.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:25:40;21.73;;;10.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:28:06;26.87;;;11.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:30:31;22.13;;;11.47;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:32:57;21.37;;;10.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:35:24;21.23;;;11.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:37:49;25.57;;;11.17;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:40:15;25.97;;;11.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:42:40;24.23;;;10.73;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:45:06;20.47;;;8.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:47:33;20.20;;;9.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:49:58;20.97;;;9.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:52:24;17.43;;;8.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:54:50;22.17;;;8.97;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:57:15;25.90;;;9.67;;
20069;SDS011;10195;50.868;4.382;2023-05-10T07:59:42;21.93;;;10.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:02:09;19.37;;;9.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:04:35;17.70;;;9.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:07:00;18.87;;;9.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:09:26;17.93;;;9.57;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:11:52;18.97;;;8.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:14:17;16.80;;;9.43;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:16:43;19.50;;;8.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:19:09;16.37;;;8.47;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:21:34;14.33;;;8.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:24:01;15.57;;;9.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:26:27;11.33;;;7.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:28:53;13.77;;;7.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:31:19;13.17;;;8.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:33:44;13.40;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:36:10;9.43;;;5.67;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:38:39;9.93;;;5.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:41:04;8.60;;;5.67;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:43:30;11.80;;;6.07;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:45:57;9.07;;;6.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:48:25;12.70;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:50:54;10.30;;;6.97;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:53:23;11.30;;;6.97;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:55:51;10.93;;;6.47;;
20069;SDS011;10195;50.868;4.382;2023-05-10T08:58:17;10.20;;;6.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:00:45;15.70;;;7.67;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:03:13;10.53;;;6.87;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:05:39;11.67;;;7.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:08:09;11.93;;;7.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:10:35;14.77;;;7.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:13:03;12.20;;;7.77;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:15:29;16.13;;;7.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:17:55;10.50;;;7.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:20:23;8.93;;;6.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:22:49;9.47;;;7.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:25:15;11.03;;;6.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:27:43;10.93;;;7.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:30:10;9.63;;;6.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:32:45;11.00;;;6.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:35:13;12.33;;;6.57;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:37:41;9.00;;;6.07;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:40:27;8.20;;;6.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:42:55;7.60;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:45:23;7.83;;;5.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:47:53;10.57;;;5.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:50:19;8.07;;;5.53;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:52:53;7.67;;;5.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:55:24;5.77;;;5.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T09:58:00;8.23;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:00:27;7.60;;;5.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:02:57;9.87;;;5.97;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:05:30;12.30;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:08:02;5.73;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:10:29;10.03;;;5.67;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:12:57;8.73;;;6.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:15:23;8.43;;;6.07;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:17:50;9.40;;;6.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:20:17;7.77;;;6.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:22:44;8.27;;;5.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:25:11;7.40;;;5.77;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:35:31;6.57;;;5.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:37:57;7.53;;;5.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:40:24;10.07;;;5.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:42:50;7.20;;;6.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:45:17;8.67;;;6.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:47:42;11.30;;;5.97;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:50:10;8.77;;;6.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:52:41;6.87;;;5.73;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:55:18;7.30;;;6.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T10:57:48;8.97;;;6.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:00:37;10.37;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:03:08;9.93;;;5.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:05:47;8.03;;;5.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:08:25;9.23;;;6.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:13:42;10.03;;;6.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:16:40;9.80;;;7.10;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:19:09;10.07;;;7.87;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:21:46;11.77;;;7.73;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:24:20;11.90;;;7.57;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:26:51;13.73;;;8.07;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:29:17;11.90;;;8.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:31:46;10.93;;;6.77;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:34:28;10.13;;;6.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:36:56;12.13;;;7.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:39:26;11.17;;;8.17;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:41:53;8.90;;;6.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:44:19;9.73;;;6.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:46:45;7.80;;;6.33;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:49:10;9.23;;;6.07;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:51:38;8.50;;;5.83;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:54:08;9.77;;;6.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:56:34;9.25;;;5.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T11:59:03;10.13;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:01:31;6.88;;;5.38;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:03:57;6.50;;;5.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:06:31;7.57;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:09:05;8.00;;;5.65;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:11:35;7.63;;;6.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:14:04;8.33;;;6.43;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:16:30;8.63;;;6.07;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:18:57;10.07;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:21:25;8.87;;;6.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:23:52;7.28;;;5.85;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:26:22;9.93;;;5.72;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:28:49;8.45;;;6.53;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:31:15;11.32;;;7.15;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:33:41;10.93;;;7.22;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:36:09;11.00;;;7.25;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:38:36;11.63;;;8.07;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:41:04;11.43;;;7.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:43:32;10.88;;;7.05;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:45:58;10.25;;;7.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:48:30;9.30;;;6.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:50:56;13.20;;;8.25;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:53:22;13.20;;;7.45;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:55:47;9.32;;;5.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T12:58:13;7.95;;;5.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:00:39;7.63;;;5.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:03:05;7.88;;;5.55;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:05:32;11.68;;;5.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:07:58;7.20;;;5.03;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:10:23;4.93;;;4.43;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:12:50;9.02;;;4.97;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:15:15;6.15;;;4.65;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:17:41;7.95;;;5.25;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:20:08;5.90;;;4.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:22:37;6.40;;;4.65;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:25:02;10.00;;;4.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:27:28;7.03;;;4.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:29:54;8.53;;;5.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:32:20;8.15;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:34:46;8.25;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:37:12;9.07;;;6.28;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:39:37;12.10;;;5.72;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:42:03;8.43;;;6.00;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:44:29;9.93;;;6.32;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:46:56;9.35;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:49:22;10.70;;;6.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:51:47;12.05;;;6.38;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:54:13;8.40;;;6.15;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:56:39;11.60;;;7.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T13:59:08;10.25;;;7.30;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:01:34;10.10;;;7.38;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:04:00;11.23;;;8.23;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:06:25;13.02;;;8.85;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:08:52;15.13;;;9.40;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:11:18;14.48;;;9.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:13:44;14.63;;;9.93;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:16:10;14.13;;;9.65;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:18:36;14.60;;;10.13;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:21:02;13.93;;;9.95;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:23:28;15.57;;;10.57;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:25:55;15.85;;;10.73;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:28:21;15.20;;;9.82;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:30:47;19.13;;;10.80;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:33:13;15.48;;;10.45;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:35:39;15.82;;;10.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:38:05;13.55;;;9.50;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:40:31;16.08;;;9.63;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:42:57;14.70;;;9.32;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:45:22;18.25;;;8.98;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:47:48;14.30;;;9.55;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:50:15;15.23;;;9.70;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:52:42;18.33;;;11.75;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:55:08;15.63;;;9.90;;
20069;SDS011;10195;50.868;4.382;2023-05-10T14:57:35;16.43;;;10.43;;
20069;SDS011;10195;50.868;4.382;2023-05-10T15:00:00;17.93;;;8.77;;
20069;SDS011;10195;50.868;4.382;2023-05-10T15:02:27;13.30;;;8.27;;
20069;SDS011;10195;50.868;4.382;2023-05-10T15:04:53;15.05;;;8.10;;