sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67026;SDS011;53933;52.142;11.738;2022-07-29T00:01:14;8.52;;;1.98;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:03:42;12.93;;;1.80;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:06:09;4.22;;;1.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:08:36;7.40;;;1.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:11:02;6.95;;;1.80;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:13:29;11.10;;;1.58;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:15:56;5.15;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:18:22;16.42;;;1.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:20:50;12.48;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:23:17;24.08;;;1.95;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:25:43;11.25;;;1.98;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:28:10;18.70;;;2.42;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:30:37;11.25;;;2.15;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:33:03;23.92;;;2.85;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:35:30;13.30;;;2.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:38:13;13.30;;;1.90;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:40:40;9.48;;;1.85;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:43:07;7.75;;;1.80;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:45:34;10.75;;;1.67;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:48:01;35.28;;;3.85;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:50:29;18.73;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:52:57;22.13;;;2.28;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:55:25;21.55;;;1.88;;
67026;SDS011;53933;52.142;11.738;2022-07-29T00:57:52;20.00;;;2.67;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:00:21;33.95;;;2.85;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:02:50;18.42;;;2.58;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:05:17;22.80;;;2.45;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:07:46;14.13;;;3.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:10:15;39.25;;;4.93;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:12:46;24.63;;;2.97;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:15:14;52.95;;;4.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:17:43;25.70;;;2.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:20:13;24.90;;;3.45;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:22:46;22.08;;;2.80;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:25:32;23.42;;;2.22;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:28:39;11.38;;;2.03;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:31:13;16.95;;;2.53;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:33:43;14.57;;;3.05;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:36:14;13.35;;;2.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:38:46;12.50;;;2.45;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:41:20;16.75;;;2.17;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:43:52;10.32;;;1.85;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:46:24;7.50;;;2.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:48:55;10.15;;;2.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:51:28;10.95;;;1.75;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:53:59;14.55;;;2.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:56:30;12.13;;;2.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T01:59:00;9.80;;;1.75;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:01:29;18.50;;;2.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:03:56;6.75;;;1.83;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:06:25;19.67;;;2.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:08:53;13.68;;;1.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:11:22;14.02;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:13:49;27.75;;;2.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:16:20;8.77;;;1.88;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:18:47;19.17;;;2.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:21:20;9.10;;;1.77;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:23:49;6.47;;;1.73;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:26:19;5.65;;;1.77;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:28:49;8.52;;;2.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:31:20;10.30;;;1.77;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:33:48;5.82;;;1.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:36:17;5.50;;;1.63;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:38:47;5.15;;;1.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:41:23;3.10;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:43:54;7.75;;;1.67;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:46:25;11.35;;;1.77;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:48:57;19.52;;;2.40;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:51:28;18.02;;;3.58;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:54:01;15.05;;;2.65;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:56:33;11.95;;;2.40;;
67026;SDS011;53933;52.142;11.738;2022-07-29T02:59:03;13.27;;;3.38;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:01:35;10.30;;;2.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:04:07;9.48;;;1.98;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:06:35;10.15;;;2.22;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:09:04;5.40;;;1.80;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:11:33;8.20;;;1.80;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:14:00;6.22;;;2.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:16:28;7.07;;;1.83;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:18:56;7.00;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:21:23;6.35;;;1.50;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:23:50;5.78;;;1.85;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:26:17;7.93;;;2.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:28:45;5.03;;;1.58;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:31:12;8.20;;;2.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:33:38;8.35;;;2.17;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:36:06;16.38;;;2.50;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:38:33;19.60;;;3.03;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:41:03;6.32;;;1.90;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:43:34;11.52;;;3.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:46:04;7.03;;;2.15;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:48:34;13.43;;;2.95;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:51:04;11.63;;;2.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:53:33;6.20;;;2.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:56:01;6.15;;;2.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T03:58:28;6.55;;;2.53;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:00:57;10.80;;;2.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:03:24;8.70;;;2.58;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:05:58;3.58;;;2.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:08:27;4.75;;;1.88;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:10:53;6.50;;;2.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:13:20;4.00;;;2.33;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:15:47;9.02;;;2.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:18:13;5.40;;;2.38;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:20:40;13.30;;;2.50;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:23:06;5.50;;;2.55;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:25:37;11.25;;;2.78;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:28:04;12.85;;;2.83;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:30:31;26.50;;;3.67;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:32:59;12.68;;;2.47;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:35:26;17.88;;;3.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:37:53;23.00;;;3.28;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:40:19;23.55;;;3.42;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:42:47;23.15;;;3.05;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:45:14;22.02;;;3.45;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:47:41;16.75;;;3.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:50:08;14.95;;;2.95;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:52:35;12.55;;;2.80;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:55:02;17.13;;;2.78;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:57:29;7.90;;;2.85;;
67026;SDS011;53933;52.142;11.738;2022-07-29T04:59:57;15.07;;;2.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:02:24;7.82;;;2.42;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:04:50;9.50;;;2.67;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:07:17;8.07;;;2.50;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:09:43;10.13;;;2.78;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:12:10;19.35;;;3.47;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:14:36;9.27;;;3.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:17:04;11.30;;;2.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:19:31;7.28;;;2.50;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:21:58;12.73;;;2.90;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:24:25;9.30;;;2.88;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:26:51;8.82;;;2.67;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:29:18;3.83;;;2.58;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:31:44;6.90;;;2.75;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:34:12;8.18;;;2.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:36:39;6.35;;;2.50;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:39:05;6.85;;;3.03;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:41:32;16.27;;;2.60;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:43:59;32.80;;;4.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:46:25;12.40;;;3.15;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:48:52;7.00;;;2.47;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:51:20;9.65;;;3.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:53:46;10.82;;;3.63;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:56:13;10.52;;;3.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T05:58:39;5.80;;;3.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:01:06;4.72;;;2.90;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:03:33;10.60;;;2.97;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:05:59;6.85;;;2.97;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:08:27;6.68;;;2.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:10:54;7.28;;;3.38;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:13:21;6.32;;;3.03;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:15:47;11.75;;;3.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:18:14;5.50;;;2.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:20:41;19.98;;;3.33;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:23:07;12.88;;;3.95;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:25:36;18.05;;;3.38;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:28:03;10.02;;;3.47;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:30:30;7.70;;;3.58;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:32:56;5.68;;;2.90;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:35:23;6.10;;;2.78;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:37:49;11.40;;;2.97;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:40:17;11.85;;;3.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:43:17;9.10;;;2.90;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:45:43;6.25;;;3.03;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:48:10;5.47;;;3.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:50:37;11.48;;;2.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:53:04;6.30;;;2.95;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:55:31;7.00;;;3.67;;
67026;SDS011;53933;52.142;11.738;2022-07-29T06:57:57;7.68;;;3.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:00:25;6.07;;;3.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:02:52;6.05;;;3.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:05:18;10.00;;;3.72;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:07:45;6.85;;;3.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:10:12;8.90;;;3.38;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:12:38;8.45;;;3.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:15:05;8.52;;;2.97;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:17:34;10.98;;;3.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:20:00;6.88;;;3.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:22:27;7.65;;;3.22;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:24:53;4.93;;;3.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:27:20;9.90;;;3.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:29:47;7.57;;;3.28;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:32:13;7.10;;;3.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:34:42;4.97;;;3.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:37:09;8.80;;;3.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:39:35;8.82;;;2.80;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:42:02;10.23;;;3.67;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:44:29;5.60;;;2.95;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:46:55;6.13;;;3.83;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:49:22;10.23;;;3.33;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:51:50;6.68;;;2.90;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:54:17;7.60;;;3.45;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:56:44;8.18;;;2.80;;
67026;SDS011;53933;52.142;11.738;2022-07-29T07:59:10;8.13;;;2.78;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:01:37;13.48;;;3.45;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:04:04;6.30;;;3.40;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:06:30;6.97;;;3.17;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:09:01;6.30;;;2.88;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:11:28;10.20;;;3.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:13:55;6.93;;;3.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:16:22;9.20;;;3.17;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:18:50;7.03;;;3.38;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:21:21;5.80;;;3.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:23:48;8.43;;;2.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:26:19;7.80;;;3.15;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:28:47;11.45;;;3.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:31:16;7.05;;;3.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:33:43;7.70;;;3.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:36:10;14.32;;;3.22;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:38:37;5.50;;;2.50;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:41:04;7.55;;;2.63;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:43:32;7.18;;;3.33;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:46:02;7.63;;;3.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:48:28;9.13;;;3.28;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:50:56;6.40;;;3.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:53:23;10.77;;;3.38;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:55:52;7.53;;;2.78;;
67026;SDS011;53933;52.142;11.738;2022-07-29T08:58:20;7.90;;;3.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:00:50;6.88;;;3.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:03:18;5.63;;;2.78;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:05:46;7.55;;;3.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:08:14;6.13;;;2.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:10:42;10.55;;;3.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:13:08;6.22;;;2.90;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:15:35;4.75;;;2.75;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:18:03;6.10;;;3.05;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:20:30;6.07;;;2.60;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:23:10;7.22;;;2.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:25:39;4.13;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:28:06;10.38;;;3.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:30:33;8.82;;;2.95;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:33:01;5.07;;;2.53;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:35:30;7.70;;;3.03;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:37:56;5.40;;;2.60;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:40:24;5.78;;;3.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:42:53;6.18;;;2.50;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:45:28;7.07;;;2.63;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:47:56;3.50;;;2.42;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:50:35;4.93;;;2.38;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:53:03;9.57;;;2.63;;
67026;SDS011;53933;52.142;11.738;2022-07-29T09:55:29;5.32;;;2.85;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:00:42;4.38;;;2.38;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:03:09;9.27;;;3.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:05:38;7.53;;;2.78;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:08:06;12.02;;;2.90;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:10:35;8.38;;;2.67;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:13:03;5.53;;;2.53;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:15:31;7.15;;;2.65;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:18:02;4.78;;;2.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:20:29;7.53;;;2.85;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:22:57;6.63;;;2.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:25:24;4.47;;;2.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:27:51;3.53;;;2.42;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:30:20;6.68;;;2.40;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:33:00;6.13;;;2.45;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:35:44;6.68;;;2.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:38:34;6.35;;;2.17;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:41:21;5.43;;;2.65;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:44:03;4.57;;;1.97;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:46:34;4.18;;;2.03;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:49:05;7.93;;;2.60;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:51:55;4.07;;;2.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T10:57:26;4.75;;;2.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:02:51;6.10;;;2.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:05:20;6.20;;;2.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:10:47;4.63;;;1.88;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:16:12;10.40;;;2.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:21:40;4.10;;;2.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:24:11;6.35;;;2.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:26:39;3.70;;;2.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:29:13;5.72;;;2.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:31:45;5.90;;;2.28;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:34:23;4.40;;;2.28;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:39:45;3.20;;;2.15;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:45:06;7.32;;;2.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:47:34;4.45;;;2.53;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:50:03;4.97;;;2.17;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:52:32;14.10;;;2.40;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:55:02;5.90;;;2.42;;
67026;SDS011;53933;52.142;11.738;2022-07-29T11:57:31;5.95;;;2.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:00:00;8.07;;;2.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:02:37;7.28;;;3.78;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:05:07;7.28;;;3.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:07:34;6.10;;;2.88;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:10:02;5.90;;;2.65;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:12:29;4.45;;;2.58;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:14:56;20.13;;;3.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:17:27;13.65;;;3.15;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:19:56;7.50;;;2.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:22:26;3.85;;;2.28;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:24:53;4.95;;;2.22;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:27:21;4.53;;;2.72;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:29:55;9.20;;;3.08;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:32:22;6.75;;;2.60;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:34:50;6.90;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:37:18;3.65;;;2.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:39:45;5.15;;;2.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:42:12;4.63;;;2.33;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:44:43;5.38;;;2.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:47:11;8.60;;;2.17;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:49:38;8.93;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:54:54;4.97;;;2.65;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:57:21;3.85;;;2.58;;
67026;SDS011;53933;52.142;11.738;2022-07-29T12:59:58;3.95;;;2.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:02:34;10.23;;;2.72;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:05:01;9.35;;;2.47;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:07:31;3.38;;;2.15;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:10:09;5.43;;;2.78;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:12:37;3.03;;;2.05;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:15:12;3.10;;;2.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:17:40;8.30;;;2.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:20:09;5.72;;;2.20;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:22:40;3.58;;;1.98;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:25:08;5.78;;;2.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:27:37;4.00;;;1.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:30:05;3.85;;;2.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:32:37;21.17;;;2.60;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:35:04;4.97;;;2.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:37:33;6.88;;;2.45;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:40:05;3.70;;;2.00;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:42:32;7.53;;;2.67;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:45:00;4.60;;;2.50;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:47:27;7.07;;;2.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:49:53;3.47;;;2.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:52:20;5.15;;;2.05;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:54:47;2.78;;;2.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:57:15;7.97;;;2.70;;
67026;SDS011;53933;52.142;11.738;2022-07-29T13:59:42;3.00;;;2.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:02:12;5.78;;;2.40;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:04:38;2.60;;;1.98;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:07:05;3.22;;;2.13;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:09:32;4.78;;;2.35;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:11:59;4.50;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:14:28;3.75;;;2.05;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:16:56;3.88;;;2.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:19:23;3.78;;;2.30;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:21:49;2.70;;;2.40;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:24:16;5.03;;;2.10;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:26:43;4.03;;;2.40;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:29:09;3.05;;;2.15;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:31:38;3.47;;;2.22;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:34:05;4.32;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:36:32;6.90;;;2.63;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:38:58;4.43;;;2.22;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:41:25;2.58;;;2.38;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:43:53;3.95;;;2.17;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:46:19;5.13;;;2.72;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:48:47;4.20;;;1.92;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:51:14;4.50;;;2.03;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:53:41;11.15;;;2.58;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:56:08;3.03;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-07-29T14:58:35;15.35;;;2.72;;
67026;SDS011;53933;52.142;11.738;2022-07-29T15:01:01;11.50;;;2.45;;
67026;SDS011;53933;52.142;11.738;2022-07-29T15:03:28;5.78;;;2.65;;
67026;SDS011;53933;52.142;11.738;2022-07-29T15:05:56;6.72;;;2.20;;