sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41140;BME280;26881;48.784;9.192;2023-03-01T00:00:22;99401.03;;;1.42;61.77
41140;BME280;26881;48.784;9.192;2023-03-01T00:05:47;99404.47;;;1.38;61.91
41140;BME280;26881;48.784;9.192;2023-03-01T00:11:15;99405.88;;;1.73;60.38
41140;BME280;26881;48.784;9.192;2023-03-01T00:16:39;99405.16;;;1.59;61.45
41140;BME280;26881;48.784;9.192;2023-03-01T00:22:02;99400.97;;;1.47;61.46
41140;BME280;26881;48.784;9.192;2023-03-01T00:27:23;99405.41;;;1.30;62.26
41140;BME280;26881;48.784;9.192;2023-03-01T00:32:45;99407.22;;;1.21;62.61
41140;BME280;26881;48.784;9.192;2023-03-01T00:38:07;99406.38;;;1.12;62.60
41140;BME280;26881;48.784;9.192;2023-03-01T00:43:29;99403.75;;;1.21;62.25
41140;BME280;26881;48.784;9.192;2023-03-01T00:48:53;99404.69;;;1.11;62.78
41140;BME280;26881;48.784;9.192;2023-03-01T00:54:15;99397.69;;;1.28;62.46
41140;BME280;26881;48.784;9.192;2023-03-01T00:59:36;99403.63;;;1.36;62.41
41140;BME280;26881;48.784;9.192;2023-03-01T01:04:58;99405.28;;;1.43;62.17
41140;BME280;26881;48.784;9.192;2023-03-01T01:10:20;99393.38;;;1.30;62.70
41140;BME280;26881;48.784;9.192;2023-03-01T01:15:42;99394.09;;;1.46;61.60
41140;BME280;26881;48.784;9.192;2023-03-01T01:21:06;99390.72;;;1.41;61.76
41140;BME280;26881;48.784;9.192;2023-03-01T01:26:30;99386.53;;;1.29;62.84
41140;BME280;26881;48.784;9.192;2023-03-01T01:31:53;99385.59;;;1.35;62.46
41140;BME280;26881;48.784;9.192;2023-03-01T01:37:14;99377.75;;;1.48;61.05
41140;BME280;26881;48.784;9.192;2023-03-01T01:42:36;99377.91;;;1.33;61.82
41140;BME280;26881;48.784;9.192;2023-03-01T01:48:02;99370.16;;;1.32;62.49
41140;BME280;26881;48.784;9.192;2023-03-01T01:53:26;99368.00;;;0.84;64.18
41140;BME280;26881;48.784;9.192;2023-03-01T01:58:48;99359.41;;;0.82;63.84
41140;BME280;26881;48.784;9.192;2023-03-01T02:04:10;99349.03;;;0.91;64.00
41140;BME280;26881;48.784;9.192;2023-03-01T02:09:34;99347.28;;;0.93;64.06
41140;BME280;26881;48.784;9.192;2023-03-01T02:14:57;99341.22;;;1.02;64.25
41140;BME280;26881;48.784;9.192;2023-03-01T02:25:57;99324.63;;;1.32;63.12
41140;BME280;26881;48.784;9.192;2023-03-01T02:31:22;99322.13;;;1.23;63.33
41140;BME280;26881;48.784;9.192;2023-03-01T02:37:05;99321.38;;;1.15;64.17
41140;BME280;26881;48.784;9.192;2023-03-01T02:42:33;99308.38;;;1.29;63.16
41140;BME280;26881;48.784;9.192;2023-03-01T02:47:57;99315.09;;;1.42;63.14
41140;BME280;26881;48.784;9.192;2023-03-01T02:53:28;99306.59;;;1.34;63.02
41140;BME280;26881;48.784;9.192;2023-03-01T02:58:54;99293.84;;;1.21;63.89
41140;BME280;26881;48.784;9.192;2023-03-01T03:04:18;99282.56;;;1.33;64.12
41140;BME280;26881;48.784;9.192;2023-03-01T03:09:40;99288.56;;;1.34;63.54
41140;BME280;26881;48.784;9.192;2023-03-01T03:15:01;99287.56;;;1.45;63.57
41140;BME280;26881;48.784;9.192;2023-03-01T03:20:30;99275.53;;;1.47;63.49
41140;BME280;26881;48.784;9.192;2023-03-01T03:25:52;99274.56;;;1.55;62.95
41140;BME280;26881;48.784;9.192;2023-03-01T03:31:13;99265.09;;;1.57;63.11
41140;BME280;26881;48.784;9.192;2023-03-01T03:36:35;99272.88;;;1.52;63.13
41140;BME280;26881;48.784;9.192;2023-03-01T03:41:57;99270.16;;;1.64;63.28
41140;BME280;26881;48.784;9.192;2023-03-01T03:47:19;99268.44;;;1.65;63.03
41140;BME280;26881;48.784;9.192;2023-03-01T03:52:41;99265.78;;;1.73;62.30
41140;BME280;26881;48.784;9.192;2023-03-01T03:58:03;99268.38;;;1.73;62.65
41140;BME280;26881;48.784;9.192;2023-03-01T04:03:30;99258.84;;;1.75;62.81
41140;BME280;26881;48.784;9.192;2023-03-01T04:08:53;99249.25;;;1.86;62.37
41140;BME280;26881;48.784;9.192;2023-03-01T04:14:19;99244.09;;;1.87;62.19
41140;BME280;26881;48.784;9.192;2023-03-01T04:19:41;99239.78;;;1.88;62.44
41140;BME280;26881;48.784;9.192;2023-03-01T04:25:06;99239.09;;;1.74;62.75
41140;BME280;26881;48.784;9.192;2023-03-01T04:30:28;99239.22;;;1.64;63.04
41140;BME280;26881;48.784;9.192;2023-03-01T04:35:51;99237.50;;;1.65;63.28
41140;BME280;26881;48.784;9.192;2023-03-01T04:41:14;99241.06;;;1.55;64.22
41140;BME280;26881;48.784;9.192;2023-03-01T04:46:36;99235.97;;;1.50;64.46
41140;BME280;26881;48.784;9.192;2023-03-01T04:51:58;99238.44;;;1.59;63.84
41140;BME280;26881;48.784;9.192;2023-03-01T04:57:23;99237.31;;;1.79;63.45
41140;BME280;26881;48.784;9.192;2023-03-01T05:02:57;99238.22;;;1.76;63.59
41140;BME280;26881;48.784;9.192;2023-03-01T05:08:19;99232.94;;;1.85;63.20
41140;BME280;26881;48.784;9.192;2023-03-01T05:13:42;99234.63;;;1.86;62.99
41140;BME280;26881;48.784;9.192;2023-03-01T05:19:04;99234.78;;;1.77;63.49
41140;BME280;26881;48.784;9.192;2023-03-01T05:24:34;99217.50;;;1.82;63.67
41140;BME280;26881;48.784;9.192;2023-03-01T05:29:56;99222.75;;;1.76;63.56
41140;BME280;26881;48.784;9.192;2023-03-01T05:35:18;99222.50;;;1.95;62.88
41140;BME280;26881;48.784;9.192;2023-03-01T05:40:45;99223.41;;;1.92;63.50
41140;BME280;26881;48.784;9.192;2023-03-01T05:46:08;99234.69;;;1.85;63.41
41140;BME280;26881;48.784;9.192;2023-03-01T05:51:34;99230.06;;;2.08;63.26
41140;BME280;26881;48.784;9.192;2023-03-01T05:56:56;99221.47;;;2.08;61.95
41140;BME280;26881;48.784;9.192;2023-03-01T06:02:17;99206.81;;;2.08;62.29
41140;BME280;26881;48.784;9.192;2023-03-01T06:07:40;99211.47;;;1.85;63.02
41140;BME280;26881;48.784;9.192;2023-03-01T06:13:02;99211.09;;;2.11;63.13
41140;BME280;26881;48.784;9.192;2023-03-01T06:18:24;99200.00;;;2.06;62.51
41140;BME280;26881;48.784;9.192;2023-03-01T06:23:46;99208.69;;;1.99;62.83
41140;BME280;26881;48.784;9.192;2023-03-01T06:29:08;99206.88;;;2.05;62.78
41140;BME280;26881;48.784;9.192;2023-03-01T06:34:30;99205.75;;;2.23;61.42
41140;BME280;26881;48.784;9.192;2023-03-01T06:39:52;99218.25;;;1.92;62.57
41140;BME280;26881;48.784;9.192;2023-03-01T06:45:14;99219.66;;;2.13;62.77
41140;BME280;26881;48.784;9.192;2023-03-01T06:50:36;99224.25;;;1.93;62.81
41140;BME280;26881;48.784;9.192;2023-03-01T06:55:59;99226.81;;;1.94;63.14
41140;BME280;26881;48.784;9.192;2023-03-01T07:01:21;99219.09;;;1.93;63.47
41140;BME280;26881;48.784;9.192;2023-03-01T07:06:43;99217.22;;;2.02;62.96
41140;BME280;26881;48.784;9.192;2023-03-01T07:12:05;99214.88;;;1.87;63.26
41140;BME280;26881;48.784;9.192;2023-03-01T07:17:27;99214.72;;;1.98;62.85
41140;BME280;26881;48.784;9.192;2023-03-01T07:22:49;99208.88;;;1.85;62.93
41140;BME280;26881;48.784;9.192;2023-03-01T07:28:11;99198.63;;;1.82;63.00
41140;BME280;26881;48.784;9.192;2023-03-01T07:33:32;99201.31;;;1.71;63.36
41140;BME280;26881;48.784;9.192;2023-03-01T07:38:54;99192.63;;;1.80;62.60
41140;BME280;26881;48.784;9.192;2023-03-01T07:44:17;99193.94;;;1.45;63.83
41140;BME280;26881;48.784;9.192;2023-03-01T07:49:39;99185.78;;;1.77;63.20
41140;BME280;26881;48.784;9.192;2023-03-01T07:55:00;99178.72;;;1.90;62.91
41140;BME280;26881;48.784;9.192;2023-03-01T08:00:22;99178.56;;;2.01;62.44
41140;BME280;26881;48.784;9.192;2023-03-01T08:05:44;99180.59;;;1.79;63.01
41140;BME280;26881;48.784;9.192;2023-03-01T08:11:09;99171.03;;;1.85;63.35
41140;BME280;26881;48.784;9.192;2023-03-01T08:16:31;99175.25;;;1.91;62.91
41140;BME280;26881;48.784;9.192;2023-03-01T08:21:55;99172.47;;;2.05;61.99
41140;BME280;26881;48.784;9.192;2023-03-01T08:27:19;99173.28;;;2.08;62.37
41140;BME280;26881;48.784;9.192;2023-03-01T08:32:41;99169.03;;;2.06;61.74
41140;BME280;26881;48.784;9.192;2023-03-01T08:38:03;99160.72;;;1.85;62.72
41140;BME280;26881;48.784;9.192;2023-03-01T08:43:25;99163.03;;;2.04;61.77
41140;BME280;26881;48.784;9.192;2023-03-01T08:48:47;99165.75;;;1.95;61.98
41140;BME280;26881;48.784;9.192;2023-03-01T08:54:14;99150.91;;;2.10;61.56
41140;BME280;26881;48.784;9.192;2023-03-01T08:59:36;99151.81;;;2.08;62.59
41140;BME280;26881;48.784;9.192;2023-03-01T09:04:58;99139.38;;;2.31;61.76
41140;BME280;26881;48.784;9.192;2023-03-01T09:10:20;99135.19;;;2.24;61.62
41140;BME280;26881;48.784;9.192;2023-03-01T09:15:42;99130.34;;;2.57;60.20
41140;BME280;26881;48.784;9.192;2023-03-01T09:21:06;99126.84;;;2.60;60.07
41140;BME280;26881;48.784;9.192;2023-03-01T09:26:28;99105.81;;;2.80;59.57
41140;BME280;26881;48.784;9.192;2023-03-01T09:31:51;99100.53;;;2.84;59.35
41140;BME280;26881;48.784;9.192;2023-03-01T09:37:16;99107.69;;;2.71;59.92
41140;BME280;26881;48.784;9.192;2023-03-01T09:42:46;99097.25;;;2.78;59.87
41140;BME280;26881;48.784;9.192;2023-03-01T09:48:16;99111.69;;;2.86;58.94
41140;BME280;26881;48.784;9.192;2023-03-01T09:53:38;99099.13;;;3.13;59.28
41140;BME280;26881;48.784;9.192;2023-03-01T10:04:48;99083.53;;;3.56;56.82
41140;BME280;26881;48.784;9.192;2023-03-01T10:10:21;99071.00;;;3.77;56.36
41140;BME280;26881;48.784;9.192;2023-03-01T10:15:53;99065.59;;;3.88;55.96
41140;BME280;26881;48.784;9.192;2023-03-01T10:21:19;99054.34;;;3.89;55.45
41140;BME280;26881;48.784;9.192;2023-03-01T10:26:48;99047.97;;;4.02;54.77
41140;BME280;26881;48.784;9.192;2023-03-01T10:32:10;99047.66;;;4.14;54.45
41140;BME280;26881;48.784;9.192;2023-03-01T10:37:32;99035.31;;;4.24;54.39
41140;BME280;26881;48.784;9.192;2023-03-01T10:42:57;99026.25;;;4.40;54.28
41140;BME280;26881;48.784;9.192;2023-03-01T10:48:22;99027.06;;;4.44;53.56
41140;BME280;26881;48.784;9.192;2023-03-01T10:53:49;99018.88;;;4.59;53.29
41140;BME280;26881;48.784;9.192;2023-03-01T10:59:22;99011.59;;;4.72;52.98
41140;BME280;26881;48.784;9.192;2023-03-01T11:05:18;98993.28;;;4.78;52.45
41140;BME280;26881;48.784;9.192;2023-03-01T11:10:45;98985.41;;;5.11;52.37
41140;BME280;26881;48.784;9.192;2023-03-01T11:16:10;98979.38;;;5.39;50.91
41140;BME280;26881;48.784;9.192;2023-03-01T11:21:35;98977.13;;;5.55;50.77
41140;BME280;26881;48.784;9.192;2023-03-01T11:26:59;98966.88;;;5.78;50.10
41140;BME280;26881;48.784;9.192;2023-03-01T11:32:27;98957.06;;;5.86;50.07
41140;BME280;26881;48.784;9.192;2023-03-01T11:43:33;98934.25;;;5.96;49.02
41140;BME280;26881;48.784;9.192;2023-03-01T11:54:58;98915.50;;;6.13;48.80
41140;BME280;26881;48.784;9.192;2023-03-01T12:00:40;98909.13;;;6.22;48.77
41140;BME280;26881;48.784;9.192;2023-03-01T12:17:54;98867.97;;;6.80;47.57
41140;BME280;26881;48.784;9.192;2023-03-01T12:28:55;98842.00;;;7.43;46.38
41140;BME280;26881;48.784;9.192;2023-03-01T12:45:51;98817.69;;;8.04;45.61
41140;BME280;26881;48.784;9.192;2023-03-01T12:51:20;98797.63;;;8.06;45.51
41140;BME280;26881;48.784;9.192;2023-03-01T12:56:45;98781.78;;;8.11;45.25
41140;BME280;26881;48.784;9.192;2023-03-01T13:02:35;98774.47;;;8.19;45.61
41140;BME280;26881;48.784;9.192;2023-03-01T13:13:27;98768.44;;;8.18;45.85
41140;BME280;26881;48.784;9.192;2023-03-01T13:18:49;98759.53;;;8.22;45.20
41140;BME280;26881;48.784;9.192;2023-03-01T13:24:37;98763.75;;;8.25;45.36
41140;BME280;26881;48.784;9.192;2023-03-01T13:30:00;98771.34;;;8.30;44.87
41140;BME280;26881;48.784;9.192;2023-03-01T13:35:41;98768.22;;;8.23;45.15
41140;BME280;26881;48.784;9.192;2023-03-01T13:41:04;98770.09;;;8.19;44.66
41140;BME280;26881;48.784;9.192;2023-03-01T13:46:26;98757.34;;;8.13;44.79
41140;BME280;26881;48.784;9.192;2023-03-01T13:51:51;98754.13;;;8.08;45.53
41140;BME280;26881;48.784;9.192;2023-03-01T13:57:21;98754.22;;;8.07;46.11
41140;BME280;26881;48.784;9.192;2023-03-01T14:02:44;98758.13;;;8.15;45.79
41140;BME280;26881;48.784;9.192;2023-03-01T14:08:21;98745.53;;;7.87;45.97
41140;BME280;26881;48.784;9.192;2023-03-01T14:14:04;98743.06;;;7.84;46.22
41140;BME280;26881;48.784;9.192;2023-03-01T14:19:31;98768.06;;;7.88;45.90
41140;BME280;26881;48.784;9.192;2023-03-01T14:25:00;98755.63;;;7.95;46.70
41140;BME280;26881;48.784;9.192;2023-03-01T14:30:26;98759.75;;;7.99;46.16
41140;BME280;26881;48.784;9.192;2023-03-01T14:41:18;98779.25;;;7.90;46.68
41140;BME280;26881;48.784;9.192;2023-03-01T14:46:43;98768.53;;;7.96;46.36
41140;BME280;26881;48.784;9.192;2023-03-01T14:52:21;98779.38;;;8.06;46.92
41140;BME280;26881;48.784;9.192;2023-03-01T14:57:47;98774.31;;;8.22;46.75
41140;BME280;26881;48.784;9.192;2023-03-01T15:03:19;98768.50;;;8.17;46.23
41140;BME280;26881;48.784;9.192;2023-03-01T15:08:48;98774.25;;;8.23;46.17
41140;BME280;26881;48.784;9.192;2023-03-01T15:14:41;98773.91;;;8.12;46.89
41140;BME280;26881;48.784;9.192;2023-03-01T15:20:17;98768.19;;;8.04;46.92
41140;BME280;26881;48.784;9.192;2023-03-01T15:25:44;98766.50;;;8.03;46.77
41140;BME280;26881;48.784;9.192;2023-03-01T15:31:34;98768.53;;;7.96;46.99
41140;BME280;26881;48.784;9.192;2023-03-01T15:36:59;98769.69;;;7.91;46.14
41140;BME280;26881;48.784;9.192;2023-03-01T15:47:52;98757.50;;;7.91;46.88
41140;BME280;26881;48.784;9.192;2023-03-01T15:53:15;98750.03;;;7.84;46.96
41140;BME280;26881;48.784;9.192;2023-03-01T15:58:37;98745.72;;;7.82;46.86
41140;BME280;26881;48.784;9.192;2023-03-01T16:03:58;98743.22;;;7.81;47.18
41140;BME280;26881;48.784;9.192;2023-03-01T16:09:22;98732.13;;;7.76;46.67
41140;BME280;26881;48.784;9.192;2023-03-01T16:14:44;98741.53;;;7.59;46.84
41140;BME280;26881;48.784;9.192;2023-03-01T16:20:06;98740.91;;;7.54;47.01
41140;BME280;26881;48.784;9.192;2023-03-01T16:25:31;98736.34;;;7.59;47.04
41140;BME280;26881;48.784;9.192;2023-03-01T16:30:53;98745.34;;;7.52;46.63
41140;BME280;26881;48.784;9.192;2023-03-01T16:36:18;98751.38;;;7.53;47.49
41140;BME280;26881;48.784;9.192;2023-03-01T16:41:40;98749.00;;;7.48;47.61
41140;BME280;26881;48.784;9.192;2023-03-01T16:47:02;98751.88;;;7.42;47.95
41140;BME280;26881;48.784;9.192;2023-03-01T16:52:23;98761.53;;;7.38;48.42
41140;BME280;26881;48.784;9.192;2023-03-01T16:57:45;98771.09;;;7.17;48.94
41140;BME280;26881;48.784;9.192;2023-03-01T17:03:07;98783.41;;;7.14;48.50
41140;BME280;26881;48.784;9.192;2023-03-01T17:08:29;98791.22;;;7.14;48.60
41140;BME280;26881;48.784;9.192;2023-03-01T17:13:51;98803.81;;;7.03;48.95
41140;BME280;26881;48.784;9.192;2023-03-01T17:19:12;98806.28;;;7.06;49.04
41140;BME280;26881;48.784;9.192;2023-03-01T17:24:40;98808.72;;;6.88;49.74
41140;BME280;26881;48.784;9.192;2023-03-01T17:30:03;98829.34;;;6.71;50.02
41140;BME280;26881;48.784;9.192;2023-03-01T17:35:25;98829.16;;;6.53;51.27
41140;BME280;26881;48.784;9.192;2023-03-01T17:40:47;98824.31;;;6.44;51.16
41140;BME280;26881;48.784;9.192;2023-03-01T17:46:09;98834.91;;;6.38;51.17
41140;BME280;26881;48.784;9.192;2023-03-01T17:51:31;98838.97;;;6.45;50.76
41140;BME280;26881;48.784;9.192;2023-03-01T17:56:54;98837.44;;;6.41;50.40
41140;BME280;26881;48.784;9.192;2023-03-01T18:02:16;98835.34;;;6.27;50.82
41140;BME280;26881;48.784;9.192;2023-03-01T18:07:40;98831.63;;;6.11;51.28
41140;BME280;26881;48.784;9.192;2023-03-01T18:13:03;98828.63;;;5.98;51.71
41140;BME280;26881;48.784;9.192;2023-03-01T18:18:28;98834.19;;;5.87;52.57
41140;BME280;26881;48.784;9.192;2023-03-01T18:23:51;98836.94;;;5.83;52.08
41140;BME280;26881;48.784;9.192;2023-03-01T18:29:13;98835.00;;;5.88;52.52
41140;BME280;26881;48.784;9.192;2023-03-01T18:34:35;98834.66;;;5.74;52.78
41140;BME280;26881;48.784;9.192;2023-03-01T18:39:57;98832.28;;;5.67;53.39
41140;BME280;26881;48.784;9.192;2023-03-01T18:45:18;98840.09;;;5.66;53.08
41140;BME280;26881;48.784;9.192;2023-03-01T18:50:40;98835.22;;;5.57;54.02
41140;BME280;26881;48.784;9.192;2023-03-01T18:56:03;98825.28;;;5.44;53.76
41140;BME280;26881;48.784;9.192;2023-03-01T19:01:26;98822.53;;;5.49;53.67
41140;BME280;26881;48.784;9.192;2023-03-01T19:06:49;98818.88;;;5.30;54.43
41140;BME280;26881;48.784;9.192;2023-03-01T19:12:11;98812.22;;;5.22;54.82
41140;BME280;26881;48.784;9.192;2023-03-01T19:17:33;98811.50;;;5.17;55.18
41140;BME280;26881;48.784;9.192;2023-03-01T19:22:55;98811.16;;;5.01;55.18
41140;BME280;26881;48.784;9.192;2023-03-01T19:28:16;98807.00;;;4.96;55.63
41140;BME280;26881;48.784;9.192;2023-03-01T19:33:38;98802.78;;;4.93;55.60
41140;BME280;26881;48.784;9.192;2023-03-01T19:39:03;98808.22;;;4.85;55.78
41140;BME280;26881;48.784;9.192;2023-03-01T19:44:25;98806.94;;;4.99;55.43
41140;BME280;26881;48.784;9.192;2023-03-01T19:49:47;98810.09;;;5.07;55.26
41140;BME280;26881;48.784;9.192;2023-03-01T19:55:09;98808.63;;;5.00;56.25
41140;BME280;26881;48.784;9.192;2023-03-01T20:00:32;98811.66;;;4.86;56.29
41140;BME280;26881;48.784;9.192;2023-03-01T20:05:54;98799.91;;;4.76;56.63
41140;BME280;26881;48.784;9.192;2023-03-01T20:11:18;98818.22;;;4.70;56.74
41140;BME280;26881;48.784;9.192;2023-03-01T20:16:43;98815.31;;;4.80;56.66
41140;BME280;26881;48.784;9.192;2023-03-01T20:22:04;98819.28;;;4.91;56.77
41140;BME280;26881;48.784;9.192;2023-03-01T20:27:26;98816.09;;;5.09;55.93
41140;BME280;26881;48.784;9.192;2023-03-01T20:32:48;98811.75;;;5.36;55.33
41140;BME280;26881;48.784;9.192;2023-03-01T20:38:10;98807.75;;;5.26;56.14
41140;BME280;26881;48.784;9.192;2023-03-01T20:43:33;98803.72;;;5.17;56.09
41140;BME280;26881;48.784;9.192;2023-03-01T20:48:55;98805.41;;;5.18;56.20
41140;BME280;26881;48.784;9.192;2023-03-01T20:54:17;98803.09;;;5.36;56.11
41140;BME280;26881;48.784;9.192;2023-03-01T20:59:38;98801.09;;;5.44;55.08
41140;BME280;26881;48.784;9.192;2023-03-01T21:05:00;98788.13;;;5.19;56.09
41140;BME280;26881;48.784;9.192;2023-03-01T21:10:22;98797.16;;;5.07;56.53
41140;BME280;26881;48.784;9.192;2023-03-01T21:15:55;98792.38;;;4.95;57.14
41140;BME280;26881;48.784;9.192;2023-03-01T21:21:20;98791.75;;;4.86;57.34
41140;BME280;26881;48.784;9.192;2023-03-01T21:26:41;98795.69;;;4.72;57.75
41140;BME280;26881;48.784;9.192;2023-03-01T21:32:04;98789.56;;;4.74;57.83
41140;BME280;26881;48.784;9.192;2023-03-01T21:37:27;98784.22;;;4.80;57.82
41140;BME280;26881;48.784;9.192;2023-03-01T21:42:49;98778.22;;;4.78;58.35
41140;BME280;26881;48.784;9.192;2023-03-01T21:48:10;98777.41;;;4.76;58.09
41140;BME280;26881;48.784;9.192;2023-03-01T21:53:34;98774.81;;;4.76;58.53
41140;BME280;26881;48.784;9.192;2023-03-01T21:58:57;98764.25;;;4.82;58.01
41140;BME280;26881;48.784;9.192;2023-03-01T22:04:19;98756.84;;;4.72;58.81
41140;BME280;26881;48.784;9.192;2023-03-01T22:09:44;98756.28;;;4.89;58.41
41140;BME280;26881;48.784;9.192;2023-03-01T22:15:06;98758.97;;;4.85;57.97
41140;BME280;26881;48.784;9.192;2023-03-01T22:20:28;98768.22;;;4.66;58.51
41140;BME280;26881;48.784;9.192;2023-03-01T22:25:50;98765.63;;;4.66;58.53
41140;BME280;26881;48.784;9.192;2023-03-01T22:31:11;98757.56;;;4.49;59.62
41140;BME280;26881;48.784;9.192;2023-03-01T22:36:34;98769.72;;;4.47;59.59
41140;BME280;26881;48.784;9.192;2023-03-01T22:41:55;98767.91;;;4.22;60.34
41140;BME280;26881;48.784;9.192;2023-03-01T22:47:17;98761.00;;;4.21;60.78
41140;BME280;26881;48.784;9.192;2023-03-01T22:52:39;98756.66;;;4.21;60.65
41140;BME280;26881;48.784;9.192;2023-03-01T22:58:01;98753.91;;;4.28;60.23
41140;BME280;26881;48.784;9.192;2023-03-01T23:03:22;98759.59;;;4.11;60.65
41140;BME280;26881;48.784;9.192;2023-03-01T23:08:49;98758.28;;;3.96;61.76
41140;BME280;26881;48.784;9.192;2023-03-01T23:14:11;98755.78;;;3.94;61.74
41140;BME280;26881;48.784;9.192;2023-03-01T23:19:33;98757.56;;;3.92;61.68
41140;BME280;26881;48.784;9.192;2023-03-01T23:24:55;98759.88;;;4.01;61.35
41140;BME280;26881;48.784;9.192;2023-03-01T23:30:17;98749.59;;;3.98;61.50
41140;BME280;26881;48.784;9.192;2023-03-01T23:35:39;98747.09;;;3.95;61.76
41140;BME280;26881;48.784;9.192;2023-03-01T23:41:00;98747.50;;;3.82;61.91
41140;BME280;26881;48.784;9.192;2023-03-01T23:46:25;98744.88;;;3.83;62.06
41140;BME280;26881;48.784;9.192;2023-03-01T23:51:47;98747.63;;;3.77;62.57
41140;BME280;26881;48.784;9.192;2023-03-01T23:57:09;98745.72;;;3.84;61.81
