sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32109;BME280;18624;50.042;8.436;2023-04-01T00:01:12;98757.69;;;10.13;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:03:42;98758.56;;;9.96;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:06:13;98755.13;;;10.10;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:08:39;98589.97;;;8.99;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:11:06;98760.97;;;9.94;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:13:32;98687.09;;;9.60;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:15:59;98705.91;;;9.68;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:18:26;98727.44;;;9.84;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:20:53;98685.88;;;9.61;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:23:20;98621.94;;;9.17;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:25:47;98761.06;;;10.08;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:28:19;98720.56;;;9.88;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:30:48;98754.50;;;10.15;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:33:15;98714.63;;;9.90;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:35:42;98654.72;;;9.59;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:38:09;98732.06;;;10.02;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:40:40;98622.03;;;9.31;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:43:16;98746.88;;;10.19;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:45:46;98676.13;;;9.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:48:25;98645.81;;;9.49;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:50:57;98746.56;;;10.17;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:53:25;98719.69;;;9.82;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:56:05;98745.16;;;10.22;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T00:58:37;98744.88;;;10.20;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T01:01:06;98467.53;;;8.27;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T01:03:34;98517.50;;;8.79;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T01:06:19;98718.78;;;10.09;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T01:11:42;98649.50;;;9.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T01:16:45;98644.69;;;9.65;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T01:25:18;98586.69;;;9.28;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T01:30:34;98739.09;;;10.27;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T01:35:56;98735.72;;;10.32;98.59
32109;BME280;18624;50.042;8.436;2023-04-01T01:38:27;98510.84;;;8.71;98.63
32109;BME280;18624;50.042;8.436;2023-04-01T01:41:00;98675.72;;;9.86;98.34
32109;BME280;18624;50.042;8.436;2023-04-01T01:43:31;98391.97;;;8.00;98.48
32109;BME280;18624;50.042;8.436;2023-04-01T01:46:03;98480.88;;;8.44;98.35
32109;BME280;18624;50.042;8.436;2023-04-01T01:48:34;98724.47;;;10.30;98.93
32109;BME280;18624;50.042;8.436;2023-04-01T01:51:03;98723.69;;;10.29;99.56
32109;BME280;18624;50.042;8.436;2023-04-01T01:53:30;98713.13;;;10.13;99.94
32109;BME280;18624;50.042;8.436;2023-04-01T01:55:56;98669.03;;;9.87;99.52
32109;BME280;18624;50.042;8.436;2023-04-01T01:58:28;98604.19;;;9.45;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:01:01;98459.63;;;8.48;98.56
32109;BME280;18624;50.042;8.436;2023-04-01T02:03:33;98694.84;;;9.95;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:06:02;98719.31;;;10.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:08:36;98724.97;;;10.19;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:11:08;98646.50;;;9.68;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:13:43;98669.09;;;9.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:16:21;98718.44;;;10.17;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:18:52;98712.25;;;10.07;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:21:22;98724.22;;;10.19;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:23:53;98684.50;;;9.90;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:26:21;98623.66;;;9.47;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:28:49;98544.22;;;8.75;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:31:17;98700.34;;;9.86;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:33:44;98704.09;;;9.98;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:36:14;98727.88;;;10.15;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:38:43;98720.41;;;10.16;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:41:11;98563.06;;;9.06;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:43:37;98682.13;;;9.83;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:46:04;98563.88;;;8.98;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:48:30;98733.69;;;10.08;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:50:57;98635.47;;;9.53;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:53:23;98664.28;;;9.63;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:55:49;98639.00;;;9.45;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T02:58:18;98680.03;;;9.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:00:44;98710.03;;;9.96;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:03:11;98715.47;;;10.05;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:05:39;98660.94;;;9.69;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:08:06;98698.50;;;9.92;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:10:32;98700.47;;;9.92;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:12:59;98529.63;;;8.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:15:25;98435.75;;;8.06;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:17:53;98460.59;;;8.17;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:20:19;98470.91;;;8.13;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:22:46;98721.31;;;9.89;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:25:13;98699.63;;;9.76;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:27:39;98656.00;;;9.49;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:30:07;98701.63;;;9.76;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:32:40;98713.41;;;9.91;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:35:07;98713.69;;;9.93;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:37:35;98634.63;;;9.38;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:40:02;98548.75;;;8.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:42:29;98656.00;;;9.49;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:44:57;98697.25;;;9.69;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:47:23;98663.47;;;9.39;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:49:50;98703.13;;;9.77;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:52:18;98694.09;;;9.61;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:54:44;98583.91;;;8.95;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:57:11;98689.47;;;9.68;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T03:59:37;98437.59;;;8.00;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:02:04;98498.78;;;8.26;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:04:31;98499.53;;;8.36;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:06:58;98644.34;;;9.39;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:09:25;98427.94;;;7.80;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:11:53;98622.81;;;9.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:14:19;98427.75;;;7.93;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:16:47;98425.34;;;7.86;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:19:13;98270.38;;;6.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:21:40;98662.47;;;9.60;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:24:08;98722.81;;;9.90;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:26:54;98511.34;;;8.60;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:29:21;98273.09;;;6.87;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:31:49;98733.44;;;9.97;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:34:15;98741.84;;;9.84;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:36:42;98722.13;;;9.80;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:39:09;98642.22;;;9.34;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:41:37;98649.34;;;9.41;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:44:04;98693.00;;;9.68;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:46:31;98716.44;;;9.93;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:49:08;98431.09;;;7.79;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:51:34;98380.69;;;7.56;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:54:03;98477.88;;;8.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:56:43;98488.78;;;8.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T04:59:10;98495.78;;;8.24;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:01:45;98425.34;;;7.86;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:04:12;98638.53;;;9.46;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:06:39;98432.47;;;7.83;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:09:05;98558.03;;;8.62;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:11:32;98508.94;;;8.35;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:13:58;98435.63;;;7.91;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:16:25;98669.09;;;9.35;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:18:52;98528.81;;;8.35;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:21:19;98376.31;;;7.22;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:23:46;98536.50;;;8.65;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:26:14;98723.78;;;9.87;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:28:41;98611.34;;;9.00;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:31:08;98638.75;;;9.33;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:33:39;98636.25;;;9.11;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:36:11;98685.72;;;9.65;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:38:38;98605.84;;;9.09;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:41:08;98634.72;;;9.10;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:43:39;98326.34;;;7.25;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:46:26;98412.81;;;7.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:49:07;98655.59;;;9.41;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:51:34;98701.16;;;9.77;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:54:00;98267.66;;;6.69;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:56:27;98686.47;;;9.66;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T05:58:54;98678.91;;;9.60;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:01:22;98487.25;;;8.31;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:03:49;98550.13;;;8.74;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:06:24;98691.03;;;9.69;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:08:57;98709.66;;;9.79;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:11:35;98623.13;;;9.25;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:14:09;98719.06;;;9.87;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:16:55;98717.72;;;9.83;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:22:20;98617.81;;;9.21;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:28:26;98716.59;;;9.89;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:31:12;98731.34;;;9.92;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:34:08;98714.16;;;9.92;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:37:22;98711.44;;;9.92;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:45:44;98623.28;;;9.21;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:51:34;98711.13;;;9.89;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:54:38;98688.25;;;9.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T06:57:36;98689.13;;;9.84;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:00:14;98716.16;;;9.91;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:02:46;98690.22;;;9.77;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:05:16;98702.63;;;9.87;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:07:46;98715.09;;;9.88;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:10:45;98715.09;;;9.88;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:16:47;98597.66;;;9.09;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:19:24;98480.41;;;8.36;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:25:11;98532.81;;;8.77;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:27:43;98552.28;;;8.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:30:18;98276.28;;;6.67;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:32:56;98726.09;;;10.03;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:38:09;98729.59;;;10.04;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:40:39;98734.47;;;10.09;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:46:42;98677.53;;;9.56;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:55:15;98711.63;;;9.79;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T07:58:02;98679.00;;;9.66;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:13:07;98712.31;;;9.98;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:21:28;98680.78;;;9.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:24:08;98682.34;;;9.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:26:42;98485.28;;;8.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:29:20;98452.59;;;7.95;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:32:01;98742.19;;;10.10;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:34:39;98767.69;;;10.26;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:37:21;98769.50;;;10.29;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:39:59;98601.22;;;9.01;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:42:46;98749.34;;;10.08;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:45:30;98679.78;;;9.67;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:48:19;98765.88;;;10.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:51:01;98766.94;;;10.25;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T08:56:54;98771.59;;;10.34;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:02:51;98762.69;;;10.24;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:08:20;98777.31;;;10.45;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:11:23;98749.44;;;10.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:17:49;98578.53;;;9.19;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:20:39;98788.81;;;10.58;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:26:10;98762.56;;;10.43;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:29:02;98795.31;;;10.61;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:32:03;98674.84;;;9.80;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:35:14;98707.38;;;10.11;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:37:53;98794.41;;;10.64;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:40:37;98598.16;;;9.41;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:43:58;98754.94;;;10.47;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:46:48;98803.72;;;10.81;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:49:28;98797.50;;;10.81;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:55:15;98806.84;;;10.89;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T09:58:32;98808.84;;;10.88;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T10:02:08;98812.31;;;10.89;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T10:05:22;98789.34;;;10.72;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T10:08:26;98820.69;;;10.95;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T10:11:20;98821.25;;;10.99;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T10:20:09;98822.78;;;11.00;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T10:25:56;98755.09;;;10.43;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T10:46:34;98823.94;;;11.08;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T10:49:37;98691.63;;;10.21;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T10:55:36;98814.75;;;11.11;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T10:59:01;98775.56;;;10.81;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T11:11:18;98824.34;;;11.30;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T11:25:47;98826.72;;;11.52;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T11:32:07;98829.84;;;11.60;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T11:38:07;98828.53;;;11.55;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T11:44:24;98837.13;;;11.48;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T11:50:17;98837.13;;;11.48;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T11:53:02;98820.28;;;11.26;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T11:55:56;98727.06;;;10.72;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T11:58:41;98749.75;;;10.87;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:01:20;98842.25;;;11.55;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:04:03;98853.97;;;11.56;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:06:49;98730.16;;;10.65;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:09:44;98866.00;;;11.58;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:15:13;98853.03;;;11.44;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:17:59;98864.19;;;11.55;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:20:51;98873.84;;;11.51;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:23:35;98882.91;;;11.42;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:29:25;98862.63;;;11.25;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:35:21;98862.34;;;11.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:40:53;98889.91;;;11.43;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:52:00;98762.56;;;10.67;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T12:57:38;98875.34;;;11.52;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:03:35;98860.13;;;11.36;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:06:20;98861.53;;;11.31;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:15:13;98780.34;;;10.71;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:20:40;98875.91;;;11.41;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:26:28;98904.25;;;11.62;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:29:04;98898.75;;;11.62;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:34:27;98903.38;;;11.56;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:37:24;98915.00;;;11.51;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:40:21;98919.91;;;11.47;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:42:53;98922.56;;;11.41;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:45:23;98881.44;;;11.17;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:56:57;98920.91;;;11.34;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T13:59:39;98921.09;;;11.31;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:05:09;98637.84;;;9.27;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:10:34;98847.81;;;10.69;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:13:22;98918.03;;;11.14;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:21:27;98921.16;;;10.98;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:24:45;98912.81;;;10.92;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:30:04;98954.63;;;10.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:32:46;98932.22;;;10.79;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:35:27;98941.69;;;10.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:40:54;98904.31;;;10.57;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:43:49;98776.09;;;9.80;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:46:50;98950.72;;;10.94;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:49:32;98810.09;;;9.97;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:52:10;98888.44;;;10.37;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:54:40;98952.28;;;10.95;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:57:12;98962.44;;;10.94;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T14:59:49;98897.69;;;10.39;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T15:03:07;98963.50;;;10.97;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T15:08:33;98941.53;;;10.82;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T15:14:08;98911.16;;;10.61;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T15:17:00;98859.13;;;10.19;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T15:19:54;98802.16;;;9.99;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T15:30:28;98984.84;;;11.26;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T15:36:07;98878.69;;;10.45;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T15:39:04;98954.81;;;10.98;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T15:47:37;98989.84;;;11.27;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T15:55:37;98943.94;;;10.80;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T16:03:57;98839.41;;;10.06;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T16:20:19;99026.53;;;11.06;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T16:22:54;99031.25;;;11.05;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T16:25:39;98989.06;;;10.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T16:28:16;99043.13;;;11.02;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T16:31:15;99025.94;;;11.02;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T16:34:03;98940.16;;;10.35;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T16:36:41;99011.06;;;10.84;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T16:56:03;99053.25;;;10.87;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T16:58:35;99008.16;;;10.55;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:01:06;99008.47;;;10.48;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:03:40;99018.06;;;10.43;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:12:05;99088.28;;;10.92;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:20:25;99101.53;;;10.84;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:23:15;99085.00;;;10.60;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:34:24;99125.59;;;10.80;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:37:00;99131.06;;;10.80;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:39:38;99135.03;;;10.79;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:42:22;99037.88;;;10.10;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:45:10;99136.91;;;10.73;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:47:44;99038.91;;;10.04;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:50:35;99135.97;;;10.58;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:53:18;98990.88;;;9.57;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T17:55:53;99158.69;;;10.68;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:04:11;99160.19;;;10.59;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:07:16;99156.72;;;10.41;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:21:43;99125.00;;;10.03;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:24:16;99196.88;;;10.53;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:27:23;99196.25;;;10.49;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:29:54;99014.97;;;9.22;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:35:19;99065.28;;;9.33;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:37:59;99211.50;;;10.41;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:40:33;99145.50;;;9.80;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:43:38;99218.94;;;10.40;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:46:19;99194.53;;;10.14;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:49:00;99227.16;;;10.40;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:51:45;99236.59;;;10.39;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:54:21;99242.81;;;10.39;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T18:56:49;99223.16;;;10.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T19:02:16;99265.19;;;10.38;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T19:05:31;99265.19;;;10.38;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T19:07:53;99240.75;;;10.12;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T19:13:26;99244.13;;;10.17;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T19:16:12;99215.16;;;9.88;100.00
32109;BME280;18624;50.042;8.436;2023-04-01T19:18:47;99185.16;;;9.75;100.00