sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16263;DHT22;8239;48.594;8.598;2023-02-13T00:01:15;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:03:44;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:06:11;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:08:38;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:11:05;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:13:32;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:16:01;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:18:31;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:21:02;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:23:31;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:26:00;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:28:27;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:31:02;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:33:29;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:36:03;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:38:30;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:40:57;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:43:24;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:45:51;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:48:18;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:50:45;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:53:13;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:55:41;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T00:58:08;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:00:35;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:03:02;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:05:29;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:07:56;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:10:25;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:12:52;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:15:19;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:17:46;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:20:13;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:22:41;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:25:09;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:27:37;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:30:06;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:32:36;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:35:03;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:37:30;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:39:57;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:42:26;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:44:56;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:47:26;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:50:01;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:52:29;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:54:56;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:57:24;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T01:59:58;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:02:26;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:04:55;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:07:24;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:09:55;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:12:26;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:14:56;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:17:25;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:20:03;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:23:15;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:26:09;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:29:00;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:34:49;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:37:28;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:40:09;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:42:59;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:45:36;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:48:11;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:51:00;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:53:34;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:56:09;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T02:58:42;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:01:29;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:04:21;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:07:09;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:09:40;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:12:30;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:15:17;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:17:44;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:20:39;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:23:37;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:26:31;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:29:13;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:32:19;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:34:56;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:37:49;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:40:25;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:42:57;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:45:29;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:48:16;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:50:59;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:53:31;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:56:01;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T03:58:49;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:01:36;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:04:07;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:06:38;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:09:09;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:11:39;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:14:12;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:16:43;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:19:12;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:21:40;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:24:09;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:26:38;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:29:05;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:31:33;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:34:00;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:36:27;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:38:54;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:41:22;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:43:49;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:46:17;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:48:44;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:51:10;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:53:37;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:56:05;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T04:58:33;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:01:00;-3.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:03:27;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:05:54;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:08:21;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:10:48;-3.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:13:15;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:15:48;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:18:17;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:20:44;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:23:31;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:25:56;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:28:24;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:31:09;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:33:36;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:36:04;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:38:31;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:40:58;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:43:25;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:46:00;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:48:30;-3.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:50:57;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:53:24;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:55:51;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T05:58:19;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:00:46;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:03:14;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:05:42;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:08:09;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:10:36;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:13:03;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:15:30;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:17:57;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:20:24;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:22:52;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:25:20;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:27:47;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:30:14;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:32:42;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:35:09;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:37:36;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:40:06;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:42:34;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:45:01;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:47:28;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:49:55;-3.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:52:22;-3.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:54:49;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:57:17;-3.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T06:59:44;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:02:12;-1.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:04:39;-1.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:07:06;-0.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:09:33;0.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:12:02;1.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:14:30;1.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:16:58;2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:19:24;3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:21:52;3.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:24:19;4.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:26:46;5.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:29:13;5.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:31:41;6.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:34:08;7.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:36:35;8.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:39:02;8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:41:31;9.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:43:58;10.60;98.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:46:25;11.30;96.30
16263;DHT22;8239;48.594;8.598;2023-02-13T07:48:54;12.00;93.20
16263;DHT22;8239;48.594;8.598;2023-02-13T07:51:21;12.70;86.90
16263;DHT22;8239;48.594;8.598;2023-02-13T07:53:50;13.20;83.60
16263;DHT22;8239;48.594;8.598;2023-02-13T07:56:17;13.70;80.20
16263;DHT22;8239;48.594;8.598;2023-02-13T07:58:44;14.20;78.10
16263;DHT22;8239;48.594;8.598;2023-02-13T08:01:13;14.60;69.60
16263;DHT22;8239;48.594;8.598;2023-02-13T08:03:40;14.90;68.70
16263;DHT22;8239;48.594;8.598;2023-02-13T08:06:09;15.30;67.50
16263;DHT22;8239;48.594;8.598;2023-02-13T08:08:36;15.70;64.80
16263;DHT22;8239;48.594;8.598;2023-02-13T08:11:06;16.10;64.40
16263;DHT22;8239;48.594;8.598;2023-02-13T08:13:51;16.60;57.80
16263;DHT22;8239;48.594;8.598;2023-02-13T08:16:18;17.00;57.80
16263;DHT22;8239;48.594;8.598;2023-02-13T08:18:45;17.40;58.20
16263;DHT22;8239;48.594;8.598;2023-02-13T08:21:14;17.80;59.10
16263;DHT22;8239;48.594;8.598;2023-02-13T08:23:41;18.50;55.30
16263;DHT22;8239;48.594;8.598;2023-02-13T08:26:08;19.00;55.00
16263;DHT22;8239;48.594;8.598;2023-02-13T08:28:35;19.50;52.10
16263;DHT22;8239;48.594;8.598;2023-02-13T08:31:09;19.90;48.00
16263;DHT22;8239;48.594;8.598;2023-02-13T08:33:36;20.10;46.00
16263;DHT22;8239;48.594;8.598;2023-02-13T08:36:04;20.20;45.10
16263;DHT22;8239;48.594;8.598;2023-02-13T08:38:33;20.30;44.40
16263;DHT22;8239;48.594;8.598;2023-02-13T08:41:00;20.30;44.60
16263;DHT22;8239;48.594;8.598;2023-02-13T08:43:27;20.50;43.90
16263;DHT22;8239;48.594;8.598;2023-02-13T08:45:57;20.70;44.50
16263;DHT22;8239;48.594;8.598;2023-02-13T08:48:24;21.20;43.30
16263;DHT22;8239;48.594;8.598;2023-02-13T08:50:51;21.60;41.90
16263;DHT22;8239;48.594;8.598;2023-02-13T08:53:18;22.00;41.50
16263;DHT22;8239;48.594;8.598;2023-02-13T08:55:52;22.30;41.60
16263;DHT22;8239;48.594;8.598;2023-02-13T08:58:20;22.60;42.10
16263;DHT22;8239;48.594;8.598;2023-02-13T09:00:47;23.10;41.70
16263;DHT22;8239;48.594;8.598;2023-02-13T09:03:14;23.60;40.80
16263;DHT22;8239;48.594;8.598;2023-02-13T09:05:41;24.10;39.00
16263;DHT22;8239;48.594;8.598;2023-02-13T09:08:08;24.40;36.20
16263;DHT22;8239;48.594;8.598;2023-02-13T09:10:36;24.30;37.60
16263;DHT22;8239;48.594;8.598;2023-02-13T09:13:06;24.60;37.70
16263;DHT22;8239;48.594;8.598;2023-02-13T09:15:33;24.60;36.10
16263;DHT22;8239;48.594;8.598;2023-02-13T09:18:00;24.70;37.20
16263;DHT22;8239;48.594;8.598;2023-02-13T09:20:27;24.90;37.60
16263;DHT22;8239;48.594;8.598;2023-02-13T09:22:54;25.30;36.90
16263;DHT22;8239;48.594;8.598;2023-02-13T09:25:22;25.40;36.40
16263;DHT22;8239;48.594;8.598;2023-02-13T09:27:49;25.80;36.50
16263;DHT22;8239;48.594;8.598;2023-02-13T09:30:17;25.90;35.40
16263;DHT22;8239;48.594;8.598;2023-02-13T09:32:48;25.80;34.40
16263;DHT22;8239;48.594;8.598;2023-02-13T09:35:16;25.90;35.00
16263;DHT22;8239;48.594;8.598;2023-02-13T09:37:43;25.90;34.50
16263;DHT22;8239;48.594;8.598;2023-02-13T09:40:19;26.00;34.80
16263;DHT22;8239;48.594;8.598;2023-02-13T09:42:47;26.30;34.30
16263;DHT22;8239;48.594;8.598;2023-02-13T09:45:17;26.50;33.70
16263;DHT22;8239;48.594;8.598;2023-02-13T09:47:46;26.40;32.80
16263;DHT22;8239;48.594;8.598;2023-02-13T09:50:17;26.30;32.80
16263;DHT22;8239;48.594;8.598;2023-02-13T09:52:49;25.70;33.10
16263;DHT22;8239;48.594;8.598;2023-02-13T09:55:18;25.80;33.80
16263;DHT22;8239;48.594;8.598;2023-02-13T09:57:52;25.60;33.00
16263;DHT22;8239;48.594;8.598;2023-02-13T10:00:27;25.80;33.20
16263;DHT22;8239;48.594;8.598;2023-02-13T10:03:20;25.90;33.10
16263;DHT22;8239;48.594;8.598;2023-02-13T10:05:57;25.90;33.20
16263;DHT22;8239;48.594;8.598;2023-02-13T10:11:34;25.60;32.60
16263;DHT22;8239;48.594;8.598;2023-02-13T10:14:10;25.60;33.40
16263;DHT22;8239;48.594;8.598;2023-02-13T10:16:45;25.30;34.10
16263;DHT22;8239;48.594;8.598;2023-02-13T10:19:23;25.20;34.20
16263;DHT22;8239;48.594;8.598;2023-02-13T10:21:57;25.00;34.10
16263;DHT22;8239;48.594;8.598;2023-02-13T10:24:30;25.20;34.70
16263;DHT22;8239;48.594;8.598;2023-02-13T10:26:59;25.60;34.30
16263;DHT22;8239;48.594;8.598;2023-02-13T10:29:35;25.30;33.40
16263;DHT22;8239;48.594;8.598;2023-02-13T10:32:28;25.40;34.10
16263;DHT22;8239;48.594;8.598;2023-02-13T10:34:58;25.40;34.20
16263;DHT22;8239;48.594;8.598;2023-02-13T10:37:27;25.10;34.30
16263;DHT22;8239;48.594;8.598;2023-02-13T10:39:55;25.60;34.40
16263;DHT22;8239;48.594;8.598;2023-02-13T10:42:30;26.10;34.00
16263;DHT22;8239;48.594;8.598;2023-02-13T10:45:08;26.40;32.50
16263;DHT22;8239;48.594;8.598;2023-02-13T10:47:53;26.60;32.60
16263;DHT22;8239;48.594;8.598;2023-02-13T10:50:26;27.20;33.20
16263;DHT22;8239;48.594;8.598;2023-02-13T10:53:10;27.60;32.10
16263;DHT22;8239;48.594;8.598;2023-02-13T10:56:04;27.10;31.00
16263;DHT22;8239;48.594;8.598;2023-02-13T10:58:50;26.90;32.10
16263;DHT22;8239;48.594;8.598;2023-02-13T11:01:24;26.50;32.60
16263;DHT22;8239;48.594;8.598;2023-02-13T11:04:04;26.70;33.10
16263;DHT22;8239;48.594;8.598;2023-02-13T11:06:33;27.00;32.10
16263;DHT22;8239;48.594;8.598;2023-02-13T11:09:04;27.20;32.20
16263;DHT22;8239;48.594;8.598;2023-02-13T11:11:33;26.90;32.70
16263;DHT22;8239;48.594;8.598;2023-02-13T11:14:12;27.00;32.90
16263;DHT22;8239;48.594;8.598;2023-02-13T11:16:51;27.00;33.50
16263;DHT22;8239;48.594;8.598;2023-02-13T11:19:25;27.40;32.10
16263;DHT22;8239;48.594;8.598;2023-02-13T11:21:57;27.30;30.80
16263;DHT22;8239;48.594;8.598;2023-02-13T11:24:26;27.50;32.40
16263;DHT22;8239;48.594;8.598;2023-02-13T11:26:57;27.60;31.00
16263;DHT22;8239;48.594;8.598;2023-02-13T11:29:27;27.50;31.90
16263;DHT22;8239;48.594;8.598;2023-02-13T11:32:04;26.90;32.90
16263;DHT22;8239;48.594;8.598;2023-02-13T11:34:33;26.50;31.80
16263;DHT22;8239;48.594;8.598;2023-02-13T11:37:16;25.90;32.90
16263;DHT22;8239;48.594;8.598;2023-02-13T11:39:45;25.80;33.70
16263;DHT22;8239;48.594;8.598;2023-02-13T11:42:14;26.30;34.10
16263;DHT22;8239;48.594;8.598;2023-02-13T11:44:42;26.60;33.10
16263;DHT22;8239;48.594;8.598;2023-02-13T11:47:10;26.80;32.10
16263;DHT22;8239;48.594;8.598;2023-02-13T11:49:45;26.30;33.40
16263;DHT22;8239;48.594;8.598;2023-02-13T11:52:23;26.20;32.80
16263;DHT22;8239;48.594;8.598;2023-02-13T11:54:56;26.00;33.50
16263;DHT22;8239;48.594;8.598;2023-02-13T11:57:27;25.60;33.00
16263;DHT22;8239;48.594;8.598;2023-02-13T11:59:55;24.80;34.10
16263;DHT22;8239;48.594;8.598;2023-02-13T12:02:25;24.50;34.80
16263;DHT22;8239;48.594;8.598;2023-02-13T12:05:13;23.80;35.00
16263;DHT22;8239;48.594;8.598;2023-02-13T12:07:41;23.70;35.90
16263;DHT22;8239;48.594;8.598;2023-02-13T12:10:17;23.60;36.30
16263;DHT22;8239;48.594;8.598;2023-02-13T12:12:50;23.80;37.50
16263;DHT22;8239;48.594;8.598;2023-02-13T12:15:21;24.40;36.40
16263;DHT22;8239;48.594;8.598;2023-02-13T12:17:56;25.00;36.10
16263;DHT22;8239;48.594;8.598;2023-02-13T12:20:35;25.80;34.40
16263;DHT22;8239;48.594;8.598;2023-02-13T12:23:11;26.40;34.00
16263;DHT22;8239;48.594;8.598;2023-02-13T12:25:53;26.80;33.40
16263;DHT22;8239;48.594;8.598;2023-02-13T12:28:27;27.00;32.50
16263;DHT22;8239;48.594;8.598;2023-02-13T12:31:26;27.20;31.30
16263;DHT22;8239;48.594;8.598;2023-02-13T12:37:15;26.60;31.80
16263;DHT22;8239;48.594;8.598;2023-02-13T12:39:52;26.20;31.70
16263;DHT22;8239;48.594;8.598;2023-02-13T12:42:31;26.10;32.50
16263;DHT22;8239;48.594;8.598;2023-02-13T12:45:15;25.60;32.50
16263;DHT22;8239;48.594;8.598;2023-02-13T12:48:03;25.50;33.10
16263;DHT22;8239;48.594;8.598;2023-02-13T12:50:40;24.90;33.50
16263;DHT22;8239;48.594;8.598;2023-02-13T12:53:27;25.40;33.90
16263;DHT22;8239;48.594;8.598;2023-02-13T12:56:11;25.80;32.40
16263;DHT22;8239;48.594;8.598;2023-02-13T13:04:31;24.70;34.70
16263;DHT22;8239;48.594;8.598;2023-02-13T13:07:21;24.30;33.90
16263;DHT22;8239;48.594;8.598;2023-02-13T13:10:02;24.10;35.20
16263;DHT22;8239;48.594;8.598;2023-02-13T13:12:42;24.80;35.70
16263;DHT22;8239;48.594;8.598;2023-02-13T13:15:18;25.40;33.10
16263;DHT22;8239;48.594;8.598;2023-02-13T13:17:57;25.70;32.20
16263;DHT22;8239;48.594;8.598;2023-02-13T13:23:27;26.20;31.10
16263;DHT22;8239;48.594;8.598;2023-02-13T13:26:10;26.50;31.20
16263;DHT22;8239;48.594;8.598;2023-02-13T13:28:41;26.40;30.40
16263;DHT22;8239;48.594;8.598;2023-02-13T13:31:09;26.40;31.20
16263;DHT22;8239;48.594;8.598;2023-02-13T13:33:40;26.50;30.40
16263;DHT22;8239;48.594;8.598;2023-02-13T13:36:15;26.30;31.20
16263;DHT22;8239;48.594;8.598;2023-02-13T13:38:55;26.00;30.30
16263;DHT22;8239;48.594;8.598;2023-02-13T13:41:31;25.80;30.60
16263;DHT22;8239;48.594;8.598;2023-02-13T13:44:13;25.60;31.00
16263;DHT22;8239;48.594;8.598;2023-02-13T13:46:49;25.90;30.20
16263;DHT22;8239;48.594;8.598;2023-02-13T13:49:29;25.30;30.60
16263;DHT22;8239;48.594;8.598;2023-02-13T13:52:23;24.90;30.80
16263;DHT22;8239;48.594;8.598;2023-02-13T13:54:51;24.60;30.70
16263;DHT22;8239;48.594;8.598;2023-02-13T13:57:21;25.00;31.60
16263;DHT22;8239;48.594;8.598;2023-02-13T14:03:20;24.70;31.00
16263;DHT22;8239;48.594;8.598;2023-02-13T14:05:59;24.40;32.00
16263;DHT22;8239;48.594;8.598;2023-02-13T14:11:41;25.10;31.10
16263;DHT22;8239;48.594;8.598;2023-02-13T14:17:53;25.50;30.30
16263;DHT22;8239;48.594;8.598;2023-02-13T14:20:27;25.00;31.50
16263;DHT22;8239;48.594;8.598;2023-02-13T14:23:13;24.70;31.70
16263;DHT22;8239;48.594;8.598;2023-02-13T14:25:42;24.30;31.90
16263;DHT22;8239;48.594;8.598;2023-02-13T14:28:21;24.50;31.80
16263;DHT22;8239;48.594;8.598;2023-02-13T14:30:50;23.80;32.20
16263;DHT22;8239;48.594;8.598;2023-02-13T14:33:27;23.00;33.10
16263;DHT22;8239;48.594;8.598;2023-02-13T14:35:59;22.80;34.50
16263;DHT22;8239;48.594;8.598;2023-02-13T14:38:27;22.80;34.10
16263;DHT22;8239;48.594;8.598;2023-02-13T14:40:55;22.60;34.40
16263;DHT22;8239;48.594;8.598;2023-02-13T14:43:48;22.20;34.40
16263;DHT22;8239;48.594;8.598;2023-02-13T14:46:36;21.90;35.10
16263;DHT22;8239;48.594;8.598;2023-02-13T14:49:14;21.60;34.60
16263;DHT22;8239;48.594;8.598;2023-02-13T14:51:45;21.50;35.30
16263;DHT22;8239;48.594;8.598;2023-02-13T14:54:21;21.30;35.30
16263;DHT22;8239;48.594;8.598;2023-02-13T14:56:52;21.60;36.00
16263;DHT22;8239;48.594;8.598;2023-02-13T14:59:23;22.00;34.70
16263;DHT22;8239;48.594;8.598;2023-02-13T15:01:54;22.10;34.90
16263;DHT22;8239;48.594;8.598;2023-02-13T15:04:29;22.70;34.80
16263;DHT22;8239;48.594;8.598;2023-02-13T15:06:59;23.30;34.30
16263;DHT22;8239;48.594;8.598;2023-02-13T15:09:31;24.00;33.50
16263;DHT22;8239;48.594;8.598;2023-02-13T15:12:02;24.60;33.00
16263;DHT22;8239;48.594;8.598;2023-02-13T15:14:33;25.10;32.30
16263;DHT22;8239;48.594;8.598;2023-02-13T15:17:05;25.20;31.40
16263;DHT22;8239;48.594;8.598;2023-02-13T15:19:36;24.60;31.90
16263;DHT22;8239;48.594;8.598;2023-02-13T15:22:05;24.30;33.20
16263;DHT22;8239;48.594;8.598;2023-02-13T15:24:43;24.00;33.20
16263;DHT22;8239;48.594;8.598;2023-02-13T15:27:16;23.70;33.50
16263;DHT22;8239;48.594;8.598;2023-02-13T15:29:53;23.30;33.20
16263;DHT22;8239;48.594;8.598;2023-02-13T15:32:26;22.90;33.60
16263;DHT22;8239;48.594;8.598;2023-02-13T15:34:55;22.10;34.70
16263;DHT22;8239;48.594;8.598;2023-02-13T15:37:23;22.00;35.40
16263;DHT22;8239;48.594;8.598;2023-02-13T15:39:52;22.00;35.60
16263;DHT22;8239;48.594;8.598;2023-02-13T15:42:20;22.10;35.40
16263;DHT22;8239;48.594;8.598;2023-02-13T15:44:49;22.00;35.40
16263;DHT22;8239;48.594;8.598;2023-02-13T15:47:20;22.00;35.70
16263;DHT22;8239;48.594;8.598;2023-02-13T15:49:49;21.90;35.70
16263;DHT22;8239;48.594;8.598;2023-02-13T15:52:22;21.70;36.10
16263;DHT22;8239;48.594;8.598;2023-02-13T15:54:53;21.30;36.00
16263;DHT22;8239;48.594;8.598;2023-02-13T15:57:21;20.90;37.10
16263;DHT22;8239;48.594;8.598;2023-02-13T15:59:49;20.70;37.20
16263;DHT22;8239;48.594;8.598;2023-02-13T16:02:19;20.50;37.30
16263;DHT22;8239;48.594;8.598;2023-02-13T16:04:49;20.20;37.70
16263;DHT22;8239;48.594;8.598;2023-02-13T16:07:18;19.80;37.70
16263;DHT22;8239;48.594;8.598;2023-02-13T16:09:46;19.60;38.60
16263;DHT22;8239;48.594;8.598;2023-02-13T16:12:19;19.10;38.80
16263;DHT22;8239;48.594;8.598;2023-02-13T16:14:50;18.70;39.20
16263;DHT22;8239;48.594;8.598;2023-02-13T16:17:24;18.40;40.10
16263;DHT22;8239;48.594;8.598;2023-02-13T16:19:55;17.90;40.50
16263;DHT22;8239;48.594;8.598;2023-02-13T16:22:31;17.40;40.90
16263;DHT22;8239;48.594;8.598;2023-02-13T16:25:08;16.80;41.40
16263;DHT22;8239;48.594;8.598;2023-02-13T16:27:42;16.20;41.80
16263;DHT22;8239;48.594;8.598;2023-02-13T16:30:23;15.20;42.10
16263;DHT22;8239;48.594;8.598;2023-02-13T16:32:50;13.90;43.80
16263;DHT22;8239;48.594;8.598;2023-02-13T16:35:26;12.60;44.90
16263;DHT22;8239;48.594;8.598;2023-02-13T16:37:56;11.40;46.70
16263;DHT22;8239;48.594;8.598;2023-02-13T16:40:33;10.30;48.30
16263;DHT22;8239;48.594;8.598;2023-02-13T16:43:38;9.30;51.40
16263;DHT22;8239;48.594;8.598;2023-02-13T16:46:32;8.40;53.20
16263;DHT22;8239;48.594;8.598;2023-02-13T16:49:15;7.50;55.60