sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22850;DHT22;11591;44.792;10.358;2023-05-06T00:00:59;19.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:03:25;19.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:05:51;19.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:08:17;19.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:10:43;19.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:13:09;19.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:15:35;19.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:18:01;19.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:20:27;19.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:22:53;19.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:25:19;19.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:27:45;19.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:30:11;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:32:37;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:35:03;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:37:29;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:39:55;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:42:21;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:44:51;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:47:17;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:49:45;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:52:11;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:54:37;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:57:03;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T00:59:29;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:01:56;19.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:04:22;19.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:07:28;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:09:55;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:16:00;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:18:30;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:20:56;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:23:25;19.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:25:51;19.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:28:17;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:30:58;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:36:09;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:38:46;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:41:15;19.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:43:43;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:46:17;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:48:44;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:51:10;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:53:36;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:56:02;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T01:58:27;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:00:53;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:03:19;19.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:05:45;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:08:10;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:10:37;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:13:06;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:15:32;18.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:17:59;18.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:20:25;18.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:22:51;18.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:25:17;18.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:27:44;18.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:30:10;18.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:32:36;18.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:35:02;18.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:37:28;18.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:39:54;18.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:42:19;18.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:44:46;18.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:47:12;18.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:49:37;18.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:52:03;18.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:54:29;18.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:56:55;18.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T02:59:21;18.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:01:47;18.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:04:13;18.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:06:38;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:09:04;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:11:31;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:14:01;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:16:27;18.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:18:56;18.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:21:22;18.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:23:50;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:26:17;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:28:44;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:31:11;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:33:37;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:36:05;17.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:38:32;17.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:41:01;17.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:43:27;17.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:45:57;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:48:23;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:50:49;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:53:16;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:55:44;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T03:58:11;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:00:38;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:03:04;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:05:37;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:08:04;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:10:30;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:13:02;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:15:35;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:18:05;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:20:34;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:23:00;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:25:26;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:27:53;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:30:20;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:32:47;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:35:13;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:37:40;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:40:12;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:42:40;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:45:11;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:47:39;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:50:05;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:52:31;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:54:58;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:57:23;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T04:59:52;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:02:18;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:04:44;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:07:11;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:09:37;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:12:03;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:14:32;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:16:58;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:19:24;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:21:50;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:24:16;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:26:42;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:29:08;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:31:35;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:34:01;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:36:27;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:38:55;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:41:23;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:43:52;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:46:18;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:48:46;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:51:13;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:53:39;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:56:06;17.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T05:58:32;17.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:00:59;17.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:03:26;17.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:05:51;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:08:20;18.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:10:47;18.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:13:18;18.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:15:44;18.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:18:11;18.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:20:37;18.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:23:03;18.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:25:29;18.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:27:55;18.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:30:22;18.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:32:50;18.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:35:16;18.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:37:42;18.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:40:10;18.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:42:36;18.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:45:09;18.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:47:35;18.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:50:01;18.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:52:27;19.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:54:53;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:57:19;19.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T06:59:45;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:02:12;19.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:04:37;19.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:07:03;19.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:09:29;19.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:11:55;19.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:14:21;19.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:16:46;19.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:19:12;19.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:21:38;19.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:24:04;19.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:26:30;19.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:28:59;19.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:31:25;19.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:33:51;19.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:36:16;19.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:38:42;19.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:41:08;20.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:43:34;20.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:45:59;20.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:48:29;20.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:50:55;20.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:53:21;20.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:55:47;20.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T07:58:13;20.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:00:39;20.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:03:05;20.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:05:30;20.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:07:56;20.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:10:22;20.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:12:48;20.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:15:13;20.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:17:39;20.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:20:06;20.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:22:32;20.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:24:57;20.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:27:23;20.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:29:49;20.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:32:15;20.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:34:41;20.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:37:06;20.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:39:32;20.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:41:58;20.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:44:26;20.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:46:52;20.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:49:18;20.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:51:44;20.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:54:11;20.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:56:42;20.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T08:59:09;20.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:01:35;21.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:04:02;21.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:06:30;21.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:08:57;21.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:11:27;21.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:14:13;21.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:16:45;21.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:19:13;21.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:21:45;21.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:24:13;21.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:26:41;21.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:29:07;21.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:31:40;21.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:34:06;21.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:36:32;21.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:38:58;21.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:41:24;21.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:43:54;21.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:46:21;21.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:48:49;21.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:51:16;21.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:53:43;21.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:56:10;21.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T09:58:37;21.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:01:05;21.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:03:32;21.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:06:02;21.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:08:34;21.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:11:01;21.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:13:27;21.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:15:52;22.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:18:22;22.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:20:51;22.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:23:42;22.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:26:11;22.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:28:39;22.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:31:12;22.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:33:40;22.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:36:14;22.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:38:44;22.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:41:12;22.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:43:40;22.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:46:11;22.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:49:14;22.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:51:26;22.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:54:01;22.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:56:29;22.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T10:58:55;22.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:01:27;22.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:03:53;22.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:06:51;22.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:09:19;22.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:12:04;22.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:14:37;22.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:17:05;22.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:19:32;23.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:22:00;23.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:24:40;23.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:27:07;23.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:29:34;23.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:32:00;23.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:34:28;23.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:37:02;23.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:39:30;23.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:41:57;23.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:44:32;23.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:47:03;23.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:49:41;23.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:52:11;23.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:54:39;23.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:57:05;23.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T11:59:36;23.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:02:10;23.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:07:04;23.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:09:31;23.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:11:59;23.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:14:25;23.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:16:51;23.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:19:17;24.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:21:43;24.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:24:10;24.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:26:47;24.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:29:15;24.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:31:44;24.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:34:15;24.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:36:44;24.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:39:11;24.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:41:42;24.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:44:36;24.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:47:03;24.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:52:20;24.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:54:47;24.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:57:13;25.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T12:59:38;25.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:02:05;25.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:04:31;25.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:06:57;25.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:09:23;25.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:11:49;25.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:14:15;25.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:16:41;25.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:19:08;25.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:21:38;25.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:24:04;25.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:26:34;25.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:29:01;25.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:31:28;25.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:33:54;25.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:36:23;25.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:38:49;25.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:41:15;25.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:43:41;25.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:46:08;26.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:48:33;26.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:50:59;26.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:53:25;26.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:55:51;26.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T13:58:16;26.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:00:42;26.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:03:08;26.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:05:34;26.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:08:00;26.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:10:25;26.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:12:51;26.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:15:17;26.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:17:43;26.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:20:09;27.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:22:41;27.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:25:07;27.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:27:33;28.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:30:00;28.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:32:26;29.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:34:51;29.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:37:17;30.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:39:43;30.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:42:09;30.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:44:35;30.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:47:00;30.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:49:26;30.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:51:52;30.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:54:17;30.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:56:43;30.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T14:59:14;30.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:01:40;30.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:04:08;31.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:06:35;31.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:09:01;31.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:11:28;31.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:13:54;30.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:16:20;31.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:18:46;31.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:21:12;31.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:23:38;31.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:26:04;31.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-06T15:28:30;31.50;99.90