sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13800;BME280;6971;50.028;9.258;2023-03-03T00:02:46;99711.81;;;-1.98;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:07:46;99717.00;;;-1.87;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:12:49;99711.81;;;-1.98;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:17:50;99719.53;;;-2.12;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:22:50;99719.53;;;-2.12;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:27:51;99731.59;;;-2.05;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:32:52;99732.44;;;-2.21;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:37:58;99734.97;;;-2.34;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:43:00;99734.13;;;-2.27;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:48:19;99741.84;;;-2.33;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:53:22;99747.00;;;-2.36;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T00:58:23;99745.28;;;-2.36;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:03:25;99755.63;;;-2.31;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:08:25;99748.69;;;-2.44;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:13:28;99743.59;;;-2.29;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:18:29;99737.47;;;-2.50;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:23:29;99730.59;;;-2.51;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:28:31;99728.88;;;-2.49;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:33:35;99740.84;;;-2.65;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:38:35;99738.22;;;-2.72;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:43:43;99733.88;;;-2.83;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:48:44;99734.78;;;-2.74;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T01:53:48;99734.00;;;-2.58;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T02:03:54;99738.94;;;-2.98;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T02:09:06;99729.75;;;-2.46;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T02:14:10;99732.19;;;-2.78;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T02:24:58;99715.72;;;-2.97;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T02:30:08;99712.31;;;-2.94;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T02:40:27;99711.47;;;-2.95;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T02:45:30;99719.06;;;-3.12;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T02:50:30;99717.41;;;-3.08;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T02:55:30;99725.97;;;-3.08;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:00:31;99736.97;;;-3.32;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:05:31;99732.75;;;-3.24;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:10:31;99736.25;;;-3.17;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:15:34;99743.94;;;-3.23;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:20:36;99740.47;;;-3.30;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:25:37;99737.69;;;-3.49;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:30:44;99733.38;;;-3.51;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:35:44;99737.78;;;-3.39;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:40:46;99740.31;;;-3.46;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:45:46;99741.13;;;-3.51;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:50:47;99739.31;;;-3.62;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T03:55:48;99734.13;;;-3.65;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:00:48;99736.69;;;-3.67;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:05:51;99739.16;;;-3.77;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:10:52;99748.63;;;-3.78;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:15:52;99746.91;;;-3.79;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:20:53;99756.41;;;-3.70;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:25:53;99769.16;;;-3.86;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:30:54;99762.44;;;-3.70;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:35:54;99759.66;;;-3.88;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:40:56;99768.31;;;-3.82;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:45:56;99770.81;;;-3.92;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:50:59;99761.38;;;-3.90;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T04:55:59;99759.72;;;-3.84;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:01:00;99754.47;;;-3.93;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:06:00;99746.72;;;-3.99;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:11:01;99764.59;;;-4.12;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:16:02;99771.47;;;-4.09;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:21:02;99768.66;;;-4.31;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:26:03;99772.19;;;-4.23;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:31:03;99782.59;;;-4.13;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:36:04;99784.34;;;-4.11;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:41:04;99784.16;;;-4.25;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:46:04;99798.75;;;-4.25;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:51:05;99790.06;;;-4.34;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T05:56:06;99788.22;;;-4.44;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:01:06;99798.66;;;-4.32;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:06:06;99794.31;;;-4.39;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:11:08;99803.66;;;-4.42;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:16:08;99805.34;;;-4.46;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:21:08;99815.72;;;-4.40;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:26:09;99825.94;;;-4.46;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:31:09;99824.28;;;-4.41;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:36:09;99825.19;;;-4.37;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:41:10;99836.41;;;-4.34;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:46:11;99844.13;;;-4.30;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T06:56:23;99858.06;;;-4.17;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:01:24;99853.78;;;-4.15;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:06:25;99864.25;;;-4.01;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:11:27;99865.19;;;-3.95;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:16:27;99878.22;;;-3.84;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:21:34;99879.22;;;-3.72;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:26:35;99889.72;;;-3.54;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:31:38;99896.88;;;-3.28;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:36:39;99896.97;;;-3.18;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:41:40;99903.97;;;-3.05;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:46:44;99910.31;;;-2.62;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:51:51;99921.81;;;-2.19;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T07:56:54;99930.63;;;-1.88;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T08:01:56;99931.69;;;-1.31;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T08:06:59;99942.09;;;-1.01;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T08:17:35;99932.97;;;1.06;99.46
13800;BME280;6971;50.028;9.258;2023-03-03T08:22:36;99927.06;;;1.91;93.25
13800;BME280;6971;50.028;9.258;2023-03-03T08:27:36;99924.94;;;2.26;90.00
13800;BME280;6971;50.028;9.258;2023-03-03T08:32:36;99938.75;;;3.54;83.96
13800;BME280;6971;50.028;9.258;2023-03-03T08:37:37;99941.28;;;3.59;77.69
13800;BME280;6971;50.028;9.258;2023-03-03T08:42:37;99945.84;;;3.98;75.82
13800;BME280;6971;50.028;9.258;2023-03-03T08:47:38;99940.34;;;4.10;75.21
13800;BME280;6971;50.028;9.258;2023-03-03T08:52:38;99947.25;;;5.00;73.38
13800;BME280;6971;50.028;9.258;2023-03-03T08:57:38;99949.19;;;4.91;71.40
13800;BME280;6971;50.028;9.258;2023-03-03T09:02:39;99945.84;;;5.24;70.73
13800;BME280;6971;50.028;9.258;2023-03-03T09:07:40;99952.09;;;6.55;67.52
13800;BME280;6971;50.028;9.258;2023-03-03T09:12:46;99950.75;;;6.08;66.43
13800;BME280;6971;50.028;9.258;2023-03-03T09:17:50;99941.75;;;5.48;67.83
13800;BME280;6971;50.028;9.258;2023-03-03T09:22:50;99934.22;;;5.36;68.01
13800;BME280;6971;50.028;9.258;2023-03-03T09:27:52;99949.16;;;5.66;68.47
13800;BME280;6971;50.028;9.258;2023-03-03T09:32:55;99953.25;;;6.12;66.40
13800;BME280;6971;50.028;9.258;2023-03-03T09:37:55;99957.44;;;6.80;63.93
13800;BME280;6971;50.028;9.258;2023-03-03T09:43:15;99956.50;;;7.11;63.18
13800;BME280;6971;50.028;9.258;2023-03-03T09:48:41;99952.50;;;7.55;60.64
13800;BME280;6971;50.028;9.258;2023-03-03T09:54:24;99961.22;;;8.08;61.15
13800;BME280;6971;50.028;9.258;2023-03-03T09:59:32;99964.88;;;6.94;62.43
13800;BME280;6971;50.028;9.258;2023-03-03T10:04:46;99966.53;;;7.81;60.13
13800;BME280;6971;50.028;9.258;2023-03-03T10:10:01;99958.47;;;7.60;61.13
13800;BME280;6971;50.028;9.258;2023-03-03T10:15:14;99961.53;;;8.73;58.01
13800;BME280;6971;50.028;9.258;2023-03-03T10:41:55;99985.13;;;7.73;60.85
13800;BME280;6971;50.028;9.258;2023-03-03T11:08:46;99968.41;;;8.52;59.70
13800;BME280;6971;50.028;9.258;2023-03-03T11:14:09;99971.47;;;9.11;57.97
13800;BME280;6971;50.028;9.258;2023-03-03T11:39:55;99954.81;;;10.39;53.27
13800;BME280;6971;50.028;9.258;2023-03-03T11:45:24;99944.06;;;9.83;53.79
13800;BME280;6971;50.028;9.258;2023-03-03T11:50:30;99927.47;;;10.01;53.28
13800;BME280;6971;50.028;9.258;2023-03-03T11:55:40;99920.78;;;9.51;55.09
13800;BME280;6971;50.028;9.258;2023-03-03T12:01:12;99925.34;;;9.89;53.80
13800;BME280;6971;50.028;9.258;2023-03-03T12:06:32;99918.50;;;10.05;52.22
13800;BME280;6971;50.028;9.258;2023-03-03T12:11:58;99906.91;;;9.47;54.92
13800;BME280;6971;50.028;9.258;2023-03-03T12:17:13;99904.22;;;10.11;52.88
13800;BME280;6971;50.028;9.258;2023-03-03T12:22:33;99891.41;;;9.41;54.67
13800;BME280;6971;50.028;9.258;2023-03-03T12:27:44;99883.66;;;9.59;54.11
13800;BME280;6971;50.028;9.258;2023-03-03T12:38:41;99884.00;;;10.31;51.86
13800;BME280;6971;50.028;9.258;2023-03-03T12:43:55;99876.94;;;9.72;53.38
13800;BME280;6971;50.028;9.258;2023-03-03T12:48:58;99864.00;;;10.08;53.51
13800;BME280;6971;50.028;9.258;2023-03-03T12:54:20;99867.44;;;9.26;53.95
13800;BME280;6971;50.028;9.258;2023-03-03T12:59:30;99872.22;;;9.81;52.67
13800;BME280;6971;50.028;9.258;2023-03-03T13:04:56;99865.09;;;9.83;53.06
13800;BME280;6971;50.028;9.258;2023-03-03T13:25:52;99853.19;;;8.89;53.98
13800;BME280;6971;50.028;9.258;2023-03-03T13:31:02;99858.66;;;9.27;53.61
13800;BME280;6971;50.028;9.258;2023-03-03T13:36:12;99845.94;;;9.37;54.35
13800;BME280;6971;50.028;9.258;2023-03-03T13:41:24;99846.88;;;8.93;54.39
13800;BME280;6971;50.028;9.258;2023-03-03T13:46:46;99852.25;;;8.90;54.00
13800;BME280;6971;50.028;9.258;2023-03-03T14:18:54;99831.72;;;9.00;53.68
13800;BME280;6971;50.028;9.258;2023-03-03T14:34:35;99823.16;;;8.72;52.80
13800;BME280;6971;50.028;9.258;2023-03-03T14:39:44;99821.16;;;8.57;52.36
13800;BME280;6971;50.028;9.258;2023-03-03T14:44:54;99826.53;;;8.54;51.29
13800;BME280;6971;50.028;9.258;2023-03-03T14:49:58;99821.94;;;8.59;50.04
13800;BME280;6971;50.028;9.258;2023-03-03T14:55:00;99813.41;;;8.54;49.85
13800;BME280;6971;50.028;9.258;2023-03-03T15:05:30;99816.09;;;8.74;50.66
13800;BME280;6971;50.028;9.258;2023-03-03T15:10:42;99821.28;;;8.30;49.36
13800;BME280;6971;50.028;9.258;2023-03-03T15:21:15;99827.22;;;8.11;50.34
13800;BME280;6971;50.028;9.258;2023-03-03T15:26:47;99819.22;;;8.14;50.54
13800;BME280;6971;50.028;9.258;2023-03-03T15:32:06;99824.00;;;8.03;51.84
13800;BME280;6971;50.028;9.258;2023-03-03T15:37:42;99821.97;;;7.87;49.32
13800;BME280;6971;50.028;9.258;2023-03-03T15:42:57;99820.53;;;7.53;51.23
13800;BME280;6971;50.028;9.258;2023-03-03T16:04:14;99827.88;;;6.90;55.94
13800;BME280;6971;50.028;9.258;2023-03-03T16:14:42;99826.47;;;6.80;56.76
13800;BME280;6971;50.028;9.258;2023-03-03T16:25:30;99839.53;;;6.53;57.51
13800;BME280;6971;50.028;9.258;2023-03-03T16:30:43;99838.25;;;6.36;57.95
13800;BME280;6971;50.028;9.258;2023-03-03T16:41:09;99836.25;;;6.16;59.36
13800;BME280;6971;50.028;9.258;2023-03-03T16:51:45;99841.06;;;5.33;64.64
13800;BME280;6971;50.028;9.258;2023-03-03T17:08:02;99874.47;;;4.43;70.22
13800;BME280;6971;50.028;9.258;2023-03-03T17:18:43;99881.81;;;3.81;72.70
13800;BME280;6971;50.028;9.258;2023-03-03T17:45:08;99913.84;;;2.12;83.03
13800;BME280;6971;50.028;9.258;2023-03-03T17:50:38;99927.00;;;1.94;83.81
13800;BME280;6971;50.028;9.258;2023-03-03T17:56:03;99926.31;;;1.75;84.43
13800;BME280;6971;50.028;9.258;2023-03-03T18:12:03;99938.16;;;1.06;88.38
13800;BME280;6971;50.028;9.258;2023-03-03T18:17:21;99953.03;;;0.80;90.02
13800;BME280;6971;50.028;9.258;2023-03-03T18:22:32;99957.50;;;0.50;92.00
13800;BME280;6971;50.028;9.258;2023-03-03T18:27:41;99953.22;;;0.32;93.64
13800;BME280;6971;50.028;9.258;2023-03-03T18:49:03;99974.94;;;-0.25;96.42
13800;BME280;6971;50.028;9.258;2023-03-03T19:04:34;99994.78;;;-0.77;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T19:10:03;99998.19;;;-0.93;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T19:20:37;99998.97;;;-1.22;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T19:25:39;99997.22;;;-1.32;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T19:31:01;100005.78;;;-1.39;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T19:36:13;100004.03;;;-1.45;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T19:47:02;100002.22;;;-1.66;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T19:52:21;100008.19;;;-1.80;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T19:57:50;100011.59;;;-1.82;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T20:03:45;100015.00;;;-1.93;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T20:09:04;100015.81;;;-1.99;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T20:14:25;100015.69;;;-2.16;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T20:25:13;100018.31;;;-2.06;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T20:30:41;100024.25;;;-2.23;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T20:36:03;100022.44;;;-2.32;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T20:41:22;100031.03;;;-2.33;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T20:52:07;100039.53;;;-2.48;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T20:57:37;100036.84;;;-2.57;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:08:12;100047.84;;;-2.79;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:13:38;100053.16;;;-2.62;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:18:58;100053.88;;;-2.77;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:23:59;100052.06;;;-2.82;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:28:59;100051.03;;;-2.98;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:34:00;100044.16;;;-2.99;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:39:34;100047.56;;;-3.04;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:44:42;100050.88;;;-3.14;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:49:45;100050.84;;;-3.17;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:54:47;100047.44;;;-3.13;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T21:59:48;100049.88;;;-3.24;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:04:48;100055.75;;;-3.36;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:09:48;100062.63;;;-3.35;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:14:49;100063.47;;;-3.37;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:19:49;100060.78;;;-3.47;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:24:50;100068.56;;;-3.44;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:29:50;100072.72;;;-3.54;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:34:53;100070.19;;;-3.49;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:39:53;100070.03;;;-3.61;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:44:53;100076.06;;;-3.59;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:49:54;100077.72;;;-3.63;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:54:54;100077.06;;;-3.49;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T22:59:56;100084.81;;;-3.46;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:04:59;100085.50;;;-3.58;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:10:00;100089.63;;;-3.71;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:15:02;100080.03;;;-3.83;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:20:06;100075.75;;;-3.81;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:25:07;100083.59;;;-3.72;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:30:10;100078.06;;;-3.98;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:35:11;100080.66;;;-3.98;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:40:12;100073.44;;;-4.18;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:45:14;100082.88;;;-4.18;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:50:14;100081.69;;;-3.85;100.00
13800;BME280;6971;50.028;9.258;2023-03-03T23:55:15;100078.22;;;-3.87;100.00
