sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-07-20T00:01:26;33.46;29.84;42.46;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:03:52;30.71;29.68;35.88;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:06:23;30.59;29.39;34.51;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:08:51;30.55;29.33;45.92;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:11:17;30.45;29.40;32.64;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:13:43;33.23;29.18;47.91;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:16:09;31.49;29.20;39.73;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:18:35;30.36;29.40;33.02;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:21:01;32.63;29.10;44.09;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:23:27;30.26;29.22;33.33;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:25:53;30.38;29.33;32.98;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:28:20;30.28;29.21;37.91;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:30:46;30.52;29.05;45.90;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:33:12;30.48;29.32;47.94;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:35:39;30.28;29.27;33.09;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:38:05;30.30;29.28;32.69;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:40:38;30.41;29.41;33.10;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:43:05;30.29;29.42;32.62;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:45:32;30.37;29.38;32.91;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:48:03;30.29;29.32;34.43;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:50:31;30.45;29.14;47.44;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:52:58;31.15;29.33;36.03;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:55:25;30.99;29.34;36.29;;
40103;Laerm;25814;48.550;9.108;2023-07-20T00:57:51;30.25;29.35;32.83;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:00:17;30.21;29.31;32.42;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:02:43;30.53;29.32;47.26;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:05:10;34.07;29.65;41.87;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:08:07;30.59;29.28;39.02;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:10:40;30.42;29.26;33.41;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:13:10;30.28;29.08;32.94;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:15:36;30.29;29.41;32.67;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:18:02;30.48;29.13;47.04;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:20:32;32.56;29.42;45.90;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:23:17;30.30;29.29;32.99;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:31:39;30.30;29.28;32.93;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:34:08;30.41;29.16;45.88;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:36:37;30.30;29.39;32.67;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:39:04;30.35;29.35;34.19;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:41:32;30.65;29.38;36.61;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:43:58;30.33;29.28;33.81;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:46:24;30.32;29.31;43.50;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:48:51;30.24;29.15;32.44;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:51:17;30.34;29.30;44.52;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:53:44;30.21;29.26;32.34;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:56:10;30.34;29.38;43.88;;
40103;Laerm;25814;48.550;9.108;2023-07-20T01:58:38;31.14;29.54;51.42;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:01:04;30.37;29.39;32.45;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:03:30;30.24;29.25;33.22;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:05:56;30.34;29.25;32.47;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:08:23;30.63;29.16;43.78;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:10:50;30.23;29.19;32.54;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:13:17;30.26;29.30;36.12;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:15:43;31.71;29.31;40.19;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:18:09;30.40;29.33;35.04;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:20:36;30.28;29.22;42.81;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:23:02;30.37;29.31;33.10;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:25:28;30.33;29.26;34.80;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:27:56;30.54;29.30;49.40;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:30:22;30.37;29.28;45.85;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:32:48;30.47;29.36;48.19;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:35:15;30.27;29.34;33.27;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:37:41;30.40;29.47;34.26;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:40:08;30.33;29.39;32.69;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:42:35;31.35;29.37;42.86;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:45:02;30.55;29.43;34.62;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:47:29;30.58;29.47;37.50;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:49:56;30.48;29.42;34.97;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:52:22;34.78;29.47;55.80;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:54:49;31.84;29.51;39.83;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:57:15;30.81;29.41;35.55;;
40103;Laerm;25814;48.550;9.108;2023-07-20T02:59:41;31.07;29.52;40.38;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:02:07;30.62;29.43;37.34;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:04:35;30.54;29.54;33.41;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:07:05;30.76;29.45;33.87;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:09:31;30.84;29.63;42.62;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:11:57;30.59;29.63;32.64;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:14:23;30.58;29.52;35.02;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:16:49;30.86;29.56;35.00;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:19:15;32.22;29.82;44.09;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:21:41;30.89;29.58;34.64;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:24:08;30.86;29.68;33.64;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:26:34;30.77;29.76;33.21;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:29:01;31.39;29.72;45.88;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:31:27;40.10;29.70;60.76;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:33:53;39.82;30.01;60.36;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:36:19;39.84;29.95;52.15;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:38:45;39.18;30.00;53.88;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:41:11;32.18;30.02;45.75;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:43:38;33.91;30.26;42.03;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:46:04;33.56;29.82;50.80;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:48:33;34.19;30.44;44.89;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:50:59;40.70;30.42;52.12;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:53:26;41.88;30.23;53.64;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:55:53;44.57;30.19;55.55;;
40103;Laerm;25814;48.550;9.108;2023-07-20T03:58:20;42.12;30.23;54.20;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:00:48;34.91;30.13;54.91;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:03:16;40.37;29.96;57.67;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:05:43;37.42;30.19;55.51;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:08:10;39.23;31.25;55.57;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:10:37;43.57;31.60;57.78;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:13:03;35.52;31.08;43.15;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:15:29;35.57;30.45;55.49;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:17:56;36.18;30.79;44.28;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:20:23;36.50;30.84;57.46;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:22:50;32.92;30.49;44.16;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:25:17;33.51;30.61;48.00;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:27:43;34.67;30.69;52.22;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:30:10;40.37;29.86;51.92;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:32:37;40.75;31.41;52.41;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:35:07;36.95;32.01;44.55;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:37:33;35.94;30.47;48.17;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:39:59;36.78;30.78;50.66;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:42:25;38.11;32.25;50.68;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:44:52;36.69;31.69;50.69;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:47:18;39.43;31.32;53.05;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:49:44;36.86;31.13;58.87;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:52:10;40.28;32.24;53.46;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:54:36;40.25;30.57;58.50;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:57:02;41.30;31.67;56.20;;
40103;Laerm;25814;48.550;9.108;2023-07-20T04:59:28;40.27;31.47;51.28;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:01:54;42.98;32.06;58.86;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:04:20;43.99;31.87;58.95;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:06:46;38.92;31.42;59.80;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:09:12;36.66;31.30;49.10;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:11:38;39.04;36.79;50.47;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:14:04;40.64;36.58;48.84;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:16:30;38.88;36.20;47.57;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:18:57;39.02;34.13;52.59;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:21:23;39.27;34.57;53.87;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:23:49;40.12;34.03;56.56;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:26:15;39.07;34.08;57.47;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:28:41;43.54;34.59;59.95;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:31:07;52.42;31.95;66.73;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:33:33;36.35;31.44;50.30;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:35:59;35.16;31.29;46.74;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:38:25;42.07;31.51;58.20;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:40:51;38.29;31.48;53.08;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:43:17;35.06;31.98;46.95;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:45:44;38.52;31.43;54.90;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:48:10;39.09;30.79;58.90;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:50:38;35.51;30.72;46.00;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:53:03;37.87;30.67;54.63;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:55:30;50.07;31.90;73.60;;
40103;Laerm;25814;48.550;9.108;2023-07-20T05:57:56;48.85;31.02;72.96;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:00:23;36.96;30.62;51.93;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:02:54;34.84;29.66;49.06;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:05:21;35.71;29.63;51.34;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:07:49;40.55;30.19;67.11;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:10:15;35.61;29.87;54.98;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:12:41;39.53;30.26;54.41;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:15:25;37.57;30.11;57.64;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:17:51;35.47;30.83;44.31;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:20:17;35.67;29.83;51.97;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:22:44;33.84;29.58;42.74;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:25:11;38.96;29.55;53.98;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:27:37;38.40;29.56;53.97;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:30:03;36.10;30.10;49.52;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:32:29;39.77;29.73;53.73;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:34:55;43.24;30.03;54.98;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:37:21;41.38;30.29;56.51;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:39:47;41.12;33.09;54.27;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:42:13;41.38;33.61;54.01;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:44:39;42.99;30.96;55.52;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:47:05;40.18;29.52;53.55;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:49:32;41.54;30.22;52.52;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:51:58;41.42;34.95;49.99;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:54:24;41.61;35.34;54.10;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:56:50;42.02;32.25;54.49;;
40103;Laerm;25814;48.550;9.108;2023-07-20T06:59:16;40.51;31.79;53.93;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:01:43;40.62;31.37;52.86;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:04:09;43.53;29.74;53.93;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:06:36;38.05;29.58;53.89;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:09:02;40.32;29.50;53.74;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:11:29;39.42;30.13;55.28;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:13:55;40.77;30.04;52.09;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:16:21;40.43;31.75;51.52;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:18:50;41.64;34.98;51.82;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:21:16;41.79;28.87;52.56;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:23:43;44.53;28.81;57.64;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:26:09;40.72;29.29;57.62;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:28:36;30.80;29.07;42.08;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:31:06;40.31;28.76;52.48;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:33:33;37.64;28.97;53.87;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:36:00;37.96;28.85;53.09;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:38:26;40.39;28.69;60.35;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:40:52;34.90;28.86;48.99;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:43:18;33.48;28.71;45.46;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:45:44;33.82;29.14;47.40;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:48:10;33.11;29.81;44.55;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:50:38;33.44;29.62;50.92;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:53:05;40.40;30.02;50.92;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:55:33;42.38;30.00;53.62;;
40103;Laerm;25814;48.550;9.108;2023-07-20T07:57:59;42.54;29.85;55.59;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:00:25;36.60;29.75;51.04;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:02:51;40.44;31.83;55.27;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:05:17;33.86;30.91;46.00;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:07:43;37.41;30.64;46.26;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:10:11;42.66;33.39;59.21;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:12:37;38.97;30.03;54.37;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:15:04;38.73;30.04;52.20;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:17:30;40.50;31.15;51.44;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:19:56;36.70;30.69;50.06;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:22:22;35.35;31.35;48.81;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:24:48;43.57;31.52;71.64;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:27:14;35.60;30.34;47.18;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:29:40;37.77;30.37;46.89;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:32:06;36.52;31.05;45.23;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:34:32;35.18;30.72;45.95;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:36:58;34.65;30.22;44.79;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:39:25;35.37;29.94;43.50;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:41:51;34.55;29.75;49.16;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:44:17;32.91;30.08;45.01;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:46:45;38.16;30.15;59.79;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:49:16;35.29;30.14;43.93;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:51:45;32.83;30.26;42.18;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:54:13;32.95;29.98;48.52;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:56:40;35.42;31.40;45.53;;
40103;Laerm;25814;48.550;9.108;2023-07-20T08:59:08;34.68;30.87;54.71;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:01:36;33.02;29.78;38.98;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:04:02;34.09;30.59;42.55;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:06:28;35.47;30.39;45.66;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:08:55;33.61;30.37;46.84;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:11:21;35.30;30.14;49.08;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:13:47;32.51;29.82;43.94;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:16:13;32.02;29.68;42.74;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:18:40;34.03;30.60;46.93;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:21:07;34.19;30.55;47.06;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:23:34;34.06;30.70;45.82;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:26:01;33.27;30.31;45.65;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:28:42;34.65;31.03;47.80;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:31:16;35.30;30.78;53.29;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:33:43;35.90;31.59;51.94;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:36:12;37.43;32.65;47.23;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:38:41;34.84;31.55;48.71;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:41:08;32.95;30.29;39.05;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:43:34;34.44;31.02;42.41;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:46:01;33.89;30.81;41.78;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:48:27;36.23;30.90;48.03;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:50:54;34.55;30.88;53.17;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:53:20;36.43;31.98;45.99;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:55:47;34.63;30.89;47.11;;
40103;Laerm;25814;48.550;9.108;2023-07-20T09:58:14;35.26;31.10;42.22;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:00:42;34.02;30.63;47.37;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:03:18;51.65;30.63;69.40;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:05:56;38.00;31.71;44.66;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:08:24;38.30;31.42;63.67;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:10:51;42.98;35.25;58.91;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:13:18;36.66;31.27;45.82;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:15:50;34.46;30.63;43.77;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:18:30;35.71;31.49;46.51;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:21:00;35.80;31.15;44.54;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:23:29;46.45;30.48;74.35;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:25:56;32.24;30.04;39.66;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:28:24;32.95;30.51;38.13;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:30:50;38.47;30.96;53.18;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:33:17;38.30;32.30;52.34;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:35:55;48.10;33.58;62.21;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:41:21;37.77;32.36;46.67;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:43:50;36.01;30.94;44.59;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:46:42;34.06;30.58;44.47;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:49:10;37.07;31.82;51.47;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:51:44;38.59;32.43;52.98;;
40103;Laerm;25814;48.550;9.108;2023-07-20T10:56:47;36.67;32.87;43.71;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:01:55;34.76;31.01;48.08;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:04:42;36.79;32.06;48.45;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:07:08;35.34;31.04;46.53;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:09:37;34.21;30.96;44.23;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:12:14;37.28;31.87;49.74;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:14:42;38.24;30.81;60.08;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:17:13;39.29;32.87;52.67;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:19:40;37.50;31.98;54.80;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:22:07;42.26;31.59;57.88;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:24:33;39.28;32.82;47.05;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:27:00;40.46;31.81;57.17;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:29:29;37.83;32.68;54.30;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:31:56;37.50;32.25;50.66;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:34:24;40.81;33.66;57.78;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:36:51;38.86;34.13;46.02;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:39:19;36.39;31.37;46.84;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:41:55;36.75;31.73;55.43;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:44:24;36.60;32.35;49.21;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:47:06;41.42;30.60;69.26;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:49:36;35.40;30.60;47.59;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:52:05;36.59;31.27;53.65;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:54:32;39.92;33.31;49.54;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:57:03;36.62;30.87;55.54;;
40103;Laerm;25814;48.550;9.108;2023-07-20T11:59:30;34.86;30.77;44.99;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:02:06;36.12;32.29;47.91;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:04:32;47.04;33.64;70.25;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:06:59;51.97;33.67;70.32;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:09:26;35.86;32.65;52.68;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:11:52;36.83;32.49;60.26;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:14:18;35.29;31.96;44.50;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:16:44;34.69;32.07;41.48;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:19:17;38.40;34.41;53.94;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:21:44;38.62;34.61;49.77;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:24:11;35.78;34.12;44.09;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:26:37;35.71;30.58;48.52;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:29:04;37.13;32.18;47.17;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:31:30;37.18;32.05;49.28;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:33:57;36.69;32.44;46.68;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:36:24;40.23;35.14;59.51;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:38:51;39.04;32.49;51.07;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:41:17;36.87;33.14;51.25;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:43:45;36.59;30.96;48.41;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:46:12;33.46;30.22;45.33;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:48:39;37.23;34.28;43.16;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:51:08;36.19;33.95;44.71;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:53:35;38.38;31.47;60.10;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:56:01;36.73;31.09;56.62;;
40103;Laerm;25814;48.550;9.108;2023-07-20T12:58:27;36.05;30.32;50.47;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:00:54;33.14;30.29;46.95;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:03:20;33.65;30.86;46.33;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:05:47;37.34;31.51;60.12;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:08:14;36.97;31.99;47.67;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:10:41;34.11;30.09;51.28;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:13:07;35.39;30.50;50.09;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:15:42;40.09;30.11;58.60;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:18:08;39.40;31.42;53.15;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:20:34;43.98;30.79;58.10;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:23:01;41.66;33.73;54.09;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:25:27;38.56;30.67;54.10;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:27:53;37.05;32.81;49.40;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:30:19;40.39;34.25;55.30;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:32:47;40.63;33.01;56.38;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:35:13;42.27;33.70;64.66;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:37:40;34.25;30.29;43.43;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:40:06;34.80;30.03;49.50;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:42:34;38.61;31.20;53.17;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:45:00;33.25;30.75;44.55;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:47:26;34.88;30.64;50.70;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:49:53;37.29;31.99;45.53;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:52:20;35.04;30.26;59.79;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:54:46;33.07;30.25;47.70;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:57:12;34.63;30.15;47.94;;
40103;Laerm;25814;48.550;9.108;2023-07-20T13:59:38;33.31;30.49;45.67;;