sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71188;DHT22;58893;53.130;8.158;2022-11-25T00:00:47;8.80;85.60
71188;DHT22;58893;53.130;8.158;2022-11-25T00:03:12;8.90;85.50
71188;DHT22;58893;53.130;8.158;2022-11-25T00:05:38;8.80;85.40
71188;DHT22;58893;53.130;8.158;2022-11-25T00:08:04;8.80;85.20
71188;DHT22;58893;53.130;8.158;2022-11-25T00:10:29;8.80;85.20
71188;DHT22;58893;53.130;8.158;2022-11-25T00:12:55;8.80;85.20
71188;DHT22;58893;53.130;8.158;2022-11-25T00:15:20;8.80;85.10
71188;DHT22;58893;53.130;8.158;2022-11-25T00:17:46;8.80;85.00
71188;DHT22;58893;53.130;8.158;2022-11-25T00:20:12;8.80;84.90
71188;DHT22;58893;53.130;8.158;2022-11-25T00:22:38;8.80;84.90
71188;DHT22;58893;53.130;8.158;2022-11-25T00:25:03;8.80;84.90
71188;DHT22;58893;53.130;8.158;2022-11-25T00:27:29;8.80;84.90
71188;DHT22;58893;53.130;8.158;2022-11-25T00:29:55;8.90;85.00
71188;DHT22;58893;53.130;8.158;2022-11-25T00:32:20;8.80;84.80
71188;DHT22;58893;53.130;8.158;2022-11-25T00:34:46;8.80;84.70
71188;DHT22;58893;53.130;8.158;2022-11-25T00:37:12;8.80;84.60
71188;DHT22;58893;53.130;8.158;2022-11-25T00:39:38;8.80;84.60
71188;DHT22;58893;53.130;8.158;2022-11-25T00:42:03;8.80;84.60
71188;DHT22;58893;53.130;8.158;2022-11-25T00:44:47;8.80;84.50
71188;DHT22;58893;53.130;8.158;2022-11-25T00:47:15;8.80;84.50
71188;DHT22;58893;53.130;8.158;2022-11-25T00:49:49;8.80;84.50
71188;DHT22;58893;53.130;8.158;2022-11-25T00:52:23;8.80;84.50
71188;DHT22;58893;53.130;8.158;2022-11-25T00:54:50;8.90;84.60
71188;DHT22;58893;53.130;8.158;2022-11-25T00:57:18;8.80;84.50
71188;DHT22;58893;53.130;8.158;2022-11-25T00:59:44;8.90;84.50
71188;DHT22;58893;53.130;8.158;2022-11-25T01:02:11;8.90;84.50
71188;DHT22;58893;53.130;8.158;2022-11-25T01:04:37;8.90;84.40
71188;DHT22;58893;53.130;8.158;2022-11-25T01:07:06;8.90;84.30
71188;DHT22;58893;53.130;8.158;2022-11-25T01:09:32;8.90;84.30
71188;DHT22;58893;53.130;8.158;2022-11-25T01:11:58;8.90;84.20
71188;DHT22;58893;53.130;8.158;2022-11-25T01:14:24;8.90;84.10
71188;DHT22;58893;53.130;8.158;2022-11-25T01:16:50;8.90;84.00
71188;DHT22;58893;53.130;8.158;2022-11-25T01:19:16;8.90;84.00
71188;DHT22;58893;53.130;8.158;2022-11-25T01:21:43;8.90;84.10
71188;DHT22;58893;53.130;8.158;2022-11-25T01:24:09;8.90;84.00
71188;DHT22;58893;53.130;8.158;2022-11-25T01:26:36;8.90;83.90
71188;DHT22;58893;53.130;8.158;2022-11-25T01:29:05;8.90;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T01:31:35;8.90;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T01:34:07;8.90;83.70
71188;DHT22;58893;53.130;8.158;2022-11-25T01:36:33;8.90;83.70
71188;DHT22;58893;53.130;8.158;2022-11-25T01:38:59;8.90;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T01:41:28;8.90;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T01:44:21;8.90;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T01:47:04;8.90;83.50
71188;DHT22;58893;53.130;8.158;2022-11-25T01:49:44;8.90;83.50
71188;DHT22;58893;53.130;8.158;2022-11-25T01:52:26;8.90;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T01:54:58;8.90;83.70
71188;DHT22;58893;53.130;8.158;2022-11-25T01:57:56;8.90;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T02:00:20;8.90;83.70
71188;DHT22;58893;53.130;8.158;2022-11-25T02:02:49;8.90;83.70
71188;DHT22;58893;53.130;8.158;2022-11-25T02:05:18;9.00;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T02:07:46;9.00;83.90
71188;DHT22;58893;53.130;8.158;2022-11-25T02:10:23;9.00;83.90
71188;DHT22;58893;53.130;8.158;2022-11-25T02:12:50;9.00;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T02:15:16;9.10;83.90
71188;DHT22;58893;53.130;8.158;2022-11-25T02:17:43;9.00;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T02:20:20;9.00;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T02:25:51;9.10;83.70
71188;DHT22;58893;53.130;8.158;2022-11-25T02:28:26;9.10;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T02:30:52;9.10;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T02:33:18;9.10;83.50
71188;DHT22;58893;53.130;8.158;2022-11-25T02:40:47;9.10;83.50
71188;DHT22;58893;53.130;8.158;2022-11-25T02:43:14;9.10;83.50
71188;DHT22;58893;53.130;8.158;2022-11-25T02:45:56;9.20;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T02:48:23;9.20;83.50
71188;DHT22;58893;53.130;8.158;2022-11-25T02:50:50;9.20;83.50
71188;DHT22;58893;53.130;8.158;2022-11-25T02:53:16;9.20;83.40
71188;DHT22;58893;53.130;8.158;2022-11-25T02:55:41;9.20;83.40
71188;DHT22;58893;53.130;8.158;2022-11-25T02:58:07;9.20;83.40
71188;DHT22;58893;53.130;8.158;2022-11-25T03:00:33;9.20;83.40
71188;DHT22;58893;53.130;8.158;2022-11-25T03:02:59;9.20;83.40
71188;DHT22;58893;53.130;8.158;2022-11-25T03:05:24;9.20;83.40
71188;DHT22;58893;53.130;8.158;2022-11-25T03:07:50;9.20;83.40
71188;DHT22;58893;53.130;8.158;2022-11-25T03:10:16;9.20;83.50
71188;DHT22;58893;53.130;8.158;2022-11-25T03:12:41;9.20;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T03:15:08;9.20;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T03:17:33;9.30;83.70
71188;DHT22;58893;53.130;8.158;2022-11-25T03:19:59;9.30;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T03:22:25;9.30;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T03:24:50;9.30;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T03:27:16;9.30;83.70
71188;DHT22;58893;53.130;8.158;2022-11-25T03:29:42;9.30;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T03:32:08;9.30;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T03:34:33;9.30;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T03:36:59;9.30;83.60
71188;DHT22;58893;53.130;8.158;2022-11-25T03:39:25;9.40;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T03:41:50;9.40;83.80
71188;DHT22;58893;53.130;8.158;2022-11-25T03:44:16;9.40;83.90
71188;DHT22;58893;53.130;8.158;2022-11-25T03:46:42;9.40;84.00
71188;DHT22;58893;53.130;8.158;2022-11-25T03:49:07;9.40;84.10
71188;DHT22;58893;53.130;8.158;2022-11-25T03:51:33;9.40;84.20
71188;DHT22;58893;53.130;8.158;2022-11-25T03:53:59;9.40;84.30
71188;DHT22;58893;53.130;8.158;2022-11-25T03:56:24;9.40;84.40
71188;DHT22;58893;53.130;8.158;2022-11-25T03:58:50;9.40;84.50
71188;DHT22;58893;53.130;8.158;2022-11-25T04:01:16;9.50;85.30
71188;DHT22;58893;53.130;8.158;2022-11-25T04:03:41;9.50;84.90
71188;DHT22;58893;53.130;8.158;2022-11-25T04:06:07;9.50;85.10
71188;DHT22;58893;53.130;8.158;2022-11-25T04:08:32;9.50;85.40
71188;DHT22;58893;53.130;8.158;2022-11-25T04:10:58;9.50;85.70
71188;DHT22;58893;53.130;8.158;2022-11-25T04:13:24;9.50;86.00
71188;DHT22;58893;53.130;8.158;2022-11-25T04:15:49;9.50;86.30
71188;DHT22;58893;53.130;8.158;2022-11-25T04:18:16;9.50;86.50
71188;DHT22;58893;53.130;8.158;2022-11-25T04:20:43;9.50;86.80
71188;DHT22;58893;53.130;8.158;2022-11-25T04:23:09;9.60;87.20
71188;DHT22;58893;53.130;8.158;2022-11-25T04:25:36;9.60;87.30
71188;DHT22;58893;53.130;8.158;2022-11-25T04:28:03;9.60;87.60
71188;DHT22;58893;53.130;8.158;2022-11-25T04:30:29;9.60;87.70
71188;DHT22;58893;53.130;8.158;2022-11-25T04:32:55;9.60;87.80
71188;DHT22;58893;53.130;8.158;2022-11-25T04:35:21;9.60;88.00
71188;DHT22;58893;53.130;8.158;2022-11-25T04:37:47;9.60;88.10
71188;DHT22;58893;53.130;8.158;2022-11-25T04:40:13;9.60;88.20
71188;DHT22;58893;53.130;8.158;2022-11-25T04:42:39;9.60;88.30
71188;DHT22;58893;53.130;8.158;2022-11-25T04:45:10;9.60;88.30
71188;DHT22;58893;53.130;8.158;2022-11-25T04:47:37;9.60;88.40
71188;DHT22;58893;53.130;8.158;2022-11-25T04:50:05;9.60;88.50
71188;DHT22;58893;53.130;8.158;2022-11-25T04:52:31;9.60;88.60
71188;DHT22;58893;53.130;8.158;2022-11-25T04:54:58;9.60;88.80
71188;DHT22;58893;53.130;8.158;2022-11-25T04:57:24;9.70;88.90
71188;DHT22;58893;53.130;8.158;2022-11-25T04:59:49;9.70;89.10
71188;DHT22;58893;53.130;8.158;2022-11-25T05:02:21;9.70;89.20
71188;DHT22;58893;53.130;8.158;2022-11-25T05:04:48;9.70;89.20
71188;DHT22;58893;53.130;8.158;2022-11-25T05:07:16;9.70;89.30
71188;DHT22;58893;53.130;8.158;2022-11-25T05:09:42;9.70;89.40
71188;DHT22;58893;53.130;8.158;2022-11-25T05:12:11;9.70;89.60
71188;DHT22;58893;53.130;8.158;2022-11-25T05:14:37;9.70;89.50
71188;DHT22;58893;53.130;8.158;2022-11-25T05:17:03;9.70;89.50
71188;DHT22;58893;53.130;8.158;2022-11-25T05:19:29;9.70;89.70
71188;DHT22;58893;53.130;8.158;2022-11-25T05:21:55;9.70;89.70
71188;DHT22;58893;53.130;8.158;2022-11-25T05:24:21;9.70;89.70
71188;DHT22;58893;53.130;8.158;2022-11-25T05:26:47;9.70;89.70
71188;DHT22;58893;53.130;8.158;2022-11-25T05:29:12;9.70;89.80
71188;DHT22;58893;53.130;8.158;2022-11-25T05:31:38;9.70;89.80
71188;DHT22;58893;53.130;8.158;2022-11-25T05:34:04;9.70;90.00
71188;DHT22;58893;53.130;8.158;2022-11-25T05:36:30;9.70;89.60
71188;DHT22;58893;53.130;8.158;2022-11-25T05:38:56;9.70;89.60
71188;DHT22;58893;53.130;8.158;2022-11-25T05:41:22;9.80;89.60
71188;DHT22;58893;53.130;8.158;2022-11-25T05:43:48;9.80;89.60
71188;DHT22;58893;53.130;8.158;2022-11-25T05:46:13;9.80;89.50
71188;DHT22;58893;53.130;8.158;2022-11-25T05:48:39;9.80;89.50
71188;DHT22;58893;53.130;8.158;2022-11-25T05:51:05;9.80;89.50
71188;DHT22;58893;53.130;8.158;2022-11-25T05:53:31;9.80;89.60
71188;DHT22;58893;53.130;8.158;2022-11-25T05:55:59;9.80;89.70
71188;DHT22;58893;53.130;8.158;2022-11-25T05:58:26;9.80;89.80
71188;DHT22;58893;53.130;8.158;2022-11-25T06:00:52;9.80;90.00
71188;DHT22;58893;53.130;8.158;2022-11-25T06:03:18;9.80;90.00
71188;DHT22;58893;53.130;8.158;2022-11-25T06:05:44;9.80;90.10
71188;DHT22;58893;53.130;8.158;2022-11-25T06:08:10;9.80;90.20
71188;DHT22;58893;53.130;8.158;2022-11-25T06:10:39;9.80;90.30
71188;DHT22;58893;53.130;8.158;2022-11-25T06:13:06;9.80;90.40
71188;DHT22;58893;53.130;8.158;2022-11-25T06:15:32;9.80;90.50
71188;DHT22;58893;53.130;8.158;2022-11-25T06:17:57;9.80;90.50
71188;DHT22;58893;53.130;8.158;2022-11-25T06:20:23;9.80;90.60
71188;DHT22;58893;53.130;8.158;2022-11-25T06:22:48;9.80;90.60
71188;DHT22;58893;53.130;8.158;2022-11-25T06:25:14;9.80;90.70
71188;DHT22;58893;53.130;8.158;2022-11-25T06:27:40;9.80;90.70
71188;DHT22;58893;53.130;8.158;2022-11-25T06:30:06;9.80;90.70
71188;DHT22;58893;53.130;8.158;2022-11-25T06:32:32;9.80;90.80
71188;DHT22;58893;53.130;8.158;2022-11-25T06:34:58;9.80;90.80
71188;DHT22;58893;53.130;8.158;2022-11-25T06:37:23;9.80;90.90
71188;DHT22;58893;53.130;8.158;2022-11-25T06:39:49;9.80;90.90
71188;DHT22;58893;53.130;8.158;2022-11-25T06:42:14;9.80;91.00
71188;DHT22;58893;53.130;8.158;2022-11-25T06:44:40;9.80;91.10
71188;DHT22;58893;53.130;8.158;2022-11-25T06:47:07;9.80;91.10
71188;DHT22;58893;53.130;8.158;2022-11-25T06:49:33;9.80;91.20
71188;DHT22;58893;53.130;8.158;2022-11-25T06:51:58;9.80;91.30
71188;DHT22;58893;53.130;8.158;2022-11-25T06:54:24;9.80;91.30
71188;DHT22;58893;53.130;8.158;2022-11-25T06:56:50;9.80;91.40
71188;DHT22;58893;53.130;8.158;2022-11-25T06:59:18;9.80;91.50
71188;DHT22;58893;53.130;8.158;2022-11-25T07:01:45;9.80;91.60
71188;DHT22;58893;53.130;8.158;2022-11-25T07:04:11;9.80;91.60
71188;DHT22;58893;53.130;8.158;2022-11-25T07:06:36;9.80;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T07:09:03;9.80;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T07:11:34;9.80;91.80
71188;DHT22;58893;53.130;8.158;2022-11-25T07:14:04;9.80;91.80
71188;DHT22;58893;53.130;8.158;2022-11-25T07:16:31;9.80;91.90
71188;DHT22;58893;53.130;8.158;2022-11-25T07:19:01;9.80;92.00
71188;DHT22;58893;53.130;8.158;2022-11-25T07:21:27;9.90;92.10
71188;DHT22;58893;53.130;8.158;2022-11-25T07:23:54;9.90;92.10
71188;DHT22;58893;53.130;8.158;2022-11-25T07:26:22;9.90;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T07:28:49;9.90;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T07:31:16;9.90;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T07:33:44;9.90;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T07:36:11;9.90;92.40
71188;DHT22;58893;53.130;8.158;2022-11-25T07:38:38;9.90;92.40
71188;DHT22;58893;53.130;8.158;2022-11-25T07:41:09;9.90;92.40
71188;DHT22;58893;53.130;8.158;2022-11-25T07:43:35;9.90;92.50
71188;DHT22;58893;53.130;8.158;2022-11-25T07:46:09;9.90;92.50
71188;DHT22;58893;53.130;8.158;2022-11-25T07:48:35;9.90;92.60
71188;DHT22;58893;53.130;8.158;2022-11-25T07:51:00;9.90;92.60
71188;DHT22;58893;53.130;8.158;2022-11-25T07:53:26;9.90;92.60
71188;DHT22;58893;53.130;8.158;2022-11-25T07:55:52;9.90;92.70
71188;DHT22;58893;53.130;8.158;2022-11-25T07:58:17;9.90;92.70
71188;DHT22;58893;53.130;8.158;2022-11-25T08:00:43;9.90;92.70
71188;DHT22;58893;53.130;8.158;2022-11-25T08:03:08;9.90;92.80
71188;DHT22;58893;53.130;8.158;2022-11-25T08:05:34;10.00;92.40
71188;DHT22;58893;53.130;8.158;2022-11-25T08:08:00;10.00;92.40
71188;DHT22;58893;53.130;8.158;2022-11-25T08:10:25;10.00;92.50
71188;DHT22;58893;53.130;8.158;2022-11-25T08:12:51;10.00;92.50
71188;DHT22;58893;53.130;8.158;2022-11-25T08:15:17;10.00;92.50
71188;DHT22;58893;53.130;8.158;2022-11-25T08:17:42;10.00;92.60
71188;DHT22;58893;53.130;8.158;2022-11-25T08:20:08;10.00;92.60
71188;DHT22;58893;53.130;8.158;2022-11-25T08:22:34;10.00;92.60
71188;DHT22;58893;53.130;8.158;2022-11-25T08:24:59;10.00;92.70
71188;DHT22;58893;53.130;8.158;2022-11-25T08:27:25;10.00;92.70
71188;DHT22;58893;53.130;8.158;2022-11-25T08:29:50;10.00;92.80
71188;DHT22;58893;53.130;8.158;2022-11-25T08:32:16;10.00;93.10
71188;DHT22;58893;53.130;8.158;2022-11-25T08:34:42;10.00;92.90
71188;DHT22;58893;53.130;8.158;2022-11-25T08:37:07;10.00;92.90
71188;DHT22;58893;53.130;8.158;2022-11-25T08:39:33;10.10;93.00
71188;DHT22;58893;53.130;8.158;2022-11-25T08:42:02;10.10;93.10
71188;DHT22;58893;53.130;8.158;2022-11-25T08:44:29;10.10;93.10
71188;DHT22;58893;53.130;8.158;2022-11-25T08:46:54;10.10;93.10
71188;DHT22;58893;53.130;8.158;2022-11-25T08:49:20;10.10;93.20
71188;DHT22;58893;53.130;8.158;2022-11-25T08:51:46;10.10;93.20
71188;DHT22;58893;53.130;8.158;2022-11-25T08:54:12;10.10;93.20
71188;DHT22;58893;53.130;8.158;2022-11-25T08:56:39;10.10;93.30
71188;DHT22;58893;53.130;8.158;2022-11-25T08:59:05;10.20;93.30
71188;DHT22;58893;53.130;8.158;2022-11-25T09:01:30;10.20;93.40
71188;DHT22;58893;53.130;8.158;2022-11-25T09:03:57;10.20;93.40
71188;DHT22;58893;53.130;8.158;2022-11-25T09:06:25;10.20;93.50
71188;DHT22;58893;53.130;8.158;2022-11-25T09:08:54;10.20;93.50
71188;DHT22;58893;53.130;8.158;2022-11-25T09:11:21;10.20;93.60
71188;DHT22;58893;53.130;8.158;2022-11-25T09:13:46;10.20;93.70
71188;DHT22;58893;53.130;8.158;2022-11-25T09:16:12;10.20;93.70
71188;DHT22;58893;53.130;8.158;2022-11-25T09:18:40;10.30;93.90
71188;DHT22;58893;53.130;8.158;2022-11-25T09:21:08;10.20;93.80
71188;DHT22;58893;53.130;8.158;2022-11-25T09:23:35;10.30;93.90
71188;DHT22;58893;53.130;8.158;2022-11-25T09:26:03;10.30;93.90
71188;DHT22;58893;53.130;8.158;2022-11-25T09:28:29;10.30;94.00
71188;DHT22;58893;53.130;8.158;2022-11-25T09:30:55;10.30;94.00
71188;DHT22;58893;53.130;8.158;2022-11-25T09:33:21;10.40;94.00
71188;DHT22;58893;53.130;8.158;2022-11-25T09:35:46;10.40;94.10
71188;DHT22;58893;53.130;8.158;2022-11-25T09:38:13;10.40;94.20
71188;DHT22;58893;53.130;8.158;2022-11-25T09:43:33;10.40;94.30
71188;DHT22;58893;53.130;8.158;2022-11-25T09:54:38;10.50;94.70
71188;DHT22;58893;53.130;8.158;2022-11-25T09:59:51;10.60;95.00
71188;DHT22;58893;53.130;8.158;2022-11-25T10:02:27;10.60;95.00
71188;DHT22;58893;53.130;8.158;2022-11-25T10:05:04;10.60;95.00
71188;DHT22;58893;53.130;8.158;2022-11-25T10:07:38;10.60;95.10
71188;DHT22;58893;53.130;8.158;2022-11-25T10:10:08;10.70;95.20
71188;DHT22;58893;53.130;8.158;2022-11-25T10:12:42;10.70;95.20
71188;DHT22;58893;53.130;8.158;2022-11-25T10:15:16;10.70;95.20
71188;DHT22;58893;53.130;8.158;2022-11-25T10:17:46;10.80;95.30
71188;DHT22;58893;53.130;8.158;2022-11-25T10:20:24;10.80;95.40
71188;DHT22;58893;53.130;8.158;2022-11-25T10:23:00;10.80;95.40
71188;DHT22;58893;53.130;8.158;2022-11-25T10:25:36;10.80;95.50
71188;DHT22;58893;53.130;8.158;2022-11-25T10:30:43;10.90;95.60
71188;DHT22;58893;53.130;8.158;2022-11-25T10:41:20;11.00;95.70
71188;DHT22;58893;53.130;8.158;2022-11-25T10:43:47;11.00;95.70
71188;DHT22;58893;53.130;8.158;2022-11-25T10:51:36;11.10;95.80
71188;DHT22;58893;53.130;8.158;2022-11-25T10:59:16;11.10;95.90
71188;DHT22;58893;53.130;8.158;2022-11-25T11:01:46;11.10;95.90
71188;DHT22;58893;53.130;8.158;2022-11-25T11:04:13;11.10;95.90
71188;DHT22;58893;53.130;8.158;2022-11-25T11:06:44;11.20;95.90
71188;DHT22;58893;53.130;8.158;2022-11-25T11:11:55;11.20;95.90
71188;DHT22;58893;53.130;8.158;2022-11-25T11:14:21;11.20;95.90
71188;DHT22;58893;53.130;8.158;2022-11-25T11:16:54;11.30;96.00
71188;DHT22;58893;53.130;8.158;2022-11-25T11:19:23;11.30;95.90
71188;DHT22;58893;53.130;8.158;2022-11-25T11:21:49;11.30;95.90
71188;DHT22;58893;53.130;8.158;2022-11-25T11:24:28;11.30;95.80
71188;DHT22;58893;53.130;8.158;2022-11-25T11:29:34;11.40;95.80
71188;DHT22;58893;53.130;8.158;2022-11-25T11:32:03;11.40;95.70
71188;DHT22;58893;53.130;8.158;2022-11-25T11:53:59;11.50;95.40
71188;DHT22;58893;53.130;8.158;2022-11-25T11:57:01;11.50;95.30
71188;DHT22;58893;53.130;8.158;2022-11-25T11:59:45;11.60;95.30
71188;DHT22;58893;53.130;8.158;2022-11-25T12:02:24;11.60;95.20
71188;DHT22;58893;53.130;8.158;2022-11-25T12:05:17;11.60;95.10
71188;DHT22;58893;53.130;8.158;2022-11-25T12:08:01;11.60;95.00
71188;DHT22;58893;53.130;8.158;2022-11-25T12:10:55;11.70;94.90
71188;DHT22;58893;53.130;8.158;2022-11-25T12:14:00;11.70;94.90
71188;DHT22;58893;53.130;8.158;2022-11-25T12:16:49;11.70;94.80
71188;DHT22;58893;53.130;8.158;2022-11-25T12:19:24;11.70;94.70
71188;DHT22;58893;53.130;8.158;2022-11-25T12:27:37;11.70;94.60
71188;DHT22;58893;53.130;8.158;2022-11-25T12:32:45;11.70;94.60
71188;DHT22;58893;53.130;8.158;2022-11-25T12:35:21;11.80;94.60
71188;DHT22;58893;53.130;8.158;2022-11-25T12:38:04;11.80;94.50
71188;DHT22;58893;53.130;8.158;2022-11-25T12:46:21;11.90;94.40
71188;DHT22;58893;53.130;8.158;2022-11-25T12:48:43;11.90;94.30
71188;DHT22;58893;53.130;8.158;2022-11-25T12:54:47;11.90;94.20
71188;DHT22;58893;53.130;8.158;2022-11-25T13:08:53;12.00;94.00
71188;DHT22;58893;53.130;8.158;2022-11-25T13:16:46;12.00;93.80
71188;DHT22;58893;53.130;8.158;2022-11-25T13:19:16;12.00;93.80
71188;DHT22;58893;53.130;8.158;2022-11-25T13:21:58;12.00;93.80
71188;DHT22;58893;53.130;8.158;2022-11-25T13:24:42;12.00;93.80
71188;DHT22;58893;53.130;8.158;2022-11-25T13:30:07;12.00;94.30
71188;DHT22;58893;53.130;8.158;2022-11-25T13:32:50;12.10;93.60
71188;DHT22;58893;53.130;8.158;2022-11-25T13:37:49;12.10;93.50
71188;DHT22;58893;53.130;8.158;2022-11-25T13:42:45;12.10;93.50
71188;DHT22;58893;53.130;8.158;2022-11-25T13:45:34;12.10;93.50
71188;DHT22;58893;53.130;8.158;2022-11-25T13:48:20;12.10;93.40
71188;DHT22;58893;53.130;8.158;2022-11-25T13:50:48;12.10;93.30
71188;DHT22;58893;53.130;8.158;2022-11-25T13:53:27;12.10;93.20
71188;DHT22;58893;53.130;8.158;2022-11-25T13:56:30;12.10;93.20
71188;DHT22;58893;53.130;8.158;2022-11-25T14:04:13;12.10;93.20
71188;DHT22;58893;53.130;8.158;2022-11-25T14:12:14;12.10;93.10
71188;DHT22;58893;53.130;8.158;2022-11-25T14:25:56;12.10;92.80
71188;DHT22;58893;53.130;8.158;2022-11-25T14:31:04;12.10;92.70
71188;DHT22;58893;53.130;8.158;2022-11-25T14:33:44;12.10;92.70
71188;DHT22;58893;53.130;8.158;2022-11-25T14:36:14;12.10;92.60
71188;DHT22;58893;53.130;8.158;2022-11-25T14:41:15;12.10;92.40
71188;DHT22;58893;53.130;8.158;2022-11-25T14:43:49;12.10;92.40
71188;DHT22;58893;53.130;8.158;2022-11-25T14:46:19;12.10;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T14:48:58;12.10;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T14:51:26;12.10;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T14:53:52;12.10;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T14:56:26;12.00;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T14:58:53;12.00;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T15:01:27;12.00;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T15:04:06;12.00;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T15:06:39;12.00;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T15:11:46;11.90;92.10
71188;DHT22;58893;53.130;8.158;2022-11-25T15:14:32;11.90;92.00
71188;DHT22;58893;53.130;8.158;2022-11-25T15:17:24;11.90;92.00
71188;DHT22;58893;53.130;8.158;2022-11-25T15:19:51;11.90;92.00
71188;DHT22;58893;53.130;8.158;2022-11-25T15:22:19;11.90;91.80
71188;DHT22;58893;53.130;8.158;2022-11-25T15:24:46;11.80;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T15:27:19;11.80;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T15:29:46;11.80;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T15:32:32;11.80;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T15:35:02;11.80;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T15:37:28;11.70;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T15:43:02;11.70;91.80
71188;DHT22;58893;53.130;8.158;2022-11-25T15:45:44;11.70;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T15:50:57;11.60;91.40
71188;DHT22;58893;53.130;8.158;2022-11-25T15:53:26;11.60;91.40
71188;DHT22;58893;53.130;8.158;2022-11-25T15:55:52;11.60;91.30
71188;DHT22;58893;53.130;8.158;2022-11-25T15:58:19;11.60;91.30
71188;DHT22;58893;53.130;8.158;2022-11-25T16:03:29;11.50;91.20
71188;DHT22;58893;53.130;8.158;2022-11-25T16:05:58;11.50;91.10
71188;DHT22;58893;53.130;8.158;2022-11-25T16:08:29;11.50;91.10
71188;DHT22;58893;53.130;8.158;2022-11-25T16:11:09;11.50;90.90
71188;DHT22;58893;53.130;8.158;2022-11-25T16:13:37;11.40;90.80
71188;DHT22;58893;53.130;8.158;2022-11-25T16:16:22;11.40;90.70
71188;DHT22;58893;53.130;8.158;2022-11-25T16:23:50;11.30;90.80
71188;DHT22;58893;53.130;8.158;2022-11-25T16:26:28;11.20;90.80
71188;DHT22;58893;53.130;8.158;2022-11-25T16:28:56;11.20;90.90
71188;DHT22;58893;53.130;8.158;2022-11-25T16:31:23;11.20;90.90
71188;DHT22;58893;53.130;8.158;2022-11-25T16:33:52;11.20;91.10
71188;DHT22;58893;53.130;8.158;2022-11-25T16:36:18;11.20;91.40
71188;DHT22;58893;53.130;8.158;2022-11-25T16:38:44;11.20;91.60
71188;DHT22;58893;53.130;8.158;2022-11-25T16:41:17;11.20;91.80
71188;DHT22;58893;53.130;8.158;2022-11-25T16:43:44;11.20;92.00
71188;DHT22;58893;53.130;8.158;2022-11-25T16:46:16;11.20;92.10
71188;DHT22;58893;53.130;8.158;2022-11-25T16:48:43;11.30;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T16:51:26;11.30;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T16:53:52;11.30;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T16:56:23;11.40;92.40
71188;DHT22;58893;53.130;8.158;2022-11-25T16:58:51;11.40;92.40
71188;DHT22;58893;53.130;8.158;2022-11-25T17:01:17;11.40;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T17:03:43;11.40;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T17:06:17;11.40;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T17:08:44;11.50;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T17:11:19;11.50;92.30
71188;DHT22;58893;53.130;8.158;2022-11-25T17:13:47;11.50;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T17:16:22;11.50;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T17:18:51;11.50;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T17:21:17;11.50;92.20
71188;DHT22;58893;53.130;8.158;2022-11-25T17:23:44;11.50;92.10
71188;DHT22;58893;53.130;8.158;2022-11-25T17:28:58;11.60;92.10
71188;DHT22;58893;53.130;8.158;2022-11-25T17:31:30;11.50;92.10
71188;DHT22;58893;53.130;8.158;2022-11-25T17:33:56;11.60;92.10
71188;DHT22;58893;53.130;8.158;2022-11-25T17:36:21;11.60;92.00
71188;DHT22;58893;53.130;8.158;2022-11-25T17:38:47;11.60;92.00
71188;DHT22;58893;53.130;8.158;2022-11-25T17:41:15;11.60;92.00
71188;DHT22;58893;53.130;8.158;2022-11-25T17:43:42;11.60;92.00
71188;DHT22;58893;53.130;8.158;2022-11-25T17:46:10;11.60;91.90
71188;DHT22;58893;53.130;8.158;2022-11-25T17:48:36;11.60;91.90
71188;DHT22;58893;53.130;8.158;2022-11-25T17:51:03;11.60;91.80
71188;DHT22;58893;53.130;8.158;2022-11-25T17:53:28;11.60;91.80
71188;DHT22;58893;53.130;8.158;2022-11-25T17:55:54;11.60;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T17:58:20;11.60;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T18:00:46;11.60;91.70
71188;DHT22;58893;53.130;8.158;2022-11-25T18:03:15;11.60;91.60
71188;DHT22;58893;53.130;8.158;2022-11-25T18:05:40;11.60;91.60
71188;DHT22;58893;53.130;8.158;2022-11-25T18:08:06;11.60;91.50
71188;DHT22;58893;53.130;8.158;2022-11-25T18:10:33;11.50;91.40
71188;DHT22;58893;53.130;8.158;2022-11-25T18:12:59;11.50;91.40
71188;DHT22;58893;53.130;8.158;2022-11-25T18:15:28;11.50;91.60
71188;DHT22;58893;53.130;8.158;2022-11-25T18:18:05;11.50;91.30
71188;DHT22;58893;53.130;8.158;2022-11-25T18:20:38;11.50;91.20
71188;DHT22;58893;53.130;8.158;2022-11-25T18:23:03;11.50;91.20
71188;DHT22;58893;53.130;8.158;2022-11-25T18:25:31;11.50;91.20