sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2023-06-05T00:01:52;96738.52;;;14.88;67.59
61357;BME280;47227;46.752;23.576;2023-06-05T00:04:19;96739.90;;;14.91;67.79
61357;BME280;47227;46.752;23.576;2023-06-05T00:06:47;96739.43;;;14.96;67.54
61357;BME280;47227;46.752;23.576;2023-06-05T00:09:14;96739.59;;;14.97;67.50
61357;BME280;47227;46.752;23.576;2023-06-05T00:11:40;96736.20;;;14.96;67.32
61357;BME280;47227;46.752;23.576;2023-06-05T00:14:07;96737.48;;;14.93;67.49
61357;BME280;47227;46.752;23.576;2023-06-05T00:16:35;96734.30;;;14.89;67.53
61357;BME280;47227;46.752;23.576;2023-06-05T00:19:02;96730.72;;;14.84;67.19
61357;BME280;47227;46.752;23.576;2023-06-05T00:21:29;96731.17;;;14.78;67.81
61357;BME280;47227;46.752;23.576;2023-06-05T00:23:56;96732.59;;;14.71;67.62
61357;BME280;47227;46.752;23.576;2023-06-05T00:26:22;96736.44;;;14.63;67.70
61357;BME280;47227;46.752;23.576;2023-06-05T00:28:49;96738.67;;;14.53;67.91
61357;BME280;47227;46.752;23.576;2023-06-05T00:31:15;96741.22;;;14.42;68.37
61357;BME280;47227;46.752;23.576;2023-06-05T00:33:45;96739.91;;;14.29;68.54
61357;BME280;47227;46.752;23.576;2023-06-05T00:36:11;96742.92;;;14.17;69.13
61357;BME280;47227;46.752;23.576;2023-06-05T00:38:38;96746.90;;;14.08;69.36
61357;BME280;47227;46.752;23.576;2023-06-05T00:41:05;96744.50;;;14.01;69.74
61357;BME280;47227;46.752;23.576;2023-06-05T00:43:32;96745.15;;;13.96;70.11
61357;BME280;47227;46.752;23.576;2023-06-05T00:46:02;96742.30;;;13.93;70.55
61357;BME280;47227;46.752;23.576;2023-06-05T00:48:31;96743.34;;;13.90;70.79
61357;BME280;47227;46.752;23.576;2023-06-05T00:50:59;96744.74;;;13.87;71.40
61357;BME280;47227;46.752;23.576;2023-06-05T00:53:26;96746.16;;;13.88;71.88
61357;BME280;47227;46.752;23.576;2023-06-05T00:55:54;96744.06;;;13.88;71.91
61357;BME280;47227;46.752;23.576;2023-06-05T00:58:20;96744.13;;;13.89;71.80
61357;BME280;47227;46.752;23.576;2023-06-05T01:00:48;96747.02;;;13.89;71.83
61357;BME280;47227;46.752;23.576;2023-06-05T01:03:16;96748.34;;;13.88;71.66
61357;BME280;47227;46.752;23.576;2023-06-05T01:05:43;96749.54;;;13.86;71.53
61357;BME280;47227;46.752;23.576;2023-06-05T01:08:10;96749.41;;;13.82;71.61
61357;BME280;47227;46.752;23.576;2023-06-05T01:10:38;96751.66;;;13.81;71.77
61357;BME280;47227;46.752;23.576;2023-06-05T01:13:14;96748.54;;;13.77;72.27
61357;BME280;47227;46.752;23.576;2023-06-05T01:15:45;96748.33;;;13.75;72.34
61357;BME280;47227;46.752;23.576;2023-06-05T01:18:12;96748.42;;;13.74;72.83
61357;BME280;47227;46.752;23.576;2023-06-05T01:20:39;96749.70;;;13.74;72.75
61357;BME280;47227;46.752;23.576;2023-06-05T01:23:07;96750.13;;;13.75;72.63
61357;BME280;47227;46.752;23.576;2023-06-05T01:25:34;96746.95;;;13.75;72.47
61357;BME280;47227;46.752;23.576;2023-06-05T01:28:20;96749.80;;;13.75;72.38
61357;BME280;47227;46.752;23.576;2023-06-05T01:30:57;96748.59;;;13.76;72.43
61357;BME280;47227;46.752;23.576;2023-06-05T01:33:31;96746.74;;;13.75;72.24
61357;BME280;47227;46.752;23.576;2023-06-05T01:36:02;96745.70;;;13.74;72.27
61357;BME280;47227;46.752;23.576;2023-06-05T01:38:34;96748.08;;;13.71;72.06
61357;BME280;47227;46.752;23.576;2023-06-05T01:41:02;96748.27;;;13.65;72.16
61357;BME280;47227;46.752;23.576;2023-06-05T01:43:31;96749.75;;;13.58;72.23
61357;BME280;47227;46.752;23.576;2023-06-05T01:45:59;96749.29;;;13.53;72.52
61357;BME280;47227;46.752;23.576;2023-06-05T01:48:26;96747.78;;;13.48;72.49
61357;BME280;47227;46.752;23.576;2023-06-05T01:50:56;96750.19;;;13.44;72.73
61357;BME280;47227;46.752;23.576;2023-06-05T01:53:23;96754.42;;;13.41;72.63
61357;BME280;47227;46.752;23.576;2023-06-05T01:55:50;96752.80;;;13.39;72.90
61357;BME280;47227;46.752;23.576;2023-06-05T01:58:20;96752.20;;;13.38;73.06
61357;BME280;47227;46.752;23.576;2023-06-05T02:00:47;96753.52;;;13.38;73.01
61357;BME280;47227;46.752;23.576;2023-06-05T02:03:14;96751.85;;;13.39;72.83
61357;BME280;47227;46.752;23.576;2023-06-05T02:05:42;96751.54;;;13.40;72.87
61357;BME280;47227;46.752;23.576;2023-06-05T02:08:09;96754.28;;;13.42;72.83
61357;BME280;47227;46.752;23.576;2023-06-05T02:10:37;96754.77;;;13.43;72.77
61357;BME280;47227;46.752;23.576;2023-06-05T02:13:07;96755.97;;;13.43;72.84
61357;BME280;47227;46.752;23.576;2023-06-05T02:15:33;96755.79;;;13.40;72.75
61357;BME280;47227;46.752;23.576;2023-06-05T02:18:01;96753.88;;;13.36;72.60
61357;BME280;47227;46.752;23.576;2023-06-05T02:20:31;96753.86;;;13.33;72.83
61357;BME280;47227;46.752;23.576;2023-06-05T02:22:58;96754.30;;;13.29;72.72
61357;BME280;47227;46.752;23.576;2023-06-05T02:25:25;96751.56;;;13.25;72.75
61357;BME280;47227;46.752;23.576;2023-06-05T02:27:54;96755.30;;;13.21;72.66
61357;BME280;47227;46.752;23.576;2023-06-05T02:30:20;96749.39;;;13.18;72.57
61357;BME280;47227;46.752;23.576;2023-06-05T02:32:51;96749.00;;;13.16;72.44
61357;BME280;47227;46.752;23.576;2023-06-05T02:35:23;96742.08;;;13.14;72.51
61357;BME280;47227;46.752;23.576;2023-06-05T02:37:50;96743.86;;;13.13;72.59
61357;BME280;47227;46.752;23.576;2023-06-05T03:06:26;96735.77;;;13.09;72.53
61357;BME280;47227;46.752;23.576;2023-06-05T03:10:01;96732.30;;;13.03;72.13
61357;BME280;47227;46.752;23.576;2023-06-05T03:12:28;96732.17;;;13.00;72.25
61357;BME280;47227;46.752;23.576;2023-06-05T03:14:55;96738.32;;;12.97;72.34
61357;BME280;47227;46.752;23.576;2023-06-05T03:17:22;96734.60;;;12.93;72.59
61357;BME280;47227;46.752;23.576;2023-06-05T03:19:49;96737.47;;;12.91;72.43
61357;BME280;47227;46.752;23.576;2023-06-05T03:22:17;96733.05;;;12.90;72.55
61357;BME280;47227;46.752;23.576;2023-06-05T03:24:45;96732.42;;;12.91;72.61
61357;BME280;47227;46.752;23.576;2023-06-05T03:27:12;96736.23;;;12.94;72.65
61357;BME280;47227;46.752;23.576;2023-06-05T03:29:39;96734.65;;;12.98;72.82
61357;BME280;47227;46.752;23.576;2023-06-05T03:32:06;96731.04;;;13.03;72.83
61357;BME280;47227;46.752;23.576;2023-06-05T03:34:33;96732.45;;;13.07;72.73
61357;BME280;47227;46.752;23.576;2023-06-05T03:37:03;96733.27;;;13.10;72.60
61357;BME280;47227;46.752;23.576;2023-06-05T03:39:30;96731.73;;;13.11;72.59
61357;BME280;47227;46.752;23.576;2023-06-05T03:41:57;96732.85;;;13.11;72.33
61357;BME280;47227;46.752;23.576;2023-06-05T03:44:26;96735.86;;;13.12;72.16
61357;BME280;47227;46.752;23.576;2023-06-05T03:46:52;96742.35;;;13.12;71.97
61357;BME280;47227;46.752;23.576;2023-06-05T03:49:20;96739.55;;;13.11;71.98
61357;BME280;47227;46.752;23.576;2023-06-05T03:51:48;96736.68;;;13.10;72.06
61357;BME280;47227;46.752;23.576;2023-06-05T03:54:16;96734.95;;;13.10;71.97
61357;BME280;47227;46.752;23.576;2023-06-05T03:56:43;96731.80;;;13.11;71.93
61357;BME280;47227;46.752;23.576;2023-06-05T03:59:16;96734.61;;;13.15;71.83
61357;BME280;47227;46.752;23.576;2023-06-05T04:01:50;96735.14;;;13.23;71.84
61357;BME280;47227;46.752;23.576;2023-06-05T04:04:16;96740.94;;;13.32;71.89
61357;BME280;47227;46.752;23.576;2023-06-05T04:06:44;96745.00;;;13.40;71.79
61357;BME280;47227;46.752;23.576;2023-06-05T04:09:12;96740.98;;;13.48;71.78
61357;BME280;47227;46.752;23.576;2023-06-05T04:11:43;96740.66;;;13.55;71.65
61357;BME280;47227;46.752;23.576;2023-06-05T04:14:11;96739.70;;;13.61;71.48
61357;BME280;47227;46.752;23.576;2023-06-05T04:16:38;96734.35;;;13.67;71.28
61357;BME280;47227;46.752;23.576;2023-06-05T04:19:06;96728.42;;;13.72;70.97
61357;BME280;47227;46.752;23.576;2023-06-05T04:21:33;96726.61;;;13.76;70.77
61357;BME280;47227;46.752;23.576;2023-06-05T04:24:04;96726.84;;;13.81;70.70
61357;BME280;47227;46.752;23.576;2023-06-05T04:26:34;96729.61;;;13.87;70.66
61357;BME280;47227;46.752;23.576;2023-06-05T04:29:01;96728.42;;;13.93;70.58
61357;BME280;47227;46.752;23.576;2023-06-05T04:31:30;96730.08;;;13.98;70.48
61357;BME280;47227;46.752;23.576;2023-06-05T04:33:56;96729.84;;;14.04;70.33
61357;BME280;47227;46.752;23.576;2023-06-05T04:36:24;96730.77;;;14.10;70.26
61357;BME280;47227;46.752;23.576;2023-06-05T04:38:51;96727.94;;;14.17;70.08
61357;BME280;47227;46.752;23.576;2023-06-05T04:41:18;96726.29;;;14.27;70.11
61357;BME280;47227;46.752;23.576;2023-06-05T04:43:45;96729.96;;;14.38;70.10
61357;BME280;47227;46.752;23.576;2023-06-05T04:46:11;96734.14;;;14.46;69.77
61357;BME280;47227;46.752;23.576;2023-06-05T04:48:38;96737.20;;;14.54;69.63
61357;BME280;47227;46.752;23.576;2023-06-05T04:51:05;96742.81;;;14.59;69.31
61357;BME280;47227;46.752;23.576;2023-06-05T04:53:31;96742.81;;;14.64;69.27
61357;BME280;47227;46.752;23.576;2023-06-05T04:55:59;96742.67;;;14.66;69.02
61357;BME280;47227;46.752;23.576;2023-06-05T04:58:27;96740.09;;;14.72;68.71
61357;BME280;47227;46.752;23.576;2023-06-05T05:00:54;96736.30;;;14.75;68.50
61357;BME280;47227;46.752;23.576;2023-06-05T05:03:21;96735.67;;;14.81;68.45
61357;BME280;47227;46.752;23.576;2023-06-05T05:05:48;96738.80;;;14.87;68.26
61357;BME280;47227;46.752;23.576;2023-06-05T05:08:17;96740.11;;;14.94;68.04
61357;BME280;47227;46.752;23.576;2023-06-05T05:10:44;96743.13;;;15.00;67.77
61357;BME280;47227;46.752;23.576;2023-06-05T05:13:10;96744.71;;;15.07;67.72
61357;BME280;47227;46.752;23.576;2023-06-05T05:15:37;96742.81;;;15.15;67.11
61357;BME280;47227;46.752;23.576;2023-06-05T05:18:04;96746.83;;;15.22;66.97
61357;BME280;47227;46.752;23.576;2023-06-05T05:20:31;96746.30;;;15.29;66.50
61357;BME280;47227;46.752;23.576;2023-06-05T05:23:00;96749.63;;;15.35;66.52
61357;BME280;47227;46.752;23.576;2023-06-05T05:25:52;96750.15;;;15.40;66.14
61357;BME280;47227;46.752;23.576;2023-06-05T05:28:20;96749.57;;;15.43;65.96
61357;BME280;47227;46.752;23.576;2023-06-05T05:30:47;96749.72;;;15.48;65.57
61357;BME280;47227;46.752;23.576;2023-06-05T05:33:14;96750.15;;;15.51;65.53
61357;BME280;47227;46.752;23.576;2023-06-05T05:35:42;96748.66;;;15.57;65.32
61357;BME280;47227;46.752;23.576;2023-06-05T05:38:11;96744.41;;;15.65;65.55
61357;BME280;47227;46.752;23.576;2023-06-05T05:40:38;96740.49;;;15.77;65.42
61357;BME280;47227;46.752;23.576;2023-06-05T05:43:05;96736.98;;;15.85;64.97
61357;BME280;47227;46.752;23.576;2023-06-05T05:45:31;96736.36;;;15.95;65.13
61357;BME280;47227;46.752;23.576;2023-06-05T05:47:58;96737.23;;;16.04;64.52
61357;BME280;47227;46.752;23.576;2023-06-05T05:50:25;96745.20;;;16.12;64.21
61357;BME280;47227;46.752;23.576;2023-06-05T05:52:51;96744.27;;;16.19;63.73
61357;BME280;47227;46.752;23.576;2023-06-05T05:55:19;96741.78;;;16.17;62.49
61357;BME280;47227;46.752;23.576;2023-06-05T05:57:46;96748.64;;;16.25;62.73
61357;BME280;47227;46.752;23.576;2023-06-05T06:00:13;96748.19;;;16.33;62.50
61357;BME280;47227;46.752;23.576;2023-06-05T06:02:40;96747.27;;;16.45;62.78
61357;BME280;47227;46.752;23.576;2023-06-05T06:28:52;96747.56;;;17.60;58.80
61357;BME280;47227;46.752;23.576;2023-06-05T06:39:23;96744.56;;;17.97;53.49
61357;BME280;47227;46.752;23.576;2023-06-05T06:43:12;96740.34;;;17.99;53.57
61357;BME280;47227;46.752;23.576;2023-06-05T06:54:26;96739.98;;;18.42;53.55
61357;BME280;47227;46.752;23.576;2023-06-05T08:15:11;96720.73;;;21.43;50.83
61357;BME280;47227;46.752;23.576;2023-06-05T09:26:09;96700.05;;;24.90;45.70
61357;BME280;47227;46.752;23.576;2023-06-05T09:28:54;96707.08;;;25.16;45.26
61357;BME280;47227;46.752;23.576;2023-06-05T09:31:50;96705.09;;;25.38;45.34
61357;BME280;47227;46.752;23.576;2023-06-05T09:34:39;96705.34;;;25.56;44.31
61357;BME280;47227;46.752;23.576;2023-06-05T09:37:12;96703.61;;;25.61;43.26
61357;BME280;47227;46.752;23.576;2023-06-05T09:40:04;96699.52;;;25.70;43.34
61357;BME280;47227;46.752;23.576;2023-06-05T09:43:00;96696.45;;;25.75;43.63
61357;BME280;47227;46.752;23.576;2023-06-05T09:45:53;96696.44;;;25.88;43.47
61357;BME280;47227;46.752;23.576;2023-06-05T09:48:26;96695.80;;;25.92;43.06
61357;BME280;47227;46.752;23.576;2023-06-05T09:51:14;96695.27;;;26.08;43.04
61357;BME280;47227;46.752;23.576;2023-06-05T09:53:52;96695.55;;;26.32;43.20
61357;BME280;47227;46.752;23.576;2023-06-05T09:56:22;96689.67;;;26.49;42.44
61357;BME280;47227;46.752;23.576;2023-06-05T09:59:29;96684.61;;;26.42;41.79
61357;BME280;47227;46.752;23.576;2023-06-05T10:02:04;96681.65;;;26.30;40.82
61357;BME280;47227;46.752;23.576;2023-06-05T10:04:48;96676.90;;;26.44;41.22
61357;BME280;47227;46.752;23.576;2023-06-05T10:07:19;96673.65;;;25.97;40.43
61357;BME280;47227;46.752;23.576;2023-06-05T10:09:50;96668.27;;;25.79;41.50
61357;BME280;47227;46.752;23.576;2023-06-05T10:12:20;96666.10;;;26.08;41.42
61357;BME280;47227;46.752;23.576;2023-06-05T10:15:02;96662.08;;;26.39;40.17
61357;BME280;47227;46.752;23.576;2023-06-05T10:17:39;96662.67;;;26.64;40.37
61357;BME280;47227;46.752;23.576;2023-06-05T10:20:10;96655.88;;;26.88;39.98
61357;BME280;47227;46.752;23.576;2023-06-05T10:22:41;96653.48;;;27.09;40.01
61357;BME280;47227;46.752;23.576;2023-06-05T10:25:19;96646.58;;;27.27;39.16
61357;BME280;47227;46.752;23.576;2023-06-05T10:31:13;96637.73;;;27.58;37.50
61357;BME280;47227;46.752;23.576;2023-06-05T10:33:58;96637.30;;;27.82;37.47
61357;BME280;47227;46.752;23.576;2023-06-05T10:36:48;96633.25;;;27.83;35.71
61357;BME280;47227;46.752;23.576;2023-06-05T10:39:32;96634.83;;;27.98;36.25
61357;BME280;47227;46.752;23.576;2023-06-05T10:42:28;96639.64;;;28.25;36.73
61357;BME280;47227;46.752;23.576;2023-06-05T10:45:04;96637.41;;;28.50;36.24
61357;BME280;47227;46.752;23.576;2023-06-05T10:48:05;96636.11;;;28.51;35.16
61357;BME280;47227;46.752;23.576;2023-06-05T10:50:48;96637.57;;;28.33;35.92
61357;BME280;47227;46.752;23.576;2023-06-05T10:53:47;96639.23;;;28.31;35.37
61357;BME280;47227;46.752;23.576;2023-06-05T11:00:06;96635.84;;;29.09;35.62
61357;BME280;47227;46.752;23.576;2023-06-05T11:02:46;96633.83;;;29.40;34.80
61357;BME280;47227;46.752;23.576;2023-06-05T11:05:15;96633.48;;;29.77;34.69
61357;BME280;47227;46.752;23.576;2023-06-05T11:07:44;96633.79;;;30.08;33.98
61357;BME280;47227;46.752;23.576;2023-06-05T11:10:16;96633.34;;;30.37;32.89
61357;BME280;47227;46.752;23.576;2023-06-05T11:12:54;96629.29;;;30.67;33.24
61357;BME280;47227;46.752;23.576;2023-06-05T11:15:35;96631.10;;;30.78;31.60
61357;BME280;47227;46.752;23.576;2023-06-05T11:18:28;96629.35;;;30.65;30.51
61357;BME280;47227;46.752;23.576;2023-06-05T11:21:05;96632.27;;;30.51;30.60
61357;BME280;47227;46.752;23.576;2023-06-05T11:23:34;96631.72;;;30.38;30.77
61357;BME280;47227;46.752;23.576;2023-06-05T11:29:21;96629.05;;;30.35;31.20
61357;BME280;47227;46.752;23.576;2023-06-05T11:32:10;96624.18;;;30.53;31.14
61357;BME280;47227;46.752;23.576;2023-06-05T11:34:46;96624.71;;;30.66;31.27
61357;BME280;47227;46.752;23.576;2023-06-05T11:37:16;96626.60;;;30.70;30.61
61357;BME280;47227;46.752;23.576;2023-06-05T11:39:53;96627.54;;;30.63;30.25
61357;BME280;47227;46.752;23.576;2023-06-05T11:42:24;96631.32;;;30.75;30.12
61357;BME280;47227;46.752;23.576;2023-06-05T11:44:55;96629.00;;;30.97;29.80
61357;BME280;47227;46.752;23.576;2023-06-05T11:47:30;96624.54;;;31.40;29.77
61357;BME280;47227;46.752;23.576;2023-06-05T11:50:14;96619.00;;;31.63;28.82
61357;BME280;47227;46.752;23.576;2023-06-05T11:53:10;96622.39;;;31.85;27.91
61357;BME280;47227;46.752;23.576;2023-06-05T11:55:53;96617.59;;;31.93;27.39
61357;BME280;47227;46.752;23.576;2023-06-05T11:58:48;96620.20;;;31.99;27.36
61357;BME280;47227;46.752;23.576;2023-06-05T12:01:18;96615.58;;;31.72;27.28
61357;BME280;47227;46.752;23.576;2023-06-05T12:04:10;96619.50;;;31.47;27.83
61357;BME280;47227;46.752;23.576;2023-06-05T12:06:52;96618.79;;;31.29;28.62
61357;BME280;47227;46.752;23.576;2023-06-05T12:09:27;96622.02;;;30.94;29.00
61357;BME280;47227;46.752;23.576;2023-06-05T12:12:06;96625.52;;;30.49;29.12
61357;BME280;47227;46.752;23.576;2023-06-05T12:14:38;96624.64;;;30.00;29.43
61357;BME280;47227;46.752;23.576;2023-06-05T12:17:15;96620.35;;;29.61;29.94
61357;BME280;47227;46.752;23.576;2023-06-05T12:19:54;96619.73;;;29.28;30.79
61357;BME280;47227;46.752;23.576;2023-06-05T12:22:33;96617.19;;;29.07;31.99
61357;BME280;47227;46.752;23.576;2023-06-05T12:25:19;96614.73;;;28.87;32.98
61357;BME280;47227;46.752;23.576;2023-06-05T12:28:18;96617.85;;;28.52;33.63
61357;BME280;47227;46.752;23.576;2023-06-05T12:33:58;96612.88;;;27.76;35.25
61357;BME280;47227;46.752;23.576;2023-06-05T12:36:40;96609.77;;;27.50;35.20
61357;BME280;47227;46.752;23.576;2023-06-05T12:39:17;96606.98;;;27.37;35.53
61357;BME280;47227;46.752;23.576;2023-06-05T12:41:54;96604.55;;;27.28;36.17
61357;BME280;47227;46.752;23.576;2023-06-05T12:44:45;96602.28;;;27.12;37.01
61357;BME280;47227;46.752;23.576;2023-06-05T12:47:34;96605.23;;;26.99;37.37
61357;BME280;47227;46.752;23.576;2023-06-05T12:50:25;96601.55;;;26.78;37.81
61357;BME280;47227;46.752;23.576;2023-06-05T12:53:39;96604.36;;;26.49;38.55
61357;BME280;47227;46.752;23.576;2023-06-05T12:56:09;96606.68;;;26.30;38.78
61357;BME280;47227;46.752;23.576;2023-06-05T12:58:44;96601.11;;;26.16;39.30
61357;BME280;47227;46.752;23.576;2023-06-05T13:01:15;96599.77;;;26.04;39.49
61357;BME280;47227;46.752;23.576;2023-06-05T13:03:50;96594.37;;;25.98;39.68
61357;BME280;47227;46.752;23.576;2023-06-05T13:06:21;96591.48;;;25.91;40.09
61357;BME280;47227;46.752;23.576;2023-06-05T13:08:51;96588.38;;;25.90;40.50
61357;BME280;47227;46.752;23.576;2023-06-05T13:12:04;96585.45;;;25.90;40.51
61357;BME280;47227;46.752;23.576;2023-06-05T13:14:56;96582.32;;;25.90;40.83
61357;BME280;47227;46.752;23.576;2023-06-05T13:17:29;96581.64;;;25.91;40.85
61357;BME280;47227;46.752;23.576;2023-06-05T13:20:11;96581.66;;;25.91;40.85
61357;BME280;47227;46.752;23.576;2023-06-05T13:22:52;96579.70;;;25.91;41.11
61357;BME280;47227;46.752;23.576;2023-06-05T13:25:28;96582.52;;;25.95;41.31
61357;BME280;47227;46.752;23.576;2023-06-05T13:28:02;96583.06;;;25.99;40.71
61357;BME280;47227;46.752;23.576;2023-06-05T13:30:37;96582.39;;;26.06;40.38
61357;BME280;47227;46.752;23.576;2023-06-05T13:33:26;96588.02;;;26.17;40.05
61357;BME280;47227;46.752;23.576;2023-06-05T13:36:00;96585.34;;;26.34;39.90
61357;BME280;47227;46.752;23.576;2023-06-05T13:38:38;96584.26;;;26.79;38.64
61357;BME280;47227;46.752;23.576;2023-06-05T13:41:10;96583.12;;;27.31;38.09
61357;BME280;47227;46.752;23.576;2023-06-05T13:43:48;96582.57;;;27.63;36.27
61357;BME280;47227;46.752;23.576;2023-06-05T13:46:16;96582.18;;;27.97;35.37
61357;BME280;47227;46.752;23.576;2023-06-05T13:48:48;96585.13;;;28.13;33.83
61357;BME280;47227;46.752;23.576;2023-06-05T13:51:22;96581.03;;;28.19;34.25
61357;BME280;47227;46.752;23.576;2023-06-05T13:53:58;96580.13;;;28.19;34.47
61357;BME280;47227;46.752;23.576;2023-06-05T13:57:30;96580.52;;;27.98;34.60
61357;BME280;47227;46.752;23.576;2023-06-05T14:09:49;96577.30;;;26.27;38.09
61357;BME280;47227;46.752;23.576;2023-06-05T14:12:29;96575.10;;;26.11;38.67
61357;BME280;47227;46.752;23.576;2023-06-05T14:15:23;96581.42;;;26.04;38.99
61357;BME280;47227;46.752;23.576;2023-06-05T14:17:56;96582.49;;;26.04;39.35
61357;BME280;47227;46.752;23.576;2023-06-05T14:20:34;96581.44;;;26.12;39.91
61357;BME280;47227;46.752;23.576;2023-06-05T14:23:08;96588.77;;;26.44;38.66
61357;BME280;47227;46.752;23.576;2023-06-05T14:25:58;96589.77;;;26.55;38.56
61357;BME280;47227;46.752;23.576;2023-06-05T14:28:36;96585.36;;;26.62;38.97
61357;BME280;47227;46.752;23.576;2023-06-05T14:31:05;96580.38;;;26.68;38.94
61357;BME280;47227;46.752;23.576;2023-06-05T14:33:37;96579.02;;;26.69;38.46
61357;BME280;47227;46.752;23.576;2023-06-05T14:36:14;96578.86;;;26.63;38.62
61357;BME280;47227;46.752;23.576;2023-06-05T14:39:02;96573.61;;;26.60;38.78
61357;BME280;47227;46.752;23.576;2023-06-05T14:41:32;96570.96;;;26.58;39.19
61357;BME280;47227;46.752;23.576;2023-06-05T14:44:00;96570.21;;;26.77;39.37
61357;BME280;47227;46.752;23.576;2023-06-05T14:46:48;96566.17;;;27.15;39.08
61357;BME280;47227;46.752;23.576;2023-06-05T14:49:19;96566.48;;;27.60;38.38
61357;BME280;47227;46.752;23.576;2023-06-05T14:51:52;96565.84;;;27.93;38.02
61357;BME280;47227;46.752;23.576;2023-06-05T14:54:35;96561.05;;;28.22;37.79
61357;BME280;47227;46.752;23.576;2023-06-05T14:57:04;96557.47;;;28.73;37.15
61357;BME280;47227;46.752;23.576;2023-06-05T14:59:33;96555.92;;;29.02;35.91
61357;BME280;47227;46.752;23.576;2023-06-05T15:02:02;96559.55;;;29.06;35.91
61357;BME280;47227;46.752;23.576;2023-06-05T15:04:33;96558.27;;;28.91;36.05
61357;BME280;47227;46.752;23.576;2023-06-05T15:07:06;96558.64;;;28.77;36.42
61357;BME280;47227;46.752;23.576;2023-06-05T15:09:34;96557.89;;;28.78;37.14
61357;BME280;47227;46.752;23.576;2023-06-05T15:12:06;96560.98;;;28.96;36.82
61357;BME280;47227;46.752;23.576;2023-06-05T15:14:39;96563.09;;;28.98;36.30
61357;BME280;47227;46.752;23.576;2023-06-05T15:17:15;96569.35;;;28.89;35.03
61357;BME280;47227;46.752;23.576;2023-06-05T15:20:03;96568.44;;;28.85;35.63
61357;BME280;47227;46.752;23.576;2023-06-05T15:22:36;96575.23;;;29.07;34.93
61357;BME280;47227;46.752;23.576;2023-06-05T15:28:02;96581.61;;;28.94;34.65
61357;BME280;47227;46.752;23.576;2023-06-05T15:30:30;96577.23;;;28.78;34.78
61357;BME280;47227;46.752;23.576;2023-06-05T15:33:04;96570.90;;;28.60;34.95
61357;BME280;47227;46.752;23.576;2023-06-05T15:35:35;96567.20;;;28.37;35.43
61357;BME280;47227;46.752;23.576;2023-06-05T15:38:12;96569.08;;;28.05;35.86
61357;BME280;47227;46.752;23.576;2023-06-05T15:40:54;96565.98;;;27.68;35.71
61357;BME280;47227;46.752;23.576;2023-06-05T15:43:45;96558.29;;;27.55;36.09
61357;BME280;47227;46.752;23.576;2023-06-05T15:46:14;96551.55;;;27.91;35.69
61357;BME280;47227;46.752;23.576;2023-06-05T15:48:45;96546.45;;;28.36;35.22
61357;BME280;47227;46.752;23.576;2023-06-05T15:51:17;96540.16;;;28.75;33.88
61357;BME280;47227;46.752;23.576;2023-06-05T15:53:47;96535.17;;;28.85;33.23
61357;BME280;47227;46.752;23.576;2023-06-05T15:57:06;96524.95;;;29.10;32.33
61357;BME280;47227;46.752;23.576;2023-06-05T15:59:36;96522.94;;;29.29;31.46
61357;BME280;47227;46.752;23.576;2023-06-05T16:02:05;96518.61;;;29.45;31.55
61357;BME280;47227;46.752;23.576;2023-06-05T16:04:36;96512.58;;;29.76;31.70
61357;BME280;47227;46.752;23.576;2023-06-05T16:07:05;96510.02;;;30.13;31.33
61357;BME280;47227;46.752;23.576;2023-06-05T16:09:47;96513.98;;;30.46;31.27
61357;BME280;47227;46.752;23.576;2023-06-05T16:12:18;96511.16;;;30.76;31.53
61357;BME280;47227;46.752;23.576;2023-06-05T16:14:57;96507.55;;;30.85;31.66
61357;BME280;47227;46.752;23.576;2023-06-05T16:17:31;96506.55;;;31.04;31.59
61357;BME280;47227;46.752;23.576;2023-06-05T16:20:09;96499.23;;;31.08;31.49
61357;BME280;47227;46.752;23.576;2023-06-05T16:22:50;96501.98;;;31.05;31.69
61357;BME280;47227;46.752;23.576;2023-06-05T16:25:29;96502.57;;;31.10;31.48
61357;BME280;47227;46.752;23.576;2023-06-05T16:27:57;96499.84;;;30.64;32.03
61357;BME280;47227;46.752;23.576;2023-06-05T16:30:33;96495.20;;;30.01;33.01
61357;BME280;47227;46.752;23.576;2023-06-05T16:33:08;96499.14;;;29.38;33.82
61357;BME280;47227;46.752;23.576;2023-06-05T16:35:41;96497.52;;;28.79;34.39
61357;BME280;47227;46.752;23.576;2023-06-05T16:38:09;96502.55;;;28.25;35.06
61357;BME280;47227;46.752;23.576;2023-06-05T16:40:39;96507.58;;;27.99;35.62
61357;BME280;47227;46.752;23.576;2023-06-05T16:43:08;96509.08;;;28.17;35.97
61357;BME280;47227;46.752;23.576;2023-06-05T16:45:38;96512.92;;;28.83;35.36
61357;BME280;47227;46.752;23.576;2023-06-05T16:48:07;96517.88;;;29.46;34.56
61357;BME280;47227;46.752;23.576;2023-06-05T16:50:43;96516.92;;;30.07;33.61
61357;BME280;47227;46.752;23.576;2023-06-05T16:53:18;96519.13;;;30.58;32.78
61357;BME280;47227;46.752;23.576;2023-06-05T16:56:03;96518.39;;;30.87;31.90
61357;BME280;47227;46.752;23.576;2023-06-05T16:58:33;96520.91;;;30.82;31.75
61357;BME280;47227;46.752;23.576;2023-06-05T17:01:01;96521.88;;;30.95;31.75
61357;BME280;47227;46.752;23.576;2023-06-05T17:03:30;96528.37;;;30.78;31.51
61357;BME280;47227;46.752;23.576;2023-06-05T17:06:08;96526.66;;;30.02;32.50
61357;BME280;47227;46.752;23.576;2023-06-05T17:08:49;96530.56;;;29.69;33.09
61357;BME280;47227;46.752;23.576;2023-06-05T17:11:23;96531.84;;;29.36;33.47
61357;BME280;47227;46.752;23.576;2023-06-05T17:13:58;96528.48;;;28.81;34.47
61357;BME280;47227;46.752;23.576;2023-06-05T17:16:41;96534.98;;;28.25;35.04
61357;BME280;47227;46.752;23.576;2023-06-05T17:19:11;96531.89;;;27.59;36.60
61357;BME280;47227;46.752;23.576;2023-06-05T17:22:03;96534.46;;;27.05;37.36
61357;BME280;47227;46.752;23.576;2023-06-05T17:24:32;96537.36;;;26.52;38.77
61357;BME280;47227;46.752;23.576;2023-06-05T17:27:03;96538.70;;;26.09;39.73