sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25984;SDS011;66753;53.848;10.658;2023-05-10T00:06:15;4.75;;;2.80;;
25984;SDS011;66753;53.848;10.658;2023-05-10T00:21:16;4.32;;;2.47;;
25984;SDS011;66753;53.848;10.658;2023-05-10T00:36:16;6.25;;;2.20;;
25984;SDS011;66753;53.848;10.658;2023-05-10T00:51:17;4.20;;;2.33;;
25984;SDS011;66753;53.848;10.658;2023-05-10T01:06:18;4.13;;;2.53;;
25984;SDS011;66753;53.848;10.658;2023-05-10T01:51:36;5.00;;;2.40;;
25984;SDS011;66753;53.848;10.658;2023-05-10T02:06:42;3.97;;;2.60;;
25984;SDS011;66753;53.848;10.658;2023-05-10T02:21:43;4.83;;;2.43;;
25984;SDS011;66753;53.848;10.658;2023-05-10T02:36:45;4.03;;;2.37;;
25984;SDS011;66753;53.848;10.658;2023-05-10T02:51:50;6.38;;;2.65;;
25984;SDS011;66753;53.848;10.658;2023-05-10T03:06:55;4.90;;;2.70;;
25984;SDS011;66753;53.848;10.658;2023-05-10T03:21:55;4.88;;;2.70;;
25984;SDS011;66753;53.848;10.658;2023-05-10T03:37:02;6.27;;;3.17;;
25984;SDS011;66753;53.848;10.658;2023-05-10T03:52:02;5.85;;;2.95;;
25984;SDS011;66753;53.848;10.658;2023-05-10T04:07:03;5.38;;;2.97;;
25984;SDS011;66753;53.848;10.658;2023-05-10T04:22:04;3.83;;;2.60;;
25984;SDS011;66753;53.848;10.658;2023-05-10T04:37:04;4.25;;;2.72;;
25984;SDS011;66753;53.848;10.658;2023-05-10T04:52:04;6.03;;;3.03;;
25984;SDS011;66753;53.848;10.658;2023-05-10T05:07:05;6.20;;;3.13;;
25984;SDS011;66753;53.848;10.658;2023-05-10T05:22:06;4.85;;;2.80;;
25984;SDS011;66753;53.848;10.658;2023-05-10T05:37:07;5.03;;;3.57;;
25984;SDS011;66753;53.848;10.658;2023-05-10T05:52:13;6.47;;;2.97;;
25984;SDS011;66753;53.848;10.658;2023-05-10T06:07:13;5.50;;;3.10;;
25984;SDS011;66753;53.848;10.658;2023-05-10T06:22:14;5.53;;;3.30;;
25984;SDS011;66753;53.848;10.658;2023-05-10T06:37:15;5.03;;;2.97;;
25984;SDS011;66753;53.848;10.658;2023-05-10T06:52:16;6.75;;;2.95;;
25984;SDS011;66753;53.848;10.658;2023-05-10T07:07:16;7.53;;;3.67;;
25984;SDS011;66753;53.848;10.658;2023-05-10T07:22:17;5.70;;;3.08;;
25984;SDS011;66753;53.848;10.658;2023-05-10T07:37:17;4.05;;;2.78;;
25984;SDS011;66753;53.848;10.658;2023-05-10T07:52:18;5.00;;;3.00;;
25984;SDS011;66753;53.848;10.658;2023-05-10T08:07:19;4.85;;;3.13;;
25984;SDS011;66753;53.848;10.658;2023-05-10T08:22:20;5.20;;;3.33;;
25984;SDS011;66753;53.848;10.658;2023-05-10T08:37:22;5.07;;;4.00;;
25984;SDS011;66753;53.848;10.658;2023-05-10T08:52:23;5.77;;;3.83;;
25984;SDS011;66753;53.848;10.658;2023-05-10T09:07:26;5.73;;;3.43;;
25984;SDS011;66753;53.848;10.658;2023-05-10T09:22:27;5.87;;;3.60;;
25984;SDS011;66753;53.848;10.658;2023-05-10T09:37:29;6.17;;;3.93;;
25984;SDS011;66753;53.848;10.658;2023-05-10T09:52:30;4.43;;;3.25;;
25984;SDS011;66753;53.848;10.658;2023-05-10T10:07:45;5.57;;;3.73;;
25984;SDS011;66753;53.848;10.658;2023-05-10T10:22:46;5.43;;;4.15;;
25984;SDS011;66753;53.848;10.658;2023-05-10T10:37:47;6.43;;;3.90;;
25984;SDS011;66753;53.848;10.658;2023-05-10T10:52:50;5.27;;;3.93;;
25984;SDS011;66753;53.848;10.658;2023-05-10T11:07:55;5.37;;;3.67;;
25984;SDS011;66753;53.848;10.658;2023-05-10T11:22:58;4.70;;;3.70;;
25984;SDS011;66753;53.848;10.658;2023-05-10T11:38:11;7.43;;;3.70;;
25984;SDS011;66753;53.848;10.658;2023-05-10T11:53:12;6.07;;;3.73;;
25984;SDS011;66753;53.848;10.658;2023-05-10T12:08:13;6.47;;;3.95;;
25984;SDS011;66753;53.848;10.658;2023-05-10T12:23:15;5.90;;;3.87;;
25984;SDS011;66753;53.848;10.658;2023-05-10T12:53:31;6.60;;;4.90;;
25984;SDS011;66753;53.848;10.658;2023-05-10T13:08:32;7.63;;;5.80;;
25984;SDS011;66753;53.848;10.658;2023-05-10T13:23:33;9.50;;;5.90;;
25984;SDS011;66753;53.848;10.658;2023-05-10T13:38:34;8.87;;;5.87;;
25984;SDS011;66753;53.848;10.658;2023-05-10T13:53:34;8.07;;;6.00;;
25984;SDS011;66753;53.848;10.658;2023-05-10T14:08:35;8.48;;;6.00;;
25984;SDS011;66753;53.848;10.658;2023-05-10T14:23:35;8.45;;;5.32;;
25984;SDS011;66753;53.848;10.658;2023-05-10T14:38:36;7.03;;;5.07;;
25984;SDS011;66753;53.848;10.658;2023-05-10T14:53:36;7.35;;;4.63;;
25984;SDS011;66753;53.848;10.658;2023-05-10T15:08:37;7.90;;;4.78;;
25984;SDS011;66753;53.848;10.658;2023-05-10T15:23:37;8.13;;;5.45;;
25984;SDS011;66753;53.848;10.658;2023-05-10T15:38:37;7.47;;;4.30;;
25984;SDS011;66753;53.848;10.658;2023-05-10T15:53:38;5.80;;;4.47;;
25984;SDS011;66753;53.848;10.658;2023-05-10T16:08:39;5.80;;;4.23;;
25984;SDS011;66753;53.848;10.658;2023-05-10T16:23:40;5.93;;;4.15;;
25984;SDS011;66753;53.848;10.658;2023-05-10T16:38:40;6.38;;;4.38;;
25984;SDS011;66753;53.848;10.658;2023-05-10T16:53:41;5.00;;;3.70;;
25984;SDS011;66753;53.848;10.658;2023-05-10T17:08:43;7.27;;;3.90;;
25984;SDS011;66753;53.848;10.658;2023-05-10T17:23:44;5.57;;;3.38;;
25984;SDS011;66753;53.848;10.658;2023-05-10T17:38:44;4.43;;;3.15;;
25984;SDS011;66753;53.848;10.658;2023-05-10T17:53:45;4.80;;;2.92;;
25984;SDS011;66753;53.848;10.658;2023-05-10T18:23:47;4.45;;;2.60;;
25984;SDS011;66753;53.848;10.658;2023-05-10T18:38:47;4.85;;;2.67;;
25984;SDS011;66753;53.848;10.658;2023-05-10T18:53:47;3.67;;;2.60;;
25984;SDS011;66753;53.848;10.658;2023-05-10T19:08:48;5.43;;;3.03;;
25984;SDS011;66753;53.848;10.658;2023-05-10T19:23:49;5.63;;;2.63;;
25984;SDS011;66753;53.848;10.658;2023-05-10T19:38:49;4.55;;;2.90;;
25984;SDS011;66753;53.848;10.658;2023-05-10T19:53:50;5.20;;;3.40;;
25984;SDS011;66753;53.848;10.658;2023-05-10T20:08:50;4.15;;;2.92;;
25984;SDS011;66753;53.848;10.658;2023-05-10T20:23:51;5.93;;;3.67;;
25984;SDS011;66753;53.848;10.658;2023-05-10T20:38:51;10.20;;;5.28;;
25984;SDS011;66753;53.848;10.658;2023-05-10T20:53:52;10.77;;;6.88;;
25984;SDS011;66753;53.848;10.658;2023-05-10T21:08:52;11.10;;;6.55;;
25984;SDS011;66753;53.848;10.658;2023-05-10T21:23:53;13.57;;;8.02;;
25984;SDS011;66753;53.848;10.658;2023-05-10T21:38:53;13.75;;;8.00;;
25984;SDS011;66753;53.848;10.658;2023-05-10T21:53:54;13.63;;;7.18;;
25984;SDS011;66753;53.848;10.658;2023-05-10T22:08:54;15.60;;;8.75;;
25984;SDS011;66753;53.848;10.658;2023-05-10T22:23:54;15.13;;;7.95;;
25984;SDS011;66753;53.848;10.658;2023-05-10T22:38:55;14.88;;;6.95;;
25984;SDS011;66753;53.848;10.658;2023-05-10T22:53:55;14.02;;;7.63;;
25984;SDS011;66753;53.848;10.658;2023-05-10T23:08:56;15.10;;;6.93;;
25984;SDS011;66753;53.848;10.658;2023-05-10T23:23:56;15.15;;;7.53;;
25984;SDS011;66753;53.848;10.658;2023-05-10T23:38:57;16.35;;;8.40;;
25984;SDS011;66753;53.848;10.658;2023-05-10T23:53:57;16.35;;;8.55;;
