sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2022-12-31T00:01:53;97596.78;;;12.47;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:04:18;97601.50;;;12.54;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:06:43;97607.78;;;12.39;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:09:09;97606.72;;;12.42;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:11:35;97615.91;;;12.35;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:14:01;97625.13;;;12.40;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:16:28;97612.97;;;12.52;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:18:55;97617.13;;;12.67;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:21:20;97619.28;;;12.73;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:23:46;97617.28;;;12.89;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:26:12;97618.53;;;12.83;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:28:41;97627.56;;;12.67;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:31:09;97623.41;;;12.52;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:33:35;97627.50;;;12.56;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:36:08;97634.88;;;12.62;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:38:33;97635.91;;;12.72;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:40:59;97637.94;;;12.92;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:43:24;97643.69;;;12.84;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:45:49;97648.53;;;12.78;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:48:15;97645.50;;;12.84;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:50:40;97644.97;;;13.15;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:53:05;97651.44;;;13.22;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:55:30;97648.38;;;12.92;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T00:57:55;97660.41;;;12.94;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:00:21;97664.81;;;12.81;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:02:46;97673.03;;;12.88;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:05:11;97670.56;;;12.86;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:07:36;97677.03;;;12.81;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:10:02;97684.66;;;12.96;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:12:28;97677.97;;;12.80;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:14:53;97675.03;;;12.84;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:17:29;97685.38;;;12.86;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:19:54;97683.09;;;12.81;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:22:20;97700.84;;;12.89;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:24:45;97700.84;;;13.01;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:27:13;97715.25;;;12.82;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:29:38;97714.97;;;12.74;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:32:04;97720.47;;;12.82;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:34:31;97717.97;;;12.93;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:36:56;97718.81;;;12.81;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:39:29;97729.91;;;12.72;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:41:54;97724.06;;;12.68;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:46:58;97735.75;;;12.38;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:54:27;97733.47;;;12.46;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:57:02;97729.06;;;12.34;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T01:59:29;97744.72;;;12.34;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:01:55;97745.03;;;12.42;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:04:21;97747.47;;;12.45;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:06:49;97743.88;;;12.21;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:09:18;97739.72;;;12.31;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:11:44;97746.81;;;12.29;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:14:15;97736.81;;;12.35;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:16:58;97748.69;;;12.27;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:25:23;97764.28;;;12.02;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:30:30;97745.03;;;12.17;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:35:28;97751.19;;;12.16;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:37:59;97758.53;;;12.36;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:40:24;97753.09;;;12.39;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:42:50;97759.34;;;12.49;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:45:16;97747.88;;;12.64;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:50:19;97748.50;;;12.80;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:52:50;97732.19;;;13.01;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T02:57:58;97735.94;;;13.10;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:00:27;97726.94;;;13.14;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:03:13;97737.38;;;13.14;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:05:39;97744.28;;;13.15;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:08:06;97741.66;;;13.15;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:10:31;97735.53;;;13.16;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:12:57;97735.97;;;12.97;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:15:26;97726.66;;;13.06;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:20:28;97715.47;;;13.04;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:23:16;97721.53;;;12.92;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:25:42;97726.75;;;12.92;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:28:11;97730.94;;;12.69;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:30:38;97737.00;;;12.57;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:33:03;97739.63;;;12.70;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:35:30;97744.53;;;12.74;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:37:55;97748.06;;;13.11;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:40:22;97761.03;;;13.12;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:42:48;97746.25;;;13.24;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:45:13;97745.41;;;13.36;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:47:39;97733.56;;;13.30;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:50:05;97742.97;;;13.45;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:52:31;97755.53;;;13.64;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:54:56;97761.31;;;13.56;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:57:21;97766.44;;;13.58;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T03:59:47;97758.16;;;13.64;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:02:12;97754.97;;;13.71;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:04:37;97761.81;;;13.85;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:07:02;97765.31;;;13.73;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:09:27;97769.94;;;13.69;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:11:53;97768.03;;;13.95;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:14:18;97765.38;;;13.84;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:16:43;97774.38;;;13.80;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:19:09;97762.25;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:21:34;97759.88;;;13.76;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:23:59;97758.50;;;13.94;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:26:25;97776.06;;;13.81;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:28:51;97781.72;;;13.75;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:31:16;97790.97;;;13.68;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:33:41;97782.91;;;13.94;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:36:06;97765.56;;;13.93;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:38:32;97760.25;;;13.82;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:40:57;97769.84;;;13.71;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:43:40;97780.84;;;13.63;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:46:06;97797.72;;;13.59;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:48:34;97797.56;;;13.61;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:51:00;97807.75;;;13.65;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:53:25;97813.34;;;13.72;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:55:51;97809.63;;;13.87;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T04:58:16;97800.97;;;13.86;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:00:41;97805.69;;;13.81;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:03:08;97805.94;;;13.89;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:05:37;97800.09;;;13.86;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:08:02;97813.09;;;13.87;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:10:28;97823.50;;;14.00;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:12:53;97825.28;;;13.99;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:15:18;97829.91;;;13.96;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:17:43;97838.75;;;14.06;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:20:09;97838.47;;;13.98;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:22:34;97842.03;;;13.97;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:24:59;97835.34;;;14.16;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:27:25;97842.81;;;14.10;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:29:51;97847.63;;;13.80;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:32:17;97845.66;;;14.07;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:34:43;97842.75;;;13.99;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:37:08;97838.47;;;13.98;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:39:33;97849.03;;;13.96;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:41:58;97852.06;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:44:24;97847.19;;;13.86;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:46:49;97844.41;;;14.00;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:49:14;97839.34;;;14.09;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:51:39;97828.06;;;14.09;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:54:05;97836.28;;;13.92;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:56:30;97833.66;;;13.68;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T05:58:55;97840.75;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:01:20;97845.59;;;13.60;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:03:55;97839.47;;;13.48;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:06:20;97838.84;;;13.45;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:08:48;97849.31;;;13.45;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:11:13;97839.97;;;13.53;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:13:39;97844.28;;;13.42;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:16:05;97854.22;;;13.37;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:18:30;97859.22;;;13.40;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:20:56;97851.78;;;13.59;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:23:21;97862.03;;;13.49;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:25:47;97866.94;;;13.54;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:28:12;97863.84;;;13.49;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:30:37;97864.28;;;13.43;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:33:02;97852.09;;;13.42;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:35:28;97863.00;;;13.48;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:37:53;97869.50;;;13.43;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:40:18;97864.25;;;13.30;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:42:43;97861.13;;;13.38;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:45:09;97865.31;;;13.40;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:47:34;97873.34;;;13.37;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:49:59;97884.44;;;13.41;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:52:24;97866.75;;;13.44;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:54:50;97863.22;;;13.45;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:57:15;97862.16;;;13.48;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T06:59:40;97864.47;;;13.40;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:02:10;97867.78;;;13.42;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:15:01;97868.84;;;13.52;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:17:40;97872.59;;;13.60;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:20:11;97878.16;;;13.56;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:22:36;97882.84;;;13.63;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:25:02;97883.06;;;13.60;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:45:32;97901.19;;;13.87;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:48:01;97899.09;;;13.92;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:50:27;97911.66;;;13.87;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:52:52;97911.25;;;13.80;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:55:17;97917.88;;;13.73;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T07:58:11;97922.69;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:00:40;97910.84;;;13.86;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:05:59;97915.13;;;14.23;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:13:38;97929.84;;;14.60;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:16:04;97920.28;;;14.83;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:18:34;97914.66;;;15.11;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:23:31;97920.16;;;15.30;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:26:03;97918.69;;;15.15;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:28:36;97922.97;;;15.72;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:33:42;97916.41;;;17.25;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:36:16;97920.84;;;17.04;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:38:59;97916.28;;;16.55;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:41:43;97920.22;;;16.49;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:49:02;97913.25;;;16.17;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:51:28;97927.94;;;15.97;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:53:53;97936.66;;;15.87;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:56:27;97936.94;;;15.84;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T08:58:57;97947.66;;;15.59;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T09:01:26;97950.88;;;15.73;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T09:04:04;97971.97;;;15.61;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T09:06:35;97967.91;;;15.68;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T09:11:43;97973.19;;;15.79;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T09:19:21;97966.59;;;16.28;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T09:21:46;97972.50;;;17.46;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T09:24:12;97968.25;;;17.75;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T09:26:48;97965.38;;;18.57;98.66
21574;BME280;10948;48.706;9.258;2022-12-31T09:32:00;97962.41;;;21.09;78.40
21574;BME280;10948;48.706;9.258;2022-12-31T09:36:58;97962.47;;;21.17;76.63
21574;BME280;10948;48.706;9.258;2022-12-31T09:39:36;97963.16;;;21.62;73.05
21574;BME280;10948;48.706;9.258;2022-12-31T09:44:50;97960.59;;;22.37;69.31
21574;BME280;10948;48.706;9.258;2022-12-31T09:55:23;97983.69;;;22.86;64.69
21574;BME280;10948;48.706;9.258;2022-12-31T10:00:20;97974.59;;;22.47;66.84
21574;BME280;10948;48.706;9.258;2022-12-31T10:05:24;97956.88;;;23.53;61.45
21574;BME280;10948;48.706;9.258;2022-12-31T10:10:41;97963.50;;;23.33;60.61
21574;BME280;10948;48.706;9.258;2022-12-31T10:18:45;97958.16;;;23.57;60.84
21574;BME280;10948;48.706;9.258;2022-12-31T10:47:14;97966.88;;;24.68;54.15
21574;BME280;10948;48.706;9.258;2022-12-31T10:57:20;97922.25;;;25.15;53.08
21574;BME280;10948;48.706;9.258;2022-12-31T11:12:55;97923.13;;;24.54;54.28
21574;BME280;10948;48.706;9.258;2022-12-31T11:15:41;97911.59;;;24.01;55.04
21574;BME280;10948;48.706;9.258;2022-12-31T11:18:14;97913.75;;;23.98;54.99
21574;BME280;10948;48.706;9.258;2022-12-31T11:38:26;97906.66;;;23.74;56.69
21574;BME280;10948;48.706;9.258;2022-12-31T11:40:59;97892.81;;;23.94;55.48
21574;BME280;10948;48.706;9.258;2022-12-31T11:43:36;97896.75;;;23.36;56.19
21574;BME280;10948;48.706;9.258;2022-12-31T11:56:37;97880.03;;;23.90;56.81
21574;BME280;10948;48.706;9.258;2022-12-31T11:59:07;97875.97;;;24.10;56.12
21574;BME280;10948;48.706;9.258;2022-12-31T12:01:45;97876.16;;;23.46;57.12
21574;BME280;10948;48.706;9.258;2022-12-31T12:04:15;97876.84;;;23.94;56.69
21574;BME280;10948;48.706;9.258;2022-12-31T12:06:40;97875.41;;;23.92;56.51
21574;BME280;10948;48.706;9.258;2022-12-31T12:09:09;97872.78;;;23.60;57.62
21574;BME280;10948;48.706;9.258;2022-12-31T12:11:37;97869.13;;;24.15;56.29
21574;BME280;10948;48.706;9.258;2022-12-31T12:14:19;97869.16;;;22.65;57.08
21574;BME280;10948;48.706;9.258;2022-12-31T12:16:45;97874.66;;;23.04;58.31
21574;BME280;10948;48.706;9.258;2022-12-31T12:19:15;97872.66;;;22.82;58.15
21574;BME280;10948;48.706;9.258;2022-12-31T12:21:45;97876.44;;;22.55;58.13
21574;BME280;10948;48.706;9.258;2022-12-31T12:24:21;97868.16;;;23.38;58.10
21574;BME280;10948;48.706;9.258;2022-12-31T12:26:47;97870.31;;;23.51;57.98
21574;BME280;10948;48.706;9.258;2022-12-31T12:31:38;97872.41;;;22.35;60.62
21574;BME280;10948;48.706;9.258;2022-12-31T12:34:03;97867.78;;;22.45;61.52
21574;BME280;10948;48.706;9.258;2022-12-31T12:36:29;97863.88;;;22.16;60.55
21574;BME280;10948;48.706;9.258;2022-12-31T12:39:02;97864.19;;;21.71;62.43
21574;BME280;10948;48.706;9.258;2022-12-31T12:41:28;97857.53;;;22.01;61.39
21574;BME280;10948;48.706;9.258;2022-12-31T12:44:00;97853.72;;;21.95;61.66
21574;BME280;10948;48.706;9.258;2022-12-31T12:46:30;97858.75;;;22.14;61.98
21574;BME280;10948;48.706;9.258;2022-12-31T12:48:56;97860.38;;;21.99;61.58
21574;BME280;10948;48.706;9.258;2022-12-31T12:56:51;97852.22;;;22.42;61.27
21574;BME280;10948;48.706;9.258;2022-12-31T13:02:39;97848.03;;;21.82;63.47
21574;BME280;10948;48.706;9.258;2022-12-31T13:04:46;97863.22;;;21.72;65.31
21574;BME280;10948;48.706;9.258;2022-12-31T13:10:10;97860.78;;;21.53;67.71
21574;BME280;10948;48.706;9.258;2022-12-31T13:15:10;97860.75;;;20.85;69.04
21574;BME280;10948;48.706;9.258;2022-12-31T13:17:59;97850.56;;;20.72;70.26
21574;BME280;10948;48.706;9.258;2022-12-31T13:20:31;97857.75;;;20.62;69.81
21574;BME280;10948;48.706;9.258;2022-12-31T13:28:09;97845.00;;;20.40;72.34
21574;BME280;10948;48.706;9.258;2022-12-31T13:30:38;97845.06;;;20.04;73.22
21574;BME280;10948;48.706;9.258;2022-12-31T13:33:06;97841.78;;;19.92;74.54
21574;BME280;10948;48.706;9.258;2022-12-31T13:41:00;97829.94;;;19.96;75.19
21574;BME280;10948;48.706;9.258;2022-12-31T13:43:35;97827.28;;;19.79;76.82
21574;BME280;10948;48.706;9.258;2022-12-31T13:46:15;97820.06;;;19.44;77.58
21574;BME280;10948;48.706;9.258;2022-12-31T13:48:51;97809.00;;;19.58;78.57
21574;BME280;10948;48.706;9.258;2022-12-31T13:51:21;97827.50;;;19.58;78.18
21574;BME280;10948;48.706;9.258;2022-12-31T13:53:52;97818.59;;;19.59;78.40
21574;BME280;10948;48.706;9.258;2022-12-31T13:56:24;97823.00;;;19.41;80.01
21574;BME280;10948;48.706;9.258;2022-12-31T13:58:53;97820.16;;;19.52;80.57
21574;BME280;10948;48.706;9.258;2022-12-31T14:06:45;97824.44;;;19.17;89.48
21574;BME280;10948;48.706;9.258;2022-12-31T14:09:16;97821.00;;;19.07;89.64
21574;BME280;10948;48.706;9.258;2022-12-31T14:16:40;97830.06;;;18.76;93.35
21574;BME280;10948;48.706;9.258;2022-12-31T14:21:53;97832.31;;;18.61;94.38
21574;BME280;10948;48.706;9.258;2022-12-31T14:26:54;97833.91;;;18.05;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T14:44:45;97845.06;;;17.39;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T14:52:34;97857.31;;;17.59;98.50
21574;BME280;10948;48.706;9.258;2022-12-31T14:57:39;97855.19;;;17.23;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:02:50;97862.16;;;16.84;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:05:20;97851.97;;;16.70;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:10:15;97850.03;;;16.51;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:15:39;97858.88;;;15.97;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:23:12;97868.41;;;16.09;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:25:45;97867.75;;;16.27;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:28:28;97865.22;;;16.26;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:30:55;97860.81;;;15.95;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:33:30;97864.19;;;15.64;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:35:57;97877.88;;;15.67;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:38:35;97869.53;;;15.40;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:41:12;97864.16;;;15.53;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:43:46;97866.31;;;15.48;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:46:16;97874.63;;;15.31;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:48:43;97880.47;;;15.12;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:51:14;97869.59;;;15.28;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:53:41;97879.16;;;15.18;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:56:12;97879.13;;;14.96;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T15:58:39;97875.53;;;15.08;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:01:11;97879.34;;;14.93;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:03:41;97887.97;;;14.71;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:06:11;97883.63;;;14.83;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:08:37;97877.91;;;15.00;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:11:03;97886.53;;;14.67;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:13:29;97887.69;;;14.63;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:15:58;97888.09;;;14.81;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:18:24;97896.97;;;14.56;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:20:49;97887.41;;;14.79;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:23:18;97890.72;;;14.81;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:25:44;97895.22;;;14.33;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:28:17;97894.53;;;14.42;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:30:42;97892.13;;;14.63;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:33:12;97892.25;;;14.02;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:35:38;97896.03;;;14.34;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:40:31;97896.00;;;14.23;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:42:57;97895.00;;;13.88;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:47:54;97898.66;;;13.98;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:50:20;97903.16;;;13.47;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:52:50;97902.31;;;13.22;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:55:20;97902.50;;;13.56;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T16:57:48;97902.53;;;13.44;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:00:18;97897.94;;;13.47;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:02:46;97899.38;;;13.51;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:05:21;97910.69;;;13.14;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:07:46;97914.22;;;13.01;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:10:22;97914.63;;;12.95;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:12:52;97911.09;;;13.08;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:15:19;97916.72;;;12.90;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:17:47;97924.19;;;12.82;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:20:32;97924.63;;;12.76;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:23:04;97929.09;;;12.74;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:25:32;97918.09;;;12.69;100.00
21574;BME280;10948;48.706;9.258;2022-12-31T17:28:01;97924.75;;;12.48;100.00