sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2022-10-16T00:01:20;15.30;79.20
47590;DHT22;33316;52.298;9.056;2022-10-16T00:03:47;15.30;79.30
47590;DHT22;33316;52.298;9.056;2022-10-16T00:06:17;15.30;79.60
47590;DHT22;33316;52.298;9.056;2022-10-16T00:08:45;15.30;79.70
47590;DHT22;33316;52.298;9.056;2022-10-16T00:11:16;15.30;80.00
47590;DHT22;33316;52.298;9.056;2022-10-16T00:13:44;15.30;80.10
47590;DHT22;33316;52.298;9.056;2022-10-16T00:16:13;15.30;80.50
47590;DHT22;33316;52.298;9.056;2022-10-16T00:18:43;15.30;80.50
47590;DHT22;33316;52.298;9.056;2022-10-16T00:21:12;15.30;80.70
47590;DHT22;33316;52.298;9.056;2022-10-16T00:23:42;15.30;81.00
47590;DHT22;33316;52.298;9.056;2022-10-16T00:26:11;15.30;81.20
47590;DHT22;33316;52.298;9.056;2022-10-16T00:28:38;15.30;81.40
47590;DHT22;33316;52.298;9.056;2022-10-16T00:31:06;15.30;81.60
47590;DHT22;33316;52.298;9.056;2022-10-16T00:33:33;15.30;81.80
47590;DHT22;33316;52.298;9.056;2022-10-16T00:36:07;15.30;82.00
47590;DHT22;33316;52.298;9.056;2022-10-16T00:38:38;15.30;82.20
47590;DHT22;33316;52.298;9.056;2022-10-16T00:41:10;15.30;82.40
47590;DHT22;33316;52.298;9.056;2022-10-16T00:43:40;15.30;82.50
47590;DHT22;33316;52.298;9.056;2022-10-16T00:46:16;15.30;82.60
47590;DHT22;33316;52.298;9.056;2022-10-16T00:48:48;15.30;82.90
47590;DHT22;33316;52.298;9.056;2022-10-16T00:51:15;15.30;83.00
47590;DHT22;33316;52.298;9.056;2022-10-16T00:53:44;15.30;83.00
47590;DHT22;33316;52.298;9.056;2022-10-16T00:56:12;15.30;83.20
47590;DHT22;33316;52.298;9.056;2022-10-16T00:58:39;15.30;83.20
47590;DHT22;33316;52.298;9.056;2022-10-16T01:01:09;15.30;83.30
47590;DHT22;33316;52.298;9.056;2022-10-16T01:03:37;15.20;83.20
47590;DHT22;33316;52.298;9.056;2022-10-16T01:06:32;15.20;83.20
47590;DHT22;33316;52.298;9.056;2022-10-16T01:09:10;15.20;83.20
47590;DHT22;33316;52.298;9.056;2022-10-16T01:11:48;15.10;83.30
47590;DHT22;33316;52.298;9.056;2022-10-16T01:14:21;15.10;83.30
47590;DHT22;33316;52.298;9.056;2022-10-16T01:17:02;15.10;83.30
47590;DHT22;33316;52.298;9.056;2022-10-16T01:19:48;15.10;83.30
47590;DHT22;33316;52.298;9.056;2022-10-16T01:22:17;15.00;83.40
47590;DHT22;33316;52.298;9.056;2022-10-16T01:24:48;15.00;83.40
47590;DHT22;33316;52.298;9.056;2022-10-16T01:27:21;14.90;83.60
47590;DHT22;33316;52.298;9.056;2022-10-16T01:29:53;14.90;83.70
47590;DHT22;33316;52.298;9.056;2022-10-16T01:32:28;14.90;83.80
47590;DHT22;33316;52.298;9.056;2022-10-16T01:35:00;14.90;83.80
47590;DHT22;33316;52.298;9.056;2022-10-16T01:37:39;14.80;84.00
47590;DHT22;33316;52.298;9.056;2022-10-16T01:40:11;14.80;84.00
47590;DHT22;33316;52.298;9.056;2022-10-16T01:42:44;14.80;84.10
47590;DHT22;33316;52.298;9.056;2022-10-16T01:45:17;14.70;84.30
47590;DHT22;33316;52.298;9.056;2022-10-16T01:47:51;14.70;84.30
47590;DHT22;33316;52.298;9.056;2022-10-16T01:50:22;14.70;84.40
47590;DHT22;33316;52.298;9.056;2022-10-16T01:52:53;14.70;84.40
47590;DHT22;33316;52.298;9.056;2022-10-16T01:55:26;14.70;84.50
47590;DHT22;33316;52.298;9.056;2022-10-16T01:57:59;14.60;84.60
47590;DHT22;33316;52.298;9.056;2022-10-16T02:00:29;14.60;84.70
47590;DHT22;33316;52.298;9.056;2022-10-16T02:03:02;14.60;84.80
47590;DHT22;33316;52.298;9.056;2022-10-16T02:05:32;14.60;84.90
47590;DHT22;33316;52.298;9.056;2022-10-16T02:08:00;14.50;84.80
47590;DHT22;33316;52.298;9.056;2022-10-16T02:10:32;14.50;85.00
47590;DHT22;33316;52.298;9.056;2022-10-16T02:13:06;14.50;85.00
47590;DHT22;33316;52.298;9.056;2022-10-16T02:15:34;14.50;85.10
47590;DHT22;33316;52.298;9.056;2022-10-16T02:18:07;14.50;85.10
47590;DHT22;33316;52.298;9.056;2022-10-16T02:20:39;14.50;85.10
47590;DHT22;33316;52.298;9.056;2022-10-16T02:23:14;14.40;85.20
47590;DHT22;33316;52.298;9.056;2022-10-16T02:25:49;14.40;85.40
47590;DHT22;33316;52.298;9.056;2022-10-16T02:28:24;14.40;85.60
47590;DHT22;33316;52.298;9.056;2022-10-16T02:30:59;14.50;85.80
47590;DHT22;33316;52.298;9.056;2022-10-16T02:33:29;14.40;85.80
47590;DHT22;33316;52.298;9.056;2022-10-16T02:35:57;14.40;85.90
47590;DHT22;33316;52.298;9.056;2022-10-16T02:38:27;14.40;86.10
47590;DHT22;33316;52.298;9.056;2022-10-16T02:40:57;14.40;86.00
47590;DHT22;33316;52.298;9.056;2022-10-16T02:43:26;14.40;86.20
47590;DHT22;33316;52.298;9.056;2022-10-16T02:45:58;14.40;86.30
47590;DHT22;33316;52.298;9.056;2022-10-16T02:48:25;14.50;86.50
47590;DHT22;33316;52.298;9.056;2022-10-16T02:50:52;14.50;86.60
47590;DHT22;33316;52.298;9.056;2022-10-16T02:53:19;14.50;86.60
47590;DHT22;33316;52.298;9.056;2022-10-16T02:55:46;14.50;86.70
47590;DHT22;33316;52.298;9.056;2022-10-16T02:58:12;14.50;86.80
47590;DHT22;33316;52.298;9.056;2022-10-16T03:00:41;14.50;86.80
47590;DHT22;33316;52.298;9.056;2022-10-16T03:03:19;14.50;86.80
47590;DHT22;33316;52.298;9.056;2022-10-16T03:05:45;14.60;87.00
47590;DHT22;33316;52.298;9.056;2022-10-16T03:08:13;14.60;87.10
47590;DHT22;33316;52.298;9.056;2022-10-16T03:10:40;14.60;87.10
47590;DHT22;33316;52.298;9.056;2022-10-16T03:13:07;14.60;87.20
47590;DHT22;33316;52.298;9.056;2022-10-16T03:15:36;14.60;87.20
47590;DHT22;33316;52.298;9.056;2022-10-16T03:18:06;14.60;87.30
47590;DHT22;33316;52.298;9.056;2022-10-16T03:20:35;14.60;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T03:23:01;14.60;87.20
47590;DHT22;33316;52.298;9.056;2022-10-16T03:25:30;14.60;88.10
47590;DHT22;33316;52.298;9.056;2022-10-16T03:27:57;14.50;87.30
47590;DHT22;33316;52.298;9.056;2022-10-16T03:30:24;14.60;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T03:32:53;14.60;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T03:35:22;14.60;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T03:37:50;14.60;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T03:40:17;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T03:42:46;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T03:45:12;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T03:47:39;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T03:50:07;14.50;87.70
47590;DHT22;33316;52.298;9.056;2022-10-16T03:52:36;14.50;87.80
47590;DHT22;33316;52.298;9.056;2022-10-16T03:55:03;14.50;87.70
47590;DHT22;33316;52.298;9.056;2022-10-16T03:57:30;14.50;87.70
47590;DHT22;33316;52.298;9.056;2022-10-16T04:00:00;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T04:02:27;14.50;87.80
47590;DHT22;33316;52.298;9.056;2022-10-16T04:04:53;14.50;88.60
47590;DHT22;33316;52.298;9.056;2022-10-16T04:07:23;14.60;87.90
47590;DHT22;33316;52.298;9.056;2022-10-16T04:09:51;14.50;87.80
47590;DHT22;33316;52.298;9.056;2022-10-16T04:12:21;14.50;87.80
47590;DHT22;33316;52.298;9.056;2022-10-16T04:14:48;14.50;87.80
47590;DHT22;33316;52.298;9.056;2022-10-16T04:17:15;14.50;87.80
47590;DHT22;33316;52.298;9.056;2022-10-16T04:19:44;14.50;87.70
47590;DHT22;33316;52.298;9.056;2022-10-16T04:22:20;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T04:24:47;14.50;87.70
47590;DHT22;33316;52.298;9.056;2022-10-16T04:27:15;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T04:29:42;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T04:32:09;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T04:34:39;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T04:37:06;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T04:39:33;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T04:42:00;14.50;87.70
47590;DHT22;33316;52.298;9.056;2022-10-16T04:44:28;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T04:47:02;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T04:49:30;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T04:51:57;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T04:54:23;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T04:56:52;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T04:59:20;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T05:01:48;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T05:04:15;14.50;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T05:06:42;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T05:09:09;14.50;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T05:11:36;14.60;87.60
47590;DHT22;33316;52.298;9.056;2022-10-16T05:14:03;14.60;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:16:30;14.50;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:18:58;14.60;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T05:21:25;14.60;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T05:23:53;14.50;87.30
47590;DHT22;33316;52.298;9.056;2022-10-16T05:26:20;14.50;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:28:47;14.50;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:31:14;14.60;87.50
47590;DHT22;33316;52.298;9.056;2022-10-16T05:33:40;14.60;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:36:10;14.60;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:38:37;14.60;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:41:04;14.60;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:43:32;14.60;87.30
47590;DHT22;33316;52.298;9.056;2022-10-16T05:46:00;14.60;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:48:27;14.60;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:50:57;14.60;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:53:27;14.60;87.40
47590;DHT22;33316;52.298;9.056;2022-10-16T05:55:54;14.60;88.10
47590;DHT22;33316;52.298;9.056;2022-10-16T05:58:21;14.60;87.20
47590;DHT22;33316;52.298;9.056;2022-10-16T06:00:54;14.60;87.20
47590;DHT22;33316;52.298;9.056;2022-10-16T06:03:22;14.60;87.20
47590;DHT22;33316;52.298;9.056;2022-10-16T06:05:49;14.60;87.20
47590;DHT22;33316;52.298;9.056;2022-10-16T06:08:16;14.60;87.20
47590;DHT22;33316;52.298;9.056;2022-10-16T06:10:45;14.70;87.20
47590;DHT22;33316;52.298;9.056;2022-10-16T06:13:12;14.70;87.20
47590;DHT22;33316;52.298;9.056;2022-10-16T06:15:39;14.70;87.10
47590;DHT22;33316;52.298;9.056;2022-10-16T06:18:07;14.70;87.00
47590;DHT22;33316;52.298;9.056;2022-10-16T06:20:34;14.70;86.90
47590;DHT22;33316;52.298;9.056;2022-10-16T06:23:01;14.70;86.80
47590;DHT22;33316;52.298;9.056;2022-10-16T06:25:29;14.70;86.80
47590;DHT22;33316;52.298;9.056;2022-10-16T06:27:57;14.70;86.70
47590;DHT22;33316;52.298;9.056;2022-10-16T06:30:24;14.80;86.70
47590;DHT22;33316;52.298;9.056;2022-10-16T06:32:51;14.80;86.60
47590;DHT22;33316;52.298;9.056;2022-10-16T06:35:18;14.80;86.50
47590;DHT22;33316;52.298;9.056;2022-10-16T06:37:44;14.80;86.40
47590;DHT22;33316;52.298;9.056;2022-10-16T06:40:11;14.90;86.40
47590;DHT22;33316;52.298;9.056;2022-10-16T06:42:40;14.90;86.30
47590;DHT22;33316;52.298;9.056;2022-10-16T06:45:09;14.90;86.20
47590;DHT22;33316;52.298;9.056;2022-10-16T06:47:36;15.00;86.20
47590;DHT22;33316;52.298;9.056;2022-10-16T06:50:03;15.10;86.10
47590;DHT22;33316;52.298;9.056;2022-10-16T06:52:32;15.10;86.00
47590;DHT22;33316;52.298;9.056;2022-10-16T06:54:58;15.20;85.80
47590;DHT22;33316;52.298;9.056;2022-10-16T06:57:25;15.20;85.70
47590;DHT22;33316;52.298;9.056;2022-10-16T06:59:52;15.30;85.60
47590;DHT22;33316;52.298;9.056;2022-10-16T07:02:20;15.40;85.40
47590;DHT22;33316;52.298;9.056;2022-10-16T07:04:47;15.40;85.20
47590;DHT22;33316;52.298;9.056;2022-10-16T07:07:14;15.40;85.00
47590;DHT22;33316;52.298;9.056;2022-10-16T07:09:41;15.50;84.90
47590;DHT22;33316;52.298;9.056;2022-10-16T07:12:07;15.50;84.70
47590;DHT22;33316;52.298;9.056;2022-10-16T07:14:34;15.60;84.60
47590;DHT22;33316;52.298;9.056;2022-10-16T07:17:01;15.60;84.30
47590;DHT22;33316;52.298;9.056;2022-10-16T07:19:29;15.70;84.30
47590;DHT22;33316;52.298;9.056;2022-10-16T07:21:56;15.70;84.10
47590;DHT22;33316;52.298;9.056;2022-10-16T07:24:23;15.70;84.00
47590;DHT22;33316;52.298;9.056;2022-10-16T07:26:50;15.80;83.90
47590;DHT22;33316;52.298;9.056;2022-10-16T07:29:19;15.90;83.80
47590;DHT22;33316;52.298;9.056;2022-10-16T07:31:47;16.00;83.50
47590;DHT22;33316;52.298;9.056;2022-10-16T07:34:17;16.10;83.20
47590;DHT22;33316;52.298;9.056;2022-10-16T07:36:47;16.20;83.00
47590;DHT22;33316;52.298;9.056;2022-10-16T07:39:14;16.30;82.70
47590;DHT22;33316;52.298;9.056;2022-10-16T07:41:40;16.30;82.60
47590;DHT22;33316;52.298;9.056;2022-10-16T07:44:07;16.40;82.30
47590;DHT22;33316;52.298;9.056;2022-10-16T07:46:35;16.50;82.20
47590;DHT22;33316;52.298;9.056;2022-10-16T07:49:02;16.60;82.10
47590;DHT22;33316;52.298;9.056;2022-10-16T07:51:29;16.70;81.80
47590;DHT22;33316;52.298;9.056;2022-10-16T07:53:57;16.70;81.50
47590;DHT22;33316;52.298;9.056;2022-10-16T07:56:24;16.80;81.50
47590;DHT22;33316;52.298;9.056;2022-10-16T07:58:51;16.80;81.30
47590;DHT22;33316;52.298;9.056;2022-10-16T08:01:18;16.80;80.90
47590;DHT22;33316;52.298;9.056;2022-10-16T08:03:47;16.80;80.70
47590;DHT22;33316;52.298;9.056;2022-10-16T08:06:14;16.80;80.60
47590;DHT22;33316;52.298;9.056;2022-10-16T08:08:41;16.80;80.50
47590;DHT22;33316;52.298;9.056;2022-10-16T08:11:10;16.80;80.50
47590;DHT22;33316;52.298;9.056;2022-10-16T08:13:37;16.80;80.50
47590;DHT22;33316;52.298;9.056;2022-10-16T08:16:04;16.80;80.60
47590;DHT22;33316;52.298;9.056;2022-10-16T08:18:33;16.90;80.80
47590;DHT22;33316;52.298;9.056;2022-10-16T08:21:00;17.00;80.70
47590;DHT22;33316;52.298;9.056;2022-10-16T08:23:27;17.00;80.60
47590;DHT22;33316;52.298;9.056;2022-10-16T08:25:55;17.10;80.50
47590;DHT22;33316;52.298;9.056;2022-10-16T08:28:24;17.10;80.40
47590;DHT22;33316;52.298;9.056;2022-10-16T08:30:50;17.20;80.40
47590;DHT22;33316;52.298;9.056;2022-10-16T08:33:17;17.20;80.10
47590;DHT22;33316;52.298;9.056;2022-10-16T08:35:50;17.30;80.10
47590;DHT22;33316;52.298;9.056;2022-10-16T08:38:18;17.40;80.10
47590;DHT22;33316;52.298;9.056;2022-10-16T08:40:44;17.40;80.50
47590;DHT22;33316;52.298;9.056;2022-10-16T08:43:34;17.40;79.50
47590;DHT22;33316;52.298;9.056;2022-10-16T08:46:17;17.50;79.40
47590;DHT22;33316;52.298;9.056;2022-10-16T08:48:48;17.50;79.40
47590;DHT22;33316;52.298;9.056;2022-10-16T08:51:20;17.60;79.30
47590;DHT22;33316;52.298;9.056;2022-10-16T08:53:52;17.60;79.10
47590;DHT22;33316;52.298;9.056;2022-10-16T08:56:20;17.70;79.00
47590;DHT22;33316;52.298;9.056;2022-10-16T08:58:49;17.70;79.00
47590;DHT22;33316;52.298;9.056;2022-10-16T09:01:18;17.80;78.90
47590;DHT22;33316;52.298;9.056;2022-10-16T09:04:04;17.80;78.80
47590;DHT22;33316;52.298;9.056;2022-10-16T09:06:40;17.90;78.70
47590;DHT22;33316;52.298;9.056;2022-10-16T09:09:40;17.90;78.50
47590;DHT22;33316;52.298;9.056;2022-10-16T09:12:13;18.00;78.30
47590;DHT22;33316;52.298;9.056;2022-10-16T09:14:52;18.10;78.20
47590;DHT22;33316;52.298;9.056;2022-10-16T09:17:39;18.10;77.80
47590;DHT22;33316;52.298;9.056;2022-10-16T09:20:26;18.10;77.50
47590;DHT22;33316;52.298;9.056;2022-10-16T09:22:57;18.20;77.20
47590;DHT22;33316;52.298;9.056;2022-10-16T09:25:27;18.20;77.20
47590;DHT22;33316;52.298;9.056;2022-10-16T09:27:54;18.20;77.00
47590;DHT22;33316;52.298;9.056;2022-10-16T09:30:26;18.30;76.70
47590;DHT22;33316;52.298;9.056;2022-10-16T09:32:57;18.30;76.60
47590;DHT22;33316;52.298;9.056;2022-10-16T09:35:31;18.30;76.60
47590;DHT22;33316;52.298;9.056;2022-10-16T09:37:59;18.40;76.90
47590;DHT22;33316;52.298;9.056;2022-10-16T09:40:28;18.40;76.70
47590;DHT22;33316;52.298;9.056;2022-10-16T09:43:06;18.40;76.20
47590;DHT22;33316;52.298;9.056;2022-10-16T09:45:40;18.50;76.10
47590;DHT22;33316;52.298;9.056;2022-10-16T09:48:11;18.50;75.80
47590;DHT22;33316;52.298;9.056;2022-10-16T09:50:40;18.60;75.30
47590;DHT22;33316;52.298;9.056;2022-10-16T09:53:11;18.60;75.00
47590;DHT22;33316;52.298;9.056;2022-10-16T09:55:47;18.60;75.10
47590;DHT22;33316;52.298;9.056;2022-10-16T09:58:14;18.60;74.60
47590;DHT22;33316;52.298;9.056;2022-10-16T10:00:52;18.70;75.00
47590;DHT22;33316;52.298;9.056;2022-10-16T10:03:34;18.70;75.00
47590;DHT22;33316;52.298;9.056;2022-10-16T10:06:07;18.80;74.90
47590;DHT22;33316;52.298;9.056;2022-10-16T10:08:56;18.80;74.40
47590;DHT22;33316;52.298;9.056;2022-10-16T10:11:44;18.80;74.20
47590;DHT22;33316;52.298;9.056;2022-10-16T10:14:24;18.90;75.00
47590;DHT22;33316;52.298;9.056;2022-10-16T10:17:07;18.90;74.00
47590;DHT22;33316;52.298;9.056;2022-10-16T10:19:39;18.90;73.80
47590;DHT22;33316;52.298;9.056;2022-10-16T10:22:21;18.90;73.60
47590;DHT22;33316;52.298;9.056;2022-10-16T10:25:13;18.90;73.60
47590;DHT22;33316;52.298;9.056;2022-10-16T10:27:53;18.90;73.20
47590;DHT22;33316;52.298;9.056;2022-10-16T10:30:26;19.00;74.30
47590;DHT22;33316;52.298;9.056;2022-10-16T10:33:12;19.00;72.90
47590;DHT22;33316;52.298;9.056;2022-10-16T10:35:45;19.00;72.50
47590;DHT22;33316;52.298;9.056;2022-10-16T10:38:27;19.10;72.50
47590;DHT22;33316;52.298;9.056;2022-10-16T10:41:03;19.10;72.30
47590;DHT22;33316;52.298;9.056;2022-10-16T10:43:43;19.10;71.90
47590;DHT22;33316;52.298;9.056;2022-10-16T10:46:18;19.20;71.40
47590;DHT22;33316;52.298;9.056;2022-10-16T10:49:03;19.20;71.20
47590;DHT22;33316;52.298;9.056;2022-10-16T10:51:42;19.20;71.00
47590;DHT22;33316;52.298;9.056;2022-10-16T10:54:15;19.20;70.80
47590;DHT22;33316;52.298;9.056;2022-10-16T10:56:49;19.20;70.60
47590;DHT22;33316;52.298;9.056;2022-10-16T10:59:37;19.20;70.70
47590;DHT22;33316;52.298;9.056;2022-10-16T11:02:15;19.30;70.50
47590;DHT22;33316;52.298;9.056;2022-10-16T11:05:09;19.30;70.60
47590;DHT22;33316;52.298;9.056;2022-10-16T11:07:47;19.30;70.40
47590;DHT22;33316;52.298;9.056;2022-10-16T11:10:19;19.30;70.50
47590;DHT22;33316;52.298;9.056;2022-10-16T11:12:50;19.30;70.10
47590;DHT22;33316;52.298;9.056;2022-10-16T11:15:21;19.40;69.80
47590;DHT22;33316;52.298;9.056;2022-10-16T11:17:54;19.40;69.70
47590;DHT22;33316;52.298;9.056;2022-10-16T11:20:25;19.40;69.80
47590;DHT22;33316;52.298;9.056;2022-10-16T11:22:55;19.40;69.60
47590;DHT22;33316;52.298;9.056;2022-10-16T11:25:25;19.40;69.80
47590;DHT22;33316;52.298;9.056;2022-10-16T11:27:56;19.50;69.30
47590;DHT22;33316;52.298;9.056;2022-10-16T11:30:25;19.50;69.50
47590;DHT22;33316;52.298;9.056;2022-10-16T11:33:01;19.50;69.60
47590;DHT22;33316;52.298;9.056;2022-10-16T11:35:39;19.60;69.50
47590;DHT22;33316;52.298;9.056;2022-10-16T11:38:13;19.60;69.50
47590;DHT22;33316;52.298;9.056;2022-10-16T11:40:44;19.60;69.30
47590;DHT22;33316;52.298;9.056;2022-10-16T11:43:17;19.60;69.40
47590;DHT22;33316;52.298;9.056;2022-10-16T11:45:49;19.60;68.80
47590;DHT22;33316;52.298;9.056;2022-10-16T11:48:23;19.60;68.90
47590;DHT22;33316;52.298;9.056;2022-10-16T11:50:54;19.50;69.10
47590;DHT22;33316;52.298;9.056;2022-10-16T11:53:35;19.60;69.20
47590;DHT22;33316;52.298;9.056;2022-10-16T11:56:05;19.50;69.00
47590;DHT22;33316;52.298;9.056;2022-10-16T11:58:36;19.50;68.80
47590;DHT22;33316;52.298;9.056;2022-10-16T12:01:20;19.60;68.70
47590;DHT22;33316;52.298;9.056;2022-10-16T12:03:56;19.50;68.70
47590;DHT22;33316;52.298;9.056;2022-10-16T12:06:32;19.60;68.80
47590;DHT22;33316;52.298;9.056;2022-10-16T12:09:01;19.50;68.50
47590;DHT22;33316;52.298;9.056;2022-10-16T12:11:35;19.50;68.60
47590;DHT22;33316;52.298;9.056;2022-10-16T12:17:03;19.60;68.80
47590;DHT22;33316;52.298;9.056;2022-10-16T12:19:32;19.60;69.10
47590;DHT22;33316;52.298;9.056;2022-10-16T12:22:02;19.60;68.80
47590;DHT22;33316;52.298;9.056;2022-10-16T12:24:33;19.60;68.70
47590;DHT22;33316;52.298;9.056;2022-10-16T12:27:01;19.60;68.40
47590;DHT22;33316;52.298;9.056;2022-10-16T12:29:35;19.70;68.20
47590;DHT22;33316;52.298;9.056;2022-10-16T12:32:03;19.60;67.40
47590;DHT22;33316;52.298;9.056;2022-10-16T12:34:37;19.70;67.50
47590;DHT22;33316;52.298;9.056;2022-10-16T12:37:13;19.70;67.50
47590;DHT22;33316;52.298;9.056;2022-10-16T12:39:41;19.70;67.60
47590;DHT22;33316;52.298;9.056;2022-10-16T12:42:31;19.70;67.50
47590;DHT22;33316;52.298;9.056;2022-10-16T12:44:59;19.70;66.90
47590;DHT22;33316;52.298;9.056;2022-10-16T12:47:36;19.80;67.40
47590;DHT22;33316;52.298;9.056;2022-10-16T12:50:21;19.80;67.40
47590;DHT22;33316;52.298;9.056;2022-10-16T12:52:50;19.80;67.10
47590;DHT22;33316;52.298;9.056;2022-10-16T12:55:19;19.80;66.80
47590;DHT22;33316;52.298;9.056;2022-10-16T12:58:03;19.80;66.80
47590;DHT22;33316;52.298;9.056;2022-10-16T13:00:40;19.80;66.80
47590;DHT22;33316;52.298;9.056;2022-10-16T13:03:34;19.90;66.80
47590;DHT22;33316;52.298;9.056;2022-10-16T13:06:13;19.90;66.80
47590;DHT22;33316;52.298;9.056;2022-10-16T13:09:02;19.90;66.40
47590;DHT22;33316;52.298;9.056;2022-10-16T13:11:47;20.00;66.40
47590;DHT22;33316;52.298;9.056;2022-10-16T13:17:13;20.00;66.00
47590;DHT22;33316;52.298;9.056;2022-10-16T13:19:45;20.10;65.90
47590;DHT22;33316;52.298;9.056;2022-10-16T13:22:19;20.10;65.70
47590;DHT22;33316;52.298;9.056;2022-10-16T13:24:59;20.10;65.60
47590;DHT22;33316;52.298;9.056;2022-10-16T13:27:35;20.10;65.60
47590;DHT22;33316;52.298;9.056;2022-10-16T13:30:12;20.10;65.50
47590;DHT22;33316;52.298;9.056;2022-10-16T13:32:39;20.20;65.60
47590;DHT22;33316;52.298;9.056;2022-10-16T13:35:20;20.20;65.50
47590;DHT22;33316;52.298;9.056;2022-10-16T13:37:47;20.30;65.20
47590;DHT22;33316;52.298;9.056;2022-10-16T13:40:21;20.30;65.30
47590;DHT22;33316;52.298;9.056;2022-10-16T13:42:49;20.30;65.10
47590;DHT22;33316;52.298;9.056;2022-10-16T13:45:21;20.40;65.10
47590;DHT22;33316;52.298;9.056;2022-10-16T13:47:48;20.40;64.80
47590;DHT22;33316;52.298;9.056;2022-10-16T13:50:17;20.40;64.90
47590;DHT22;33316;52.298;9.056;2022-10-16T13:52:44;20.40;64.40
47590;DHT22;33316;52.298;9.056;2022-10-16T13:55:12;20.40;64.80
47590;DHT22;33316;52.298;9.056;2022-10-16T13:57:41;20.40;64.60
47590;DHT22;33316;52.298;9.056;2022-10-16T14:00:21;20.40;64.50
47590;DHT22;33316;52.298;9.056;2022-10-16T14:02:52;20.50;64.40
47590;DHT22;33316;52.298;9.056;2022-10-16T14:05:19;20.40;64.40
47590;DHT22;33316;52.298;9.056;2022-10-16T14:07:49;20.40;63.80
47590;DHT22;33316;52.298;9.056;2022-10-16T14:10:21;20.50;64.60
47590;DHT22;33316;52.298;9.056;2022-10-16T14:12:56;20.50;64.10
47590;DHT22;33316;52.298;9.056;2022-10-16T14:15:24;20.40;64.20
47590;DHT22;33316;52.298;9.056;2022-10-16T14:17:51;20.40;64.20
47590;DHT22;33316;52.298;9.056;2022-10-16T14:20:22;20.40;64.10
47590;DHT22;33316;52.298;9.056;2022-10-16T14:22:59;20.40;64.20
47590;DHT22;33316;52.298;9.056;2022-10-16T14:25:28;20.40;63.80
47590;DHT22;33316;52.298;9.056;2022-10-16T14:28:04;20.40;64.20
47590;DHT22;33316;52.298;9.056;2022-10-16T14:30:33;20.40;64.00
47590;DHT22;33316;52.298;9.056;2022-10-16T14:33:03;20.50;64.10
47590;DHT22;33316;52.298;9.056;2022-10-16T14:35:31;20.40;64.20
47590;DHT22;33316;52.298;9.056;2022-10-16T14:38:01;20.40;64.20
47590;DHT22;33316;52.298;9.056;2022-10-16T14:40:29;20.40;64.10
47590;DHT22;33316;52.298;9.056;2022-10-16T14:42:57;20.40;64.10
47590;DHT22;33316;52.298;9.056;2022-10-16T14:45:27;20.40;63.70
47590;DHT22;33316;52.298;9.056;2022-10-16T14:47:57;20.40;63.60
47590;DHT22;33316;52.298;9.056;2022-10-16T14:50:24;20.40;63.80
47590;DHT22;33316;52.298;9.056;2022-10-16T14:52:51;20.40;63.80
47590;DHT22;33316;52.298;9.056;2022-10-16T14:55:18;20.40;63.90
47590;DHT22;33316;52.298;9.056;2022-10-16T14:57:45;20.40;64.00
47590;DHT22;33316;52.298;9.056;2022-10-16T15:00:17;20.40;64.00
47590;DHT22;33316;52.298;9.056;2022-10-16T15:02:47;20.40;64.00
47590;DHT22;33316;52.298;9.056;2022-10-16T15:05:17;20.40;64.00
47590;DHT22;33316;52.298;9.056;2022-10-16T15:07:45;20.40;64.10
47590;DHT22;33316;52.298;9.056;2022-10-16T15:10:12;20.40;64.10
47590;DHT22;33316;52.298;9.056;2022-10-16T15:12:39;20.40;64.10
47590;DHT22;33316;52.298;9.056;2022-10-16T15:18:08;20.30;64.00
47590;DHT22;33316;52.298;9.056;2022-10-16T15:20:36;20.30;63.90
47590;DHT22;33316;52.298;9.056;2022-10-16T15:23:05;20.30;64.00
47590;DHT22;33316;52.298;9.056;2022-10-16T15:25:35;20.20;64.00
47590;DHT22;33316;52.298;9.056;2022-10-16T15:28:03;20.10;64.00
47590;DHT22;33316;52.298;9.056;2022-10-16T15:30:31;20.10;64.20
47590;DHT22;33316;52.298;9.056;2022-10-16T15:32:58;20.10;64.40
47590;DHT22;33316;52.298;9.056;2022-10-16T15:35:26;20.10;64.40
47590;DHT22;33316;52.298;9.056;2022-10-16T15:37:53;20.00;64.40
47590;DHT22;33316;52.298;9.056;2022-10-16T15:40:20;19.90;64.60
47590;DHT22;33316;52.298;9.056;2022-10-16T15:42:48;19.90;64.60
47590;DHT22;33316;52.298;9.056;2022-10-16T15:45:15;19.90;64.70
47590;DHT22;33316;52.298;9.056;2022-10-16T15:47:43;19.80;64.80
47590;DHT22;33316;52.298;9.056;2022-10-16T15:50:11;19.80;64.80
47590;DHT22;33316;52.298;9.056;2022-10-16T15:52:40;19.70;65.00
47590;DHT22;33316;52.298;9.056;2022-10-16T15:55:07;19.70;65.20
47590;DHT22;33316;52.298;9.056;2022-10-16T15:57:34;19.70;65.40
47590;DHT22;33316;52.298;9.056;2022-10-16T16:00:05;19.60;65.50
47590;DHT22;33316;52.298;9.056;2022-10-16T16:02:32;19.60;65.60