sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48792;BME280;34587;48.816;9.420;2023-04-28T04:17:55;98470.03;;;9.61;84.38
48792;BME280;34587;48.816;9.420;2023-04-28T04:20:21;98470.69;;;9.72;84.08
48792;BME280;34587;48.816;9.420;2023-04-28T04:22:46;98464.56;;;9.76;84.63
48792;BME280;34587;48.816;9.420;2023-04-28T04:25:11;98460.91;;;9.86;84.91
48792;BME280;34587;48.816;9.420;2023-04-28T04:27:36;98461.75;;;9.88;84.37
48792;BME280;34587;48.816;9.420;2023-04-28T04:30:02;98465.22;;;9.87;85.03
48792;BME280;34587;48.816;9.420;2023-04-28T04:32:27;98465.22;;;9.87;85.98
48792;BME280;34587;48.816;9.420;2023-04-28T04:34:53;98458.06;;;9.98;85.33
48792;BME280;34587;48.816;9.420;2023-04-28T04:37:18;98461.75;;;9.88;85.53
48792;BME280;34587;48.816;9.420;2023-04-28T04:39:43;98465.22;;;9.87;85.22
48792;BME280;34587;48.816;9.420;2023-04-28T04:42:08;98460.22;;;9.78;86.01
48792;BME280;34587;48.816;9.420;2023-04-28T04:44:34;98459.47;;;9.71;87.13
48792;BME280;34587;48.816;9.420;2023-04-28T04:46:59;98461.16;;;9.74;87.70
48792;BME280;34587;48.816;9.420;2023-04-28T04:49:24;98463.03;;;9.67;88.75
48792;BME280;34587;48.816;9.420;2023-04-28T04:51:50;98473.59;;;9.55;88.87
48792;BME280;34587;48.816;9.420;2023-04-28T04:54:15;98466.75;;;9.51;88.92
48792;BME280;34587;48.816;9.420;2023-04-28T04:56:40;98467.63;;;9.51;89.86
48792;BME280;34587;48.816;9.420;2023-04-28T04:59:06;98469.38;;;9.49;90.35
48792;BME280;34587;48.816;9.420;2023-04-28T05:01:32;98460.91;;;9.41;91.09
48792;BME280;34587;48.816;9.420;2023-04-28T05:03:57;98471.22;;;9.44;92.05
48792;BME280;34587;48.816;9.420;2023-04-28T05:06:22;98480.03;;;9.34;92.19
48792;BME280;34587;48.816;9.420;2023-04-28T05:08:48;98473.91;;;9.38;92.92
48792;BME280;34587;48.816;9.420;2023-04-28T05:11:13;98473.16;;;9.33;93.74
48792;BME280;34587;48.816;9.420;2023-04-28T05:13:39;98464.50;;;9.34;93.69
48792;BME280;34587;48.816;9.420;2023-04-28T05:16:05;98467.97;;;9.33;94.85
48792;BME280;34587;48.816;9.420;2023-04-28T05:18:30;98454.00;;;9.43;96.05
48792;BME280;34587;48.816;9.420;2023-04-28T05:20:56;98457.69;;;9.30;97.16
48792;BME280;34587;48.816;9.420;2023-04-28T05:23:21;98458.41;;;9.38;97.89
48792;BME280;34587;48.816;9.420;2023-04-28T05:25:47;98458.19;;;9.49;96.17
48792;BME280;34587;48.816;9.420;2023-04-28T05:28:13;98455.63;;;9.47;95.82
48792;BME280;34587;48.816;9.420;2023-04-28T05:30:38;98471.94;;;9.51;96.15
48792;BME280;34587;48.816;9.420;2023-04-28T05:33:03;98481.47;;;9.47;96.62
48792;BME280;34587;48.816;9.420;2023-04-28T05:35:29;98472.69;;;9.58;98.05
48792;BME280;34587;48.816;9.420;2023-04-28T05:37:55;98464.84;;;9.62;97.70
48792;BME280;34587;48.816;9.420;2023-04-28T05:40:21;98474.09;;;9.74;98.13
48792;BME280;34587;48.816;9.420;2023-04-28T05:42:47;98470.75;;;9.69;98.91
48792;BME280;34587;48.816;9.420;2023-04-28T05:45:12;98473.00;;;9.86;99.03
48792;BME280;34587;48.816;9.420;2023-04-28T05:47:37;98464.06;;;10.00;99.22
48792;BME280;34587;48.816;9.420;2023-04-28T05:50:03;98471.59;;;10.13;99.05
48792;BME280;34587;48.816;9.420;2023-04-28T05:52:28;98466.16;;;10.25;97.03
48792;BME280;34587;48.816;9.420;2023-04-28T05:54:53;98465.31;;;10.23;96.02
48792;BME280;34587;48.816;9.420;2023-04-28T05:57:19;98462.72;;;10.23;96.21
48792;BME280;34587;48.816;9.420;2023-04-28T05:59:44;98470.66;;;10.15;98.73
48792;BME280;34587;48.816;9.420;2023-04-28T06:02:10;98474.72;;;10.28;97.81
48792;BME280;34587;48.816;9.420;2023-04-28T06:04:35;98476.66;;;10.59;96.20
48792;BME280;34587;48.816;9.420;2023-04-28T06:07:00;98466.75;;;10.75;95.13
48792;BME280;34587;48.816;9.420;2023-04-28T06:09:25;98462.47;;;10.74;96.00
48792;BME280;34587;48.816;9.420;2023-04-28T06:11:51;98460.44;;;10.87;95.65
48792;BME280;34587;48.816;9.420;2023-04-28T06:14:16;98456.25;;;10.81;94.49
48792;BME280;34587;48.816;9.420;2023-04-28T06:16:41;98464.53;;;10.95;95.19
48792;BME280;34587;48.816;9.420;2023-04-28T06:19:07;98461.22;;;10.90;93.98
48792;BME280;34587;48.816;9.420;2023-04-28T06:21:32;98465.28;;;10.65;94.86
48792;BME280;34587;48.816;9.420;2023-04-28T06:23:57;98456.69;;;10.63;96.87
48792;BME280;34587;48.816;9.420;2023-04-28T06:26:23;98470.81;;;10.49;98.18
48792;BME280;34587;48.816;9.420;2023-04-28T06:28:48;98465.41;;;10.59;98.90
48792;BME280;34587;48.816;9.420;2023-04-28T06:31:13;98477.63;;;10.53;99.38
48792;BME280;34587;48.816;9.420;2023-04-28T06:33:39;98470.47;;;10.65;99.92
48792;BME280;34587;48.816;9.420;2023-04-28T06:36:04;98470.47;;;10.65;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T06:38:30;98469.63;;;10.63;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T06:40:55;98461.38;;;10.47;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T06:43:20;98462.22;;;10.47;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T06:45:46;98455.78;;;10.65;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T06:48:12;98464.59;;;10.57;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T06:50:37;98467.25;;;10.53;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T06:53:03;98463.66;;;10.61;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T06:55:28;98458.47;;;10.61;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T06:57:53;98454.03;;;10.66;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:00:19;98448.84;;;10.66;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:02:45;98445.81;;;10.84;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:05:10;98444.97;;;10.82;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:07:35;98437.81;;;10.93;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:10:02;98443.00;;;10.93;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:12:28;98443.25;;;10.82;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:14:53;98440.28;;;10.62;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:17:19;98437.75;;;10.61;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:19:45;98439.97;;;10.76;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:22:10;98442.75;;;10.67;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:24:35;98437.53;;;10.70;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:27:01;98435.66;;;10.75;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:29:27;98429.75;;;10.70;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:31:58;98430.34;;;10.81;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:34:23;98426.03;;;10.80;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:36:49;98430.28;;;10.82;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:39:14;98426.72;;;10.88;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:41:40;98427.00;;;11.10;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:44:05;98427.69;;;11.17;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:46:32;98423.44;;;11.14;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:48:58;98429.47;;;11.15;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:51:23;98424.28;;;11.15;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:53:48;98424.13;;;11.21;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:56:13;98425.31;;;11.09;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T07:58:39;98424.38;;;11.12;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:01:04;98430.50;;;11.09;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:03:29;98428.91;;;11.03;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:05:55;98434.06;;;11.05;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:08:20;98440.81;;;11.11;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:10:46;98439.91;;;11.13;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:13:11;98444.25;;;11.11;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:15:36;98454.56;;;11.14;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:18:02;98450.56;;;11.02;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:20:27;98459.41;;;10.92;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:22:54;98462.63;;;11.03;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:25:19;98467.88;;;11.00;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:27:45;98474.97;;;10.92;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:30:10;98472.44;;;10.91;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:32:35;98479.88;;;11.04;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:35:01;98486.84;;;11.02;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:37:26;98490.41;;;10.98;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:39:52;98493.56;;;11.10;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:42:28;98486.47;;;11.18;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:44:55;98485.22;;;11.32;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:47:41;98500.69;;;11.36;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:50:12;98496.88;;;11.49;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:52:39;98497.84;;;11.46;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:55:09;98477.69;;;11.56;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T08:57:42;98489.91;;;11.85;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:00:08;98484.59;;;11.88;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:02:34;98491.84;;;12.08;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:05:11;98491.16;;;12.01;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:07:37;98494.47;;;12.06;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:12:46;98497.19;;;11.71;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:15:33;98495.47;;;12.02;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:18:00;98492.88;;;12.32;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:20:27;98493.34;;;12.45;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:22:55;98498.50;;;12.17;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:25:21;98493.84;;;12.28;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:27:51;98489.56;;;12.27;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:30:16;98487.66;;;12.33;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:32:42;98491.59;;;12.45;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:35:08;98490.44;;;12.55;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:37:34;98498.78;;;12.65;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:40:07;98490.56;;;12.79;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:42:43;98497.38;;;12.83;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:45:13;98490.22;;;12.90;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:47:42;98491.38;;;13.07;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:50:10;98488.69;;;13.10;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:52:39;98482.03;;;13.02;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:55:06;98484.06;;;13.19;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:57:33;98486.19;;;13.07;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T09:59:59;98481.44;;;13.20;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:02:26;98482.66;;;13.36;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:04:51;98477.28;;;13.41;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:07:19;98477.19;;;13.44;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:09:48;98474.06;;;13.59;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:12:21;98475.72;;;13.85;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:14:47;98472.72;;;13.96;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:17:15;98471.81;;;14.21;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:19:43;98463.19;;;14.42;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:27:18;98463.03;;;14.90;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:29:43;98455.97;;;15.35;95.83
48792;BME280;34587;48.816;9.420;2023-04-28T10:32:22;98450.19;;;14.86;94.57
48792;BME280;34587;48.816;9.420;2023-04-28T10:38:15;98448.97;;;14.73;97.74
48792;BME280;34587;48.816;9.420;2023-04-28T10:43:08;98453.56;;;14.88;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T10:48:18;98456.53;;;15.41;95.86
48792;BME280;34587;48.816;9.420;2023-04-28T10:58:38;98448.16;;;16.51;91.57
48792;BME280;34587;48.816;9.420;2023-04-28T11:03:48;98450.56;;;16.75;91.43
48792;BME280;34587;48.816;9.420;2023-04-28T11:06:24;98443.34;;;16.80;89.80
48792;BME280;34587;48.816;9.420;2023-04-28T11:08:55;98447.41;;;16.49;92.53
48792;BME280;34587;48.816;9.420;2023-04-28T11:11:28;98449.31;;;16.27;93.25
48792;BME280;34587;48.816;9.420;2023-04-28T11:14:29;98450.88;;;16.12;93.53
48792;BME280;34587;48.816;9.420;2023-04-28T11:17:05;98444.13;;;16.99;92.65
48792;BME280;34587;48.816;9.420;2023-04-28T11:19:31;98444.75;;;17.21;90.02
48792;BME280;34587;48.816;9.420;2023-04-28T11:21:59;98448.00;;;17.27;88.75
48792;BME280;34587;48.816;9.420;2023-04-28T11:24:26;98454.16;;;17.08;91.25
48792;BME280;34587;48.816;9.420;2023-04-28T11:26:56;98447.97;;;17.61;88.97
48792;BME280;34587;48.816;9.420;2023-04-28T11:29:32;98445.44;;;17.93;87.94
48792;BME280;34587;48.816;9.420;2023-04-28T11:31:58;98439.44;;;17.91;86.54
48792;BME280;34587;48.816;9.420;2023-04-28T11:34:24;98433.56;;;18.66;84.91
48792;BME280;34587;48.816;9.420;2023-04-28T11:36:50;98443.13;;;18.83;83.26
48792;BME280;34587;48.816;9.420;2023-04-28T11:39:16;98438.28;;;18.75;83.82
48792;BME280;34587;48.816;9.420;2023-04-28T11:41:44;98438.28;;;18.12;84.18
48792;BME280;34587;48.816;9.420;2023-04-28T11:44:11;98434.84;;;17.79;84.88
48792;BME280;34587;48.816;9.420;2023-04-28T11:46:51;98436.69;;;17.77;87.11
48792;BME280;34587;48.816;9.420;2023-04-28T11:49:20;98437.34;;;17.47;88.46
48792;BME280;34587;48.816;9.420;2023-04-28T11:51:46;98439.66;;;17.18;89.55
48792;BME280;34587;48.816;9.420;2023-04-28T11:54:19;98437.81;;;17.03;92.38
48792;BME280;34587;48.816;9.420;2023-04-28T11:56:45;98437.19;;;16.98;92.93
48792;BME280;34587;48.816;9.420;2023-04-28T11:59:11;98437.16;;;16.81;95.84
48792;BME280;34587;48.816;9.420;2023-04-28T12:01:47;98433.84;;;16.58;99.17
48792;BME280;34587;48.816;9.420;2023-04-28T12:04:13;98443.34;;;16.42;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:06:40;98442.81;;;16.16;99.73
48792;BME280;34587;48.816;9.420;2023-04-28T12:09:18;98446.34;;;15.97;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:11:57;98446.16;;;15.81;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:14:23;98451.38;;;15.81;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:16:49;98450.13;;;15.89;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:19:15;98454.50;;;15.89;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:21:41;98454.16;;;15.78;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:24:20;98455.38;;;15.49;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:26:47;98461.72;;;15.43;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:29:35;98452.41;;;15.56;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:32:07;98440.94;;;15.81;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:34:33;98434.34;;;16.11;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:37:00;98435.03;;;15.96;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:39:27;98437.88;;;15.71;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:41:52;98452.56;;;15.74;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:44:20;98465.50;;;15.36;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:46:46;98471.84;;;15.08;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:49:12;98471.78;;;14.68;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:51:38;98462.66;;;14.78;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:54:03;98461.09;;;14.74;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:56:29;98459.91;;;14.60;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T12:58:54;98470.88;;;14.45;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T13:01:20;98470.22;;;14.17;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T13:03:45;98474.41;;;14.21;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T13:06:12;98481.44;;;13.95;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T13:08:37;98456.44;;;13.66;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T13:11:03;98449.72;;;13.60;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T13:13:29;98443.63;;;13.85;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T13:15:55;98432.28;;;14.09;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T13:18:20;98423.06;;;14.68;98.31
48792;BME280;34587;48.816;9.420;2023-04-28T13:20:47;98413.81;;;15.24;93.75
48792;BME280;34587;48.816;9.420;2023-04-28T13:23:12;98416.13;;;15.50;91.44
48792;BME280;34587;48.816;9.420;2023-04-28T13:25:38;98400.44;;;15.91;88.50
48792;BME280;34587;48.816;9.420;2023-04-28T13:28:03;98394.34;;;15.72;88.78
48792;BME280;34587;48.816;9.420;2023-04-28T13:30:28;98402.88;;;16.32;89.53
48792;BME280;34587;48.816;9.420;2023-04-28T13:32:53;98408.59;;;16.40;84.43
48792;BME280;34587;48.816;9.420;2023-04-28T13:35:19;98412.28;;;16.17;84.79
48792;BME280;34587;48.816;9.420;2023-04-28T13:37:44;98407.47;;;16.27;85.65
48792;BME280;34587;48.816;9.420;2023-04-28T13:40:11;98405.22;;;16.19;85.63
48792;BME280;34587;48.816;9.420;2023-04-28T13:42:36;98409.03;;;16.31;86.42
48792;BME280;34587;48.816;9.420;2023-04-28T13:45:02;98415.38;;;16.44;85.46
48792;BME280;34587;48.816;9.420;2023-04-28T13:47:28;98419.63;;;16.28;85.34
48792;BME280;34587;48.816;9.420;2023-04-28T13:49:56;98423.28;;;16.24;86.45
48792;BME280;34587;48.816;9.420;2023-04-28T13:52:22;98418.22;;;16.21;86.33
48792;BME280;34587;48.816;9.420;2023-04-28T13:54:47;98420.47;;;16.09;86.78
48792;BME280;34587;48.816;9.420;2023-04-28T13:57:13;98414.69;;;16.22;86.38
48792;BME280;34587;48.816;9.420;2023-04-28T13:59:38;98416.09;;;16.29;87.04
48792;BME280;34587;48.816;9.420;2023-04-28T14:02:03;98411.53;;;15.96;88.28
48792;BME280;34587;48.816;9.420;2023-04-28T14:04:29;98400.25;;;16.32;84.52
48792;BME280;34587;48.816;9.420;2023-04-28T14:06:54;98394.28;;;16.47;84.56
48792;BME280;34587;48.816;9.420;2023-04-28T14:09:19;98396.44;;;15.63;89.16
48792;BME280;34587;48.816;9.420;2023-04-28T14:11:45;98398.22;;;15.61;91.32
48792;BME280;34587;48.816;9.420;2023-04-28T14:14:10;98399.16;;;15.60;89.82
48792;BME280;34587;48.816;9.420;2023-04-28T14:16:36;98399.19;;;15.40;92.42
48792;BME280;34587;48.816;9.420;2023-04-28T14:19:01;98397.25;;;15.25;95.92
48792;BME280;34587;48.816;9.420;2023-04-28T14:21:26;98400.25;;;15.15;96.44
48792;BME280;34587;48.816;9.420;2023-04-28T14:23:52;98389.81;;;15.15;94.57
48792;BME280;34587;48.816;9.420;2023-04-28T14:26:17;98407.16;;;15.16;95.48
48792;BME280;34587;48.816;9.420;2023-04-28T14:28:43;98408.16;;;15.14;95.06
48792;BME280;34587;48.816;9.420;2023-04-28T14:31:08;98414.31;;;15.11;95.47
48792;BME280;34587;48.816;9.420;2023-04-28T14:33:33;98411.06;;;15.06;96.59
48792;BME280;34587;48.816;9.420;2023-04-28T14:35:59;98395.22;;;15.11;94.51
48792;BME280;34587;48.816;9.420;2023-04-28T14:38:26;98381.06;;;15.16;95.30
48792;BME280;34587;48.816;9.420;2023-04-28T14:40:52;98367.09;;;15.17;97.43
48792;BME280;34587;48.816;9.420;2023-04-28T14:43:17;98367.97;;;15.37;99.34
48792;BME280;34587;48.816;9.420;2023-04-28T14:45:43;98367.66;;;15.84;97.25
48792;BME280;34587;48.816;9.420;2023-04-28T14:48:08;98367.09;;;15.96;95.32
48792;BME280;34587;48.816;9.420;2023-04-28T14:50:35;98359.72;;;16.23;95.02
48792;BME280;34587;48.816;9.420;2023-04-28T14:53:00;98359.06;;;16.37;94.68
48792;BME280;34587;48.816;9.420;2023-04-28T14:55:30;98369.31;;;16.23;95.26
48792;BME280;34587;48.816;9.420;2023-04-28T14:57:56;98364.91;;;15.87;90.13
48792;BME280;34587;48.816;9.420;2023-04-28T15:00:21;98373.38;;;15.53;92.50
48792;BME280;34587;48.816;9.420;2023-04-28T15:02:46;98366.28;;;15.36;94.98
48792;BME280;34587;48.816;9.420;2023-04-28T15:05:12;98376.44;;;15.42;94.35
48792;BME280;34587;48.816;9.420;2023-04-28T15:07:37;98360.13;;;15.57;94.13
48792;BME280;34587;48.816;9.420;2023-04-28T15:10:03;98369.41;;;15.64;96.57
48792;BME280;34587;48.816;9.420;2023-04-28T15:12:28;98374.53;;;15.66;95.17
48792;BME280;34587;48.816;9.420;2023-04-28T15:14:55;98370.03;;;15.70;94.08
48792;BME280;34587;48.816;9.420;2023-04-28T15:17:20;98373.69;;;15.65;93.16
48792;BME280;34587;48.816;9.420;2023-04-28T15:19:47;98377.78;;;15.52;96.32
48792;BME280;34587;48.816;9.420;2023-04-28T15:22:13;98367.31;;;15.52;97.73
48792;BME280;34587;48.816;9.420;2023-04-28T15:24:39;98369.50;;;15.61;97.60
48792;BME280;34587;48.816;9.420;2023-04-28T15:27:04;98376.19;;;15.48;96.94
48792;BME280;34587;48.816;9.420;2023-04-28T15:29:30;98383.59;;;15.18;99.95
48792;BME280;34587;48.816;9.420;2023-04-28T15:31:55;98379.47;;;15.12;99.96
48792;BME280;34587;48.816;9.420;2023-04-28T15:34:21;98380.66;;;15.05;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T15:36:47;98386.28;;;14.96;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T15:39:12;98387.69;;;14.83;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T15:41:40;98376.38;;;15.04;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T15:44:05;98362.53;;;15.02;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T15:46:31;98376.28;;;14.85;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T15:48:57;98369.69;;;14.97;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T15:51:22;98380.31;;;15.13;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T15:53:48;98381.44;;;15.07;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T15:56:15;98382.09;;;15.12;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T15:58:40;98372.66;;;15.10;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:01:06;98374.53;;;15.06;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:03:32;98358.88;;;15.06;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:05:57;98363.53;;;15.00;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:08:23;98365.94;;;15.04;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:10:50;98361.34;;;14.89;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:13:16;98352.59;;;14.70;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:15:42;98354.81;;;14.58;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:18:08;98348.81;;;14.56;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:20:33;98348.25;;;14.70;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:22:59;98351.66;;;14.50;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:25:24;98343.81;;;14.50;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:27:50;98340.28;;;14.73;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:30:15;98348.56;;;14.62;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:32:42;98347.34;;;14.49;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:35:07;98352.63;;;14.48;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:37:37;98365.81;;;14.43;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:40:03;98359.84;;;14.41;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:42:29;98350.03;;;14.48;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:44:54;98368.22;;;14.49;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:47:20;98363.34;;;14.62;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:49:45;98368.47;;;14.65;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:52:11;98369.66;;;14.56;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:54:36;98380.94;;;14.57;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:57:01;98378.41;;;14.55;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T16:59:27;98376.84;;;14.51;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:01:59;98380.22;;;14.53;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:04:25;98381.91;;;14.54;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:06:51;98376.31;;;14.63;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:09:17;98386.91;;;14.60;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:11:43;98384.94;;;14.65;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:14:08;98380.31;;;14.72;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:16:34;98382.06;;;14.72;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:19:00;98381.03;;;14.76;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:21:27;98379.09;;;14.81;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:23:55;98371.94;;;14.86;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:26:22;98374.59;;;14.84;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:28:48;98373.34;;;14.93;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:31:13;98374.81;;;15.00;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:33:39;98369.88;;;15.13;100.00
48792;BME280;34587;48.816;9.420;2023-04-28T17:36:04;98370.34;;;15.23;100.00