sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43673;DHT22;41723;49.326;8.430;2022-07-29T00:02:25;23.30;78.20
43673;DHT22;41723;49.326;8.430;2022-07-29T00:04:50;23.30;78.70
43673;DHT22;41723;49.326;8.430;2022-07-29T00:07:16;23.30;78.40
43673;DHT22;41723;49.326;8.430;2022-07-29T00:09:41;23.20;78.40
43673;DHT22;41723;49.326;8.430;2022-07-29T00:12:07;23.10;78.40
43673;DHT22;41723;49.326;8.430;2022-07-29T00:14:33;23.00;78.80
43673;DHT22;41723;49.326;8.430;2022-07-29T00:16:58;23.10;78.80
43673;DHT22;41723;49.326;8.430;2022-07-29T00:19:24;23.10;78.90
43673;DHT22;41723;49.326;8.430;2022-07-29T00:21:49;23.10;79.90
43673;DHT22;41723;49.326;8.430;2022-07-29T00:24:15;23.00;79.80
43673;DHT22;41723;49.326;8.430;2022-07-29T00:26:40;23.00;79.80
43673;DHT22;41723;49.326;8.430;2022-07-29T00:29:06;23.00;80.20
43673;DHT22;41723;49.326;8.430;2022-07-29T00:31:31;23.10;80.10
43673;DHT22;41723;49.326;8.430;2022-07-29T00:33:59;23.10;80.10
43673;DHT22;41723;49.326;8.430;2022-07-29T00:36:24;23.10;80.20
43673;DHT22;41723;49.326;8.430;2022-07-29T00:38:50;23.10;80.00
43673;DHT22;41723;49.326;8.430;2022-07-29T00:41:16;23.00;80.30
43673;DHT22;41723;49.326;8.430;2022-07-29T00:43:42;23.00;80.50
43673;DHT22;41723;49.326;8.430;2022-07-29T00:46:08;23.00;80.40
43673;DHT22;41723;49.326;8.430;2022-07-29T00:48:34;23.00;80.30
43673;DHT22;41723;49.326;8.430;2022-07-29T00:51:00;22.80;80.60
43673;DHT22;41723;49.326;8.430;2022-07-29T00:53:26;22.70;81.10
43673;DHT22;41723;49.326;8.430;2022-07-29T00:55:53;22.50;81.40
43673;DHT22;41723;49.326;8.430;2022-07-29T00:58:19;22.40;81.10
43673;DHT22;41723;49.326;8.430;2022-07-29T01:00:44;22.30;81.50
43673;DHT22;41723;49.326;8.430;2022-07-29T01:03:10;22.10;82.00
43673;DHT22;41723;49.326;8.430;2022-07-29T01:05:35;22.10;82.30
43673;DHT22;41723;49.326;8.430;2022-07-29T01:08:01;22.00;82.30
43673;DHT22;41723;49.326;8.430;2022-07-29T01:10:28;22.10;82.50
43673;DHT22;41723;49.326;8.430;2022-07-29T01:12:55;22.00;82.40
43673;DHT22;41723;49.326;8.430;2022-07-29T01:15:22;22.10;82.40
43673;DHT22;41723;49.326;8.430;2022-07-29T01:18:01;22.10;82.90
43673;DHT22;41723;49.326;8.430;2022-07-29T01:28:19;22.00;83.20
43673;DHT22;41723;49.326;8.430;2022-07-29T01:30:47;21.90;83.60
43673;DHT22;41723;49.326;8.430;2022-07-29T01:33:15;21.90;83.60
43673;DHT22;41723;49.326;8.430;2022-07-29T01:36:04;22.10;83.70
43673;DHT22;41723;49.326;8.430;2022-07-29T01:38:31;22.10;83.60
43673;DHT22;41723;49.326;8.430;2022-07-29T01:41:08;22.10;84.00
43673;DHT22;41723;49.326;8.430;2022-07-29T01:43:40;22.10;84.00
43673;DHT22;41723;49.326;8.430;2022-07-29T01:46:09;22.20;84.00
43673;DHT22;41723;49.326;8.430;2022-07-29T01:48:39;22.30;84.00
43673;DHT22;41723;49.326;8.430;2022-07-29T01:51:07;22.20;84.20
43673;DHT22;41723;49.326;8.430;2022-07-29T01:53:37;22.20;84.30
43673;DHT22;41723;49.326;8.430;2022-07-29T01:56:04;22.00;84.40
43673;DHT22;41723;49.326;8.430;2022-07-29T01:58:32;22.00;85.10
43673;DHT22;41723;49.326;8.430;2022-07-29T02:00:58;22.00;84.70
43673;DHT22;41723;49.326;8.430;2022-07-29T02:03:25;22.10;84.70
43673;DHT22;41723;49.326;8.430;2022-07-29T02:05:51;22.10;84.70
43673;DHT22;41723;49.326;8.430;2022-07-29T02:08:17;22.10;84.70
43673;DHT22;41723;49.326;8.430;2022-07-29T02:10:45;22.10;84.80
43673;DHT22;41723;49.326;8.430;2022-07-29T02:13:11;22.10;84.90
43673;DHT22;41723;49.326;8.430;2022-07-29T02:15:37;22.00;85.20
43673;DHT22;41723;49.326;8.430;2022-07-29T02:18:06;22.00;85.60
43673;DHT22;41723;49.326;8.430;2022-07-29T02:20:32;21.90;86.10
43673;DHT22;41723;49.326;8.430;2022-07-29T02:22:59;21.80;86.10
43673;DHT22;41723;49.326;8.430;2022-07-29T02:25:25;21.90;86.40
43673;DHT22;41723;49.326;8.430;2022-07-29T02:27:51;21.80;86.60
43673;DHT22;41723;49.326;8.430;2022-07-29T02:30:17;21.80;86.00
43673;DHT22;41723;49.326;8.430;2022-07-29T02:32:43;21.90;85.90
43673;DHT22;41723;49.326;8.430;2022-07-29T02:35:10;21.80;86.20
43673;DHT22;41723;49.326;8.430;2022-07-29T02:37:37;21.60;86.50
43673;DHT22;41723;49.326;8.430;2022-07-29T02:40:04;21.60;86.60
43673;DHT22;41723;49.326;8.430;2022-07-29T02:42:31;21.70;86.80
43673;DHT22;41723;49.326;8.430;2022-07-29T02:44:57;21.70;86.70
43673;DHT22;41723;49.326;8.430;2022-07-29T02:47:24;21.70;86.70
43673;DHT22;41723;49.326;8.430;2022-07-29T02:49:53;21.60;86.80
43673;DHT22;41723;49.326;8.430;2022-07-29T02:52:40;21.60;87.00
43673;DHT22;41723;49.326;8.430;2022-07-29T03:00:26;21.50;87.60
43673;DHT22;41723;49.326;8.430;2022-07-29T03:02:52;21.50;87.00
43673;DHT22;41723;49.326;8.430;2022-07-29T03:05:19;21.40;87.20
43673;DHT22;41723;49.326;8.430;2022-07-29T03:07:46;21.40;87.70
43673;DHT22;41723;49.326;8.430;2022-07-29T03:10:12;21.50;87.50
43673;DHT22;41723;49.326;8.430;2022-07-29T03:12:38;21.50;87.40
43673;DHT22;41723;49.326;8.430;2022-07-29T03:15:05;21.50;87.20
43673;DHT22;41723;49.326;8.430;2022-07-29T03:17:31;21.40;87.30
43673;DHT22;41723;49.326;8.430;2022-07-29T03:19:57;21.40;87.20
43673;DHT22;41723;49.326;8.430;2022-07-29T03:22:23;21.30;87.50
43673;DHT22;41723;49.326;8.430;2022-07-29T03:24:49;21.20;87.50
43673;DHT22;41723;49.326;8.430;2022-07-29T03:27:15;21.10;87.90
43673;DHT22;41723;49.326;8.430;2022-07-29T03:29:40;21.20;87.70
43673;DHT22;41723;49.326;8.430;2022-07-29T03:32:06;21.10;87.10
43673;DHT22;41723;49.326;8.430;2022-07-29T03:34:31;21.10;86.70
43673;DHT22;41723;49.326;8.430;2022-07-29T03:36:57;21.10;86.30
43673;DHT22;41723;49.326;8.430;2022-07-29T03:39:24;21.10;85.80
43673;DHT22;41723;49.326;8.430;2022-07-29T03:41:52;21.10;85.40
43673;DHT22;41723;49.326;8.430;2022-07-29T03:44:19;21.00;85.20
43673;DHT22;41723;49.326;8.430;2022-07-29T03:46:46;21.00;85.00
43673;DHT22;41723;49.326;8.430;2022-07-29T03:49:14;21.00;84.90
43673;DHT22;41723;49.326;8.430;2022-07-29T03:51:40;20.90;85.40
43673;DHT22;41723;49.326;8.430;2022-07-29T03:54:05;21.00;85.30
43673;DHT22;41723;49.326;8.430;2022-07-29T03:56:32;21.00;85.10
43673;DHT22;41723;49.326;8.430;2022-07-29T03:58:58;21.00;85.40
43673;DHT22;41723;49.326;8.430;2022-07-29T04:01:23;21.10;85.50
43673;DHT22;41723;49.326;8.430;2022-07-29T04:03:49;21.20;85.20
43673;DHT22;41723;49.326;8.430;2022-07-29T04:06:16;21.10;85.60
43673;DHT22;41723;49.326;8.430;2022-07-29T04:08:41;21.10;85.50
43673;DHT22;41723;49.326;8.430;2022-07-29T04:11:07;21.10;85.30
43673;DHT22;41723;49.326;8.430;2022-07-29T04:13:32;21.10;85.10
43673;DHT22;41723;49.326;8.430;2022-07-29T04:15:58;21.10;85.40
43673;DHT22;41723;49.326;8.430;2022-07-29T04:18:24;21.10;85.30
43673;DHT22;41723;49.326;8.430;2022-07-29T04:20:49;21.10;85.10
43673;DHT22;41723;49.326;8.430;2022-07-29T04:23:15;21.10;85.10
43673;DHT22;41723;49.326;8.430;2022-07-29T04:25:41;21.00;85.20
43673;DHT22;41723;49.326;8.430;2022-07-29T04:28:07;20.90;85.50
43673;DHT22;41723;49.326;8.430;2022-07-29T04:30:33;20.90;85.90
43673;DHT22;41723;49.326;8.430;2022-07-29T04:33:03;20.90;85.40
43673;DHT22;41723;49.326;8.430;2022-07-29T04:35:29;20.80;85.60
43673;DHT22;41723;49.326;8.430;2022-07-29T04:37:55;20.80;85.60
43673;DHT22;41723;49.326;8.430;2022-07-29T04:40:21;20.90;85.40
43673;DHT22;41723;49.326;8.430;2022-07-29T04:42:46;20.90;85.10
43673;DHT22;41723;49.326;8.430;2022-07-29T04:45:12;20.80;85.30
43673;DHT22;41723;49.326;8.430;2022-07-29T04:47:38;20.80;85.80
43673;DHT22;41723;49.326;8.430;2022-07-29T04:50:03;20.80;86.00
43673;DHT22;41723;49.326;8.430;2022-07-29T04:52:30;20.70;86.40
43673;DHT22;41723;49.326;8.430;2022-07-29T04:54:56;20.70;86.70
43673;DHT22;41723;49.326;8.430;2022-07-29T04:57:21;20.80;86.10
43673;DHT22;41723;49.326;8.430;2022-07-29T04:59:47;20.80;86.00
43673;DHT22;41723;49.326;8.430;2022-07-29T05:02:12;20.70;86.30
43673;DHT22;41723;49.326;8.430;2022-07-29T05:04:38;20.70;87.30
43673;DHT22;41723;49.326;8.430;2022-07-29T05:07:03;20.80;87.50
43673;DHT22;41723;49.326;8.430;2022-07-29T05:09:29;21.00;87.20
43673;DHT22;41723;49.326;8.430;2022-07-29T05:11:55;20.90;86.50
43673;DHT22;41723;49.326;8.430;2022-07-29T05:14:21;21.00;86.40
43673;DHT22;41723;49.326;8.430;2022-07-29T05:16:46;21.10;86.40
43673;DHT22;41723;49.326;8.430;2022-07-29T05:19:12;21.20;86.00
43673;DHT22;41723;49.326;8.430;2022-07-29T05:21:37;21.20;87.10
43673;DHT22;41723;49.326;8.430;2022-07-29T05:24:03;21.10;87.20
43673;DHT22;41723;49.326;8.430;2022-07-29T05:26:29;21.30;86.80
43673;DHT22;41723;49.326;8.430;2022-07-29T05:28:54;21.40;86.00
43673;DHT22;41723;49.326;8.430;2022-07-29T05:31:20;21.30;85.70
43673;DHT22;41723;49.326;8.430;2022-07-29T05:33:46;21.20;87.20
43673;DHT22;41723;49.326;8.430;2022-07-29T05:36:11;21.20;86.00
43673;DHT22;41723;49.326;8.430;2022-07-29T05:38:37;21.30;86.20
43673;DHT22;41723;49.326;8.430;2022-07-29T05:41:03;21.40;86.00
43673;DHT22;41723;49.326;8.430;2022-07-29T05:43:29;21.30;85.50
43673;DHT22;41723;49.326;8.430;2022-07-29T05:45:55;21.20;85.70
43673;DHT22;41723;49.326;8.430;2022-07-29T05:48:21;21.30;86.10
43673;DHT22;41723;49.326;8.430;2022-07-29T05:50:46;21.50;85.30
43673;DHT22;41723;49.326;8.430;2022-07-29T05:53:13;21.60;85.30
43673;DHT22;41723;49.326;8.430;2022-07-29T05:55:39;21.60;85.10
43673;DHT22;41723;49.326;8.430;2022-07-29T05:58:04;21.50;85.70
43673;DHT22;41723;49.326;8.430;2022-07-29T06:00:30;21.60;85.40
43673;DHT22;41723;49.326;8.430;2022-07-29T06:02:55;21.60;86.00
43673;DHT22;41723;49.326;8.430;2022-07-29T06:05:22;21.70;86.20
43673;DHT22;41723;49.326;8.430;2022-07-29T06:07:47;21.80;85.40
43673;DHT22;41723;49.326;8.430;2022-07-29T06:10:13;21.90;85.60
43673;DHT22;41723;49.326;8.430;2022-07-29T06:12:39;22.00;85.30
43673;DHT22;41723;49.326;8.430;2022-07-29T06:15:05;22.10;86.10
43673;DHT22;41723;49.326;8.430;2022-07-29T06:17:30;22.20;87.10
43673;DHT22;41723;49.326;8.430;2022-07-29T06:19:56;22.40;86.20
43673;DHT22;41723;49.326;8.430;2022-07-29T06:22:22;22.50;85.50
43673;DHT22;41723;49.326;8.430;2022-07-29T06:24:47;22.60;86.60
43673;DHT22;41723;49.326;8.430;2022-07-29T06:27:13;22.70;86.90
43673;DHT22;41723;49.326;8.430;2022-07-29T06:29:39;22.70;87.40
43673;DHT22;41723;49.326;8.430;2022-07-29T06:32:04;22.90;89.60
43673;DHT22;41723;49.326;8.430;2022-07-29T06:34:30;22.80;90.20
43673;DHT22;41723;49.326;8.430;2022-07-29T06:36:56;22.80;90.30
43673;DHT22;41723;49.326;8.430;2022-07-29T06:39:21;22.70;90.40
43673;DHT22;41723;49.326;8.430;2022-07-29T06:41:47;22.70;90.50
43673;DHT22;41723;49.326;8.430;2022-07-29T06:44:14;22.80;90.90
43673;DHT22;41723;49.326;8.430;2022-07-29T06:46:40;22.80;91.20
43673;DHT22;41723;49.326;8.430;2022-07-29T06:49:07;22.70;90.00
43673;DHT22;41723;49.326;8.430;2022-07-29T06:51:33;22.70;88.60
43673;DHT22;41723;49.326;8.430;2022-07-29T06:53:58;22.70;88.00
43673;DHT22;41723;49.326;8.430;2022-07-29T06:56:24;22.70;88.40
43673;DHT22;41723;49.326;8.430;2022-07-29T06:58:50;22.60;88.60
43673;DHT22;41723;49.326;8.430;2022-07-29T07:01:16;22.70;88.80
43673;DHT22;41723;49.326;8.430;2022-07-29T07:03:41;22.70;88.60
43673;DHT22;41723;49.326;8.430;2022-07-29T07:06:07;22.70;88.80
43673;DHT22;41723;49.326;8.430;2022-07-29T07:08:33;22.60;88.90
43673;DHT22;41723;49.326;8.430;2022-07-29T07:10:59;22.70;89.40
43673;DHT22;41723;49.326;8.430;2022-07-29T07:13:25;22.70;89.50
43673;DHT22;41723;49.326;8.430;2022-07-29T07:15:51;22.70;90.20
43673;DHT22;41723;49.326;8.430;2022-07-29T07:18:17;22.70;90.40
43673;DHT22;41723;49.326;8.430;2022-07-29T07:20:49;22.60;91.40
43673;DHT22;41723;49.326;8.430;2022-07-29T07:23:14;22.60;91.60
43673;DHT22;41723;49.326;8.430;2022-07-29T07:25:40;22.70;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T07:28:05;22.80;92.10
43673;DHT22;41723;49.326;8.430;2022-07-29T07:30:40;23.00;92.20
43673;DHT22;41723;49.326;8.430;2022-07-29T07:33:06;23.10;91.80
43673;DHT22;41723;49.326;8.430;2022-07-29T07:35:31;23.00;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T07:37:57;23.00;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T07:40:23;23.00;92.00
43673;DHT22;41723;49.326;8.430;2022-07-29T07:42:48;23.00;92.00
43673;DHT22;41723;49.326;8.430;2022-07-29T07:45:14;23.00;92.00
43673;DHT22;41723;49.326;8.430;2022-07-29T07:47:40;23.00;92.10
43673;DHT22;41723;49.326;8.430;2022-07-29T07:50:06;23.00;92.20
43673;DHT22;41723;49.326;8.430;2022-07-29T07:52:32;23.10;92.10
43673;DHT22;41723;49.326;8.430;2022-07-29T07:54:58;23.20;92.10
43673;DHT22;41723;49.326;8.430;2022-07-29T07:57:23;23.30;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T07:59:49;23.50;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T08:02:15;23.50;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T08:04:40;23.50;92.00
43673;DHT22;41723;49.326;8.430;2022-07-29T08:07:06;23.50;92.10
43673;DHT22;41723;49.326;8.430;2022-07-29T08:09:32;23.50;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T08:11:58;23.60;92.00
43673;DHT22;41723;49.326;8.430;2022-07-29T08:14:24;23.70;92.20
43673;DHT22;41723;49.326;8.430;2022-07-29T08:16:50;23.80;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T08:19:16;23.90;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T08:21:42;23.90;92.00
43673;DHT22;41723;49.326;8.430;2022-07-29T08:24:07;23.80;91.80
43673;DHT22;41723;49.326;8.430;2022-07-29T08:26:52;23.70;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T08:29:17;23.80;92.10
43673;DHT22;41723;49.326;8.430;2022-07-29T08:31:43;23.80;92.10
43673;DHT22;41723;49.326;8.430;2022-07-29T08:34:08;24.00;92.00
43673;DHT22;41723;49.326;8.430;2022-07-29T08:36:34;24.00;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T08:39:01;24.00;91.70
43673;DHT22;41723;49.326;8.430;2022-07-29T08:41:27;24.00;91.80
43673;DHT22;41723;49.326;8.430;2022-07-29T08:43:53;24.10;91.90
43673;DHT22;41723;49.326;8.430;2022-07-29T08:49:03;24.40;91.30
43673;DHT22;41723;49.326;8.430;2022-07-29T08:51:28;24.40;91.00
43673;DHT22;41723;49.326;8.430;2022-07-29T08:53:55;24.40;91.10
43673;DHT22;41723;49.326;8.430;2022-07-29T08:56:21;24.40;91.40
43673;DHT22;41723;49.326;8.430;2022-07-29T08:58:47;24.40;91.10
43673;DHT22;41723;49.326;8.430;2022-07-29T09:01:17;24.40;91.10
43673;DHT22;41723;49.326;8.430;2022-07-29T09:03:43;24.50;90.50
43673;DHT22;41723;49.326;8.430;2022-07-29T09:06:09;24.50;90.60
43673;DHT22;41723;49.326;8.430;2022-07-29T09:08:38;24.60;90.60
43673;DHT22;41723;49.326;8.430;2022-07-29T09:11:03;24.60;90.50
43673;DHT22;41723;49.326;8.430;2022-07-29T09:13:29;24.60;90.30
43673;DHT22;41723;49.326;8.430;2022-07-29T09:15:55;24.60;90.00
43673;DHT22;41723;49.326;8.430;2022-07-29T09:21:16;24.80;89.70
43673;DHT22;41723;49.326;8.430;2022-07-29T09:24:10;24.90;90.10
43673;DHT22;41723;49.326;8.430;2022-07-29T09:26:38;25.00;89.50
43673;DHT22;41723;49.326;8.430;2022-07-29T09:29:11;25.10;89.80
43673;DHT22;41723;49.326;8.430;2022-07-29T09:31:38;25.10;89.20
43673;DHT22;41723;49.326;8.430;2022-07-29T09:34:05;25.00;89.40
43673;DHT22;41723;49.326;8.430;2022-07-29T09:36:36;25.10;89.40
43673;DHT22;41723;49.326;8.430;2022-07-29T09:39:03;25.20;89.40
43673;DHT22;41723;49.326;8.430;2022-07-29T09:41:29;25.20;89.00
43673;DHT22;41723;49.326;8.430;2022-07-29T09:43:55;25.20;88.40
43673;DHT22;41723;49.326;8.430;2022-07-29T09:46:21;25.10;87.30
43673;DHT22;41723;49.326;8.430;2022-07-29T09:49:05;25.20;87.80
43673;DHT22;41723;49.326;8.430;2022-07-29T09:51:31;25.20;87.90
43673;DHT22;41723;49.326;8.430;2022-07-29T09:53:56;25.30;87.20
43673;DHT22;41723;49.326;8.430;2022-07-29T09:56:43;25.40;86.60
43673;DHT22;41723;49.326;8.430;2022-07-29T09:59:08;25.40;85.60
43673;DHT22;41723;49.326;8.430;2022-07-29T10:01:34;25.30;85.60
43673;DHT22;41723;49.326;8.430;2022-07-29T10:04:01;25.30;85.60
43673;DHT22;41723;49.326;8.430;2022-07-29T10:06:26;25.40;84.50
43673;DHT22;41723;49.326;8.430;2022-07-29T10:08:52;25.40;84.10
43673;DHT22;41723;49.326;8.430;2022-07-29T10:11:18;25.40;83.70
43673;DHT22;41723;49.326;8.430;2022-07-29T10:13:45;25.60;83.70
43673;DHT22;41723;49.326;8.430;2022-07-29T10:16:11;25.50;83.60
43673;DHT22;41723;49.326;8.430;2022-07-29T10:18:38;25.60;84.00
43673;DHT22;41723;49.326;8.430;2022-07-29T10:21:03;25.70;83.50
43673;DHT22;41723;49.326;8.430;2022-07-29T10:23:30;25.70;83.60
43673;DHT22;41723;49.326;8.430;2022-07-29T10:25:56;25.80;84.10
43673;DHT22;41723;49.326;8.430;2022-07-29T10:28:22;25.90;83.30
43673;DHT22;41723;49.326;8.430;2022-07-29T10:30:48;25.90;82.80
43673;DHT22;41723;49.326;8.430;2022-07-29T10:33:18;26.10;83.20
43673;DHT22;41723;49.326;8.430;2022-07-29T10:41:10;26.60;81.90
43673;DHT22;41723;49.326;8.430;2022-07-29T10:43:54;26.80;81.20
43673;DHT22;41723;49.326;8.430;2022-07-29T10:46:21;27.00;81.00
43673;DHT22;41723;49.326;8.430;2022-07-29T10:59:39;27.40;79.20
43673;DHT22;41723;49.326;8.430;2022-07-29T11:07:17;27.20;79.30
43673;DHT22;41723;49.326;8.430;2022-07-29T11:09:43;27.40;80.00
43673;DHT22;41723;49.326;8.430;2022-07-29T11:14:55;27.70;79.60
43673;DHT22;41723;49.326;8.430;2022-07-29T11:17:21;27.50;78.90
43673;DHT22;41723;49.326;8.430;2022-07-29T11:19:47;27.40;79.70
43673;DHT22;41723;49.326;8.430;2022-07-29T11:22:31;27.60;79.80
43673;DHT22;41723;49.326;8.430;2022-07-29T11:25:12;27.80;79.50
43673;DHT22;41723;49.326;8.430;2022-07-29T11:27:38;28.00;78.90
43673;DHT22;41723;49.326;8.430;2022-07-29T11:30:04;28.20;78.30
43673;DHT22;41723;49.326;8.430;2022-07-29T11:32:37;28.40;77.00
43673;DHT22;41723;49.326;8.430;2022-07-29T11:35:22;28.30;76.30
43673;DHT22;41723;49.326;8.430;2022-07-29T11:38:34;28.20;76.20
43673;DHT22;41723;49.326;8.430;2022-07-29T11:40:34;28.20;76.50
43673;DHT22;41723;49.326;8.430;2022-07-29T11:43:00;28.20;76.90
43673;DHT22;41723;49.326;8.430;2022-07-29T11:45:25;28.10;76.90
43673;DHT22;41723;49.326;8.430;2022-07-29T11:47:56;28.50;76.70
43673;DHT22;41723;49.326;8.430;2022-07-29T11:50:31;28.60;75.40
43673;DHT22;41723;49.326;8.430;2022-07-29T11:52:57;28.60;75.70
43673;DHT22;41723;49.326;8.430;2022-07-29T11:55:23;28.70;75.50
43673;DHT22;41723;49.326;8.430;2022-07-29T11:57:53;29.00;75.10
43673;DHT22;41723;49.326;8.430;2022-07-29T12:00:23;29.00;74.70
43673;DHT22;41723;49.326;8.430;2022-07-29T12:02:50;29.10;75.30
43673;DHT22;41723;49.326;8.430;2022-07-29T12:05:19;29.20;74.40
43673;DHT22;41723;49.326;8.430;2022-07-29T12:07:45;29.00;74.50
43673;DHT22;41723;49.326;8.430;2022-07-29T12:10:10;29.10;74.30
43673;DHT22;41723;49.326;8.430;2022-07-29T12:12:36;29.00;74.00
43673;DHT22;41723;49.326;8.430;2022-07-29T12:15:17;28.90;74.30
43673;DHT22;41723;49.326;8.430;2022-07-29T12:17:45;29.10;73.90
43673;DHT22;41723;49.326;8.430;2022-07-29T12:20:10;29.20;72.60
43673;DHT22;41723;49.326;8.430;2022-07-29T12:22:39;29.20;72.50
43673;DHT22;41723;49.326;8.430;2022-07-29T12:25:15;29.00;73.80
43673;DHT22;41723;49.326;8.430;2022-07-29T12:27:42;28.80;72.90
43673;DHT22;41723;49.326;8.430;2022-07-29T12:30:14;29.00;73.30
43673;DHT22;41723;49.326;8.430;2022-07-29T12:35:37;29.00;74.00
43673;DHT22;41723;49.326;8.430;2022-07-29T12:38:03;28.70;74.40
43673;DHT22;41723;49.326;8.430;2022-07-29T12:40:29;28.50;74.90
43673;DHT22;41723;49.326;8.430;2022-07-29T12:43:11;28.40;74.90
43673;DHT22;41723;49.326;8.430;2022-07-29T12:45:38;28.30;75.80
43673;DHT22;41723;49.326;8.430;2022-07-29T12:48:04;28.20;74.90
43673;DHT22;41723;49.326;8.430;2022-07-29T12:50:30;28.10;74.70
43673;DHT22;41723;49.326;8.430;2022-07-29T12:53:12;28.00;74.90
43673;DHT22;41723;49.326;8.430;2022-07-29T12:55:39;27.90;74.30
43673;DHT22;41723;49.326;8.430;2022-07-29T12:58:05;27.90;74.30
43673;DHT22;41723;49.326;8.430;2022-07-29T13:00:31;27.80;74.50
43673;DHT22;41723;49.326;8.430;2022-07-29T13:02:57;27.70;74.30
43673;DHT22;41723;49.326;8.430;2022-07-29T13:05:23;27.60;74.40
43673;DHT22;41723;49.326;8.430;2022-07-29T13:07:49;27.70;74.30
43673;DHT22;41723;49.326;8.430;2022-07-29T13:10:21;27.80;74.00
43673;DHT22;41723;49.326;8.430;2022-07-29T13:15:32;27.70;73.90
43673;DHT22;41723;49.326;8.430;2022-07-29T13:17:57;27.80;74.10
43673;DHT22;41723;49.326;8.430;2022-07-29T13:20:24;27.90;73.20
43673;DHT22;41723;49.326;8.430;2022-07-29T13:22:49;28.10;72.90
43673;DHT22;41723;49.326;8.430;2022-07-29T13:25:23;28.20;71.60
43673;DHT22;41723;49.326;8.430;2022-07-29T13:27:49;28.30;68.70
43673;DHT22;41723;49.326;8.430;2022-07-29T13:30:15;28.20;68.70
43673;DHT22;41723;49.326;8.430;2022-07-29T13:32:41;28.20;69.20
43673;DHT22;41723;49.326;8.430;2022-07-29T13:35:10;28.30;70.30
43673;DHT22;41723;49.326;8.430;2022-07-29T13:37:36;28.30;70.90
43673;DHT22;41723;49.326;8.430;2022-07-29T13:40:03;28.30;70.90
43673;DHT22;41723;49.326;8.430;2022-07-29T13:42:29;28.30;70.50
43673;DHT22;41723;49.326;8.430;2022-07-29T13:44:55;28.30;70.80
43673;DHT22;41723;49.326;8.430;2022-07-29T13:47:23;28.30;71.70
43673;DHT22;41723;49.326;8.430;2022-07-29T13:49:48;28.30;70.60
43673;DHT22;41723;49.326;8.430;2022-07-29T13:52:14;28.20;70.90
43673;DHT22;41723;49.326;8.430;2022-07-29T13:54:41;28.20;70.50
43673;DHT22;41723;49.326;8.430;2022-07-29T13:57:06;28.20;71.10
43673;DHT22;41723;49.326;8.430;2022-07-29T13:59:33;28.20;71.00
43673;DHT22;41723;49.326;8.430;2022-07-29T14:01:58;28.20;71.50
43673;DHT22;41723;49.326;8.430;2022-07-29T14:04:24;28.10;71.50
43673;DHT22;41723;49.326;8.430;2022-07-29T14:06:50;28.20;71.80
43673;DHT22;41723;49.326;8.430;2022-07-29T14:09:16;28.20;72.00
43673;DHT22;41723;49.326;8.430;2022-07-29T14:11:41;28.20;72.00
43673;DHT22;41723;49.326;8.430;2022-07-29T14:14:07;28.20;70.70
43673;DHT22;41723;49.326;8.430;2022-07-29T14:16:33;28.20;71.00
43673;DHT22;41723;49.326;8.430;2022-07-29T14:18:58;28.10;71.30
43673;DHT22;41723;49.326;8.430;2022-07-29T14:21:24;28.20;70.30
43673;DHT22;41723;49.326;8.430;2022-07-29T14:23:50;28.30;70.10
43673;DHT22;41723;49.326;8.430;2022-07-29T14:26:17;28.20;70.00
43673;DHT22;41723;49.326;8.430;2022-07-29T14:28:42;28.20;70.10
43673;DHT22;41723;49.326;8.430;2022-07-29T14:31:09;28.10;69.50
43673;DHT22;41723;49.326;8.430;2022-07-29T14:33:34;28.00;69.80
43673;DHT22;41723;49.326;8.430;2022-07-29T14:36:00;28.00;69.60
43673;DHT22;41723;49.326;8.430;2022-07-29T14:38:25;28.00;69.70
43673;DHT22;41723;49.326;8.430;2022-07-29T14:40:51;28.00;69.30
43673;DHT22;41723;49.326;8.430;2022-07-29T14:43:17;28.10;69.20
43673;DHT22;41723;49.326;8.430;2022-07-29T14:45:42;28.20;68.40
43673;DHT22;41723;49.326;8.430;2022-07-29T14:48:08;28.20;68.20
43673;DHT22;41723;49.326;8.430;2022-07-29T14:50:33;28.20;68.10
43673;DHT22;41723;49.326;8.430;2022-07-29T14:52:59;28.20;68.00
43673;DHT22;41723;49.326;8.430;2022-07-29T14:55:25;28.30;68.00
43673;DHT22;41723;49.326;8.430;2022-07-29T14:57:51;28.40;67.70
43673;DHT22;41723;49.326;8.430;2022-07-29T15:03:07;28.50;67.60
43673;DHT22;41723;49.326;8.430;2022-07-29T15:05:35;28.50;68.00
43673;DHT22;41723;49.326;8.430;2022-07-29T15:08:01;28.50;67.90
43673;DHT22;41723;49.326;8.430;2022-07-29T15:13:14;28.70;68.50
43673;DHT22;41723;49.326;8.430;2022-07-29T15:15:39;28.70;68.00
43673;DHT22;41723;49.326;8.430;2022-07-29T15:18:06;28.60;67.50
43673;DHT22;41723;49.326;8.430;2022-07-29T15:20:32;28.50;67.40
43673;DHT22;41723;49.326;8.430;2022-07-29T15:22:57;28.50;67.20
43673;DHT22;41723;49.326;8.430;2022-07-29T15:25:23;28.50;67.30
43673;DHT22;41723;49.326;8.430;2022-07-29T15:27:49;28.50;67.90
43673;DHT22;41723;49.326;8.430;2022-07-29T15:30:15;28.70;67.80
43673;DHT22;41723;49.326;8.430;2022-07-29T15:32:45;28.70;66.40
43673;DHT22;41723;49.326;8.430;2022-07-29T15:35:11;28.70;66.20
43673;DHT22;41723;49.326;8.430;2022-07-29T15:37:37;28.70;66.00
43673;DHT22;41723;49.326;8.430;2022-07-29T15:40:03;28.60;66.20
43673;DHT22;41723;49.326;8.430;2022-07-29T15:42:29;28.50;65.50
43673;DHT22;41723;49.326;8.430;2022-07-29T15:44:55;28.60;66.50
43673;DHT22;41723;49.326;8.430;2022-07-29T15:47:30;28.60;65.50
43673;DHT22;41723;49.326;8.430;2022-07-29T15:49:55;28.60;65.70
43673;DHT22;41723;49.326;8.430;2022-07-29T15:52:21;28.60;65.40
43673;DHT22;41723;49.326;8.430;2022-07-29T15:54:47;28.50;65.40
43673;DHT22;41723;49.326;8.430;2022-07-29T15:57:12;28.50;65.40
43673;DHT22;41723;49.326;8.430;2022-07-29T15:59:38;28.50;65.40
43673;DHT22;41723;49.326;8.430;2022-07-29T16:02:04;28.50;65.40
43673;DHT22;41723;49.326;8.430;2022-07-29T16:04:44;28.60;65.80
43673;DHT22;41723;49.326;8.430;2022-07-29T16:07:10;28.60;65.60
43673;DHT22;41723;49.326;8.430;2022-07-29T16:09:36;28.60;65.30
43673;DHT22;41723;49.326;8.430;2022-07-29T16:12:01;28.60;64.50
43673;DHT22;41723;49.326;8.430;2022-07-29T16:14:27;28.60;64.70
43673;DHT22;41723;49.326;8.430;2022-07-29T16:16:52;28.70;65.30
43673;DHT22;41723;49.326;8.430;2022-07-29T16:19:18;28.80;64.80
43673;DHT22;41723;49.326;8.430;2022-07-29T16:21:44;28.70;64.30
43673;DHT22;41723;49.326;8.430;2022-07-29T16:24:09;28.70;63.80