sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:01:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:03:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:06:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:08:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:11:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:13:35;0.20;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:16:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:18:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:20:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:23:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:25:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:28:08;0.67;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:30:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:33:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:35:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:37:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:40:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:42:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:47:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:50:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:52:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:54:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:57:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T00:59:58;0.60;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:02:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:04:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:07:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:09:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:15:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:17:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:25:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:27:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:30:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:32:45;0.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:35:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:37:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:40:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:42:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:44:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:47:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:49:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:52:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:54:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:57:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T01:59:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:01:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:04:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:06:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:09:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:11:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:14:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:16:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:18:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:21:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:23:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:26:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:28:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:31:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:33:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:35:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:38:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:40:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:43:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:45:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:48:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:50:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:52:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:55:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T02:57:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:00:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:02:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:05:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:07:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:09:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:12:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:14:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:17:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:19:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:22:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:24:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:26:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:29:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:31:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:34:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:36:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:39:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:41:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:43:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:46:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:48:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:51:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:53:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:56:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T03:58:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:00:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:03:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:05:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:08:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:10:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:13:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:15:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:17:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:20:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:22:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:25:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:27:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:30:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:32:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:34:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:37:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:39:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:42:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:44:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:47:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:49:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:51:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:54:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:56:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T04:59:10;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:01:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:04:00;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:06:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:08:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:11:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:13:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:16:07;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:18:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:20:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:23:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:25:49;1.00;1.00;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:28:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:30:40;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:33:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:35:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:37:57;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:40:22;0.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:42:48;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:45:13;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:47:39;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:50:04;0.33;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:52:31;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:55:00;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:57:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T05:59:51;0.33;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:02:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:04:45;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:07:13;0.60;0.60;0.40
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:09:40;1.40;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:12:06;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:14:32;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:16:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:19:22;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:21:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:24:15;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:26:41;2.50;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:29:07;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:31:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:33:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:36:23;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:38:49;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:41:15;2.25;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:43:41;1.00;1.00;0.40
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:46:10;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:48:39;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:51:04;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:53:30;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:55:56;2.25;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T06:58:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:00:47;1.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:03:12;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:05:37;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:08:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:10:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:12:53;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:15:19;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:17:44;2.33;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:20:11;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:22:36;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:25:02;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:27:27;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:29:53;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:32:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:34:44;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:37:10;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:39:35;0.75;0.75;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:42:01;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:44:27;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:46:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:49:18;1.33;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:51:44;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:54:10;0.80;0.80;0.60
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:56:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T07:59:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:01:27;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:03:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:06:18;1.00;1.00;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:08:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:11:09;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:13:35;0.40;0.40;0.40
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:16:11;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:18:38;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:21:13;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:23:39;1.00;1.00;0.60
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:26:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:28:37;0.60;0.60;0.20
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:31:04;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:33:31;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:35:57;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:38:22;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:40:59;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:46:22;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:48:56;3.00;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:51:24;1.00;1.00;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:53:58;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:56:29;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T08:59:06;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:01:39;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:04:10;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:06:38;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:09:21;1.80;1.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:23:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:25:47;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:28:14;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:30:40;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:33:06;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:35:32;2.67;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:45:49;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:48:17;1.50;1.50;1.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:55:55;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T09:58:23;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:00:55;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:03:24;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:05:55;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:08:24;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:11:05;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:13:31;1.75;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:16:04;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:24:09;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:29:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:35:16;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:40:47;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:43:27;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:48:49;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:51:40;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:56:45;4.00;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T10:59:16;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:01:51;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:04:21;2.75;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:07:06;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:09:40;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:14:36;3.00;1.25;1.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:17:21;1.25;1.25;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:22:43;1.50;1.50;1.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:25:15;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:27:57;1.25;1.25;1.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:30:32;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:33:13;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:35:44;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:38:18;1.25;1.25;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:40:48;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:43:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:50:53;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:53:26;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T11:55:53;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:00:51;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:08:26;1.50;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:13:35;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:16:02;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:18:42;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:21:09;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:26:44;0.75;0.75;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:45:46;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:48:18;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:50:50;4.00;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:53:19;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:55:53;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T12:58:24;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:01:24;5.50;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:03:52;7.00;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:06:23;6.25;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:08:52;7.25;6.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:11:22;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:13:54;6.75;5.25;3.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:16:24;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:18:51;6.00;6.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:21:21;4.75;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:23:52;5.75;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:26:22;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:28:49;6.00;6.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:31:23;5.50;5.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:34:27;7.75;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:36:50;5.75;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:39:23;4.50;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:41:51;4.50;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:46:47;5.50;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:49:20;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:51:52;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:54:21;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:56:56;3.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T13:59:28;5.50;5.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:02:09;4.50;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:07:13;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:09:41;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:12:08;4.00;4.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:14:40;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:17:16;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:19:43;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:22:17;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:24:47;4.75;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:27:15;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:30:04;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:32:32;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:34:58;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:37:25;5.67;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:39:54;3.75;2.50;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:42:22;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:44:50;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:47:19;4.25;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:49:46;3.75;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:52:16;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:54:44;3.50;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:57:09;8.33;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T14:59:39;6.25;5.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:02:50;7.67;6.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:04:53;6.00;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:07:19;6.25;4.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:09:45;7.00;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:12:10;8.67;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:14:36;5.67;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:17:01;6.33;5.33;4.67
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:19:28;7.25;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:21:55;5.75;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:24:20;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:26:45;6.67;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:29:11;6.33;6.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:31:37;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:34:02;7.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:36:28;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:38:53;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:41:18;7.00;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:43:44;5.67;5.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:46:12;7.00;5.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:48:38;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:51:04;7.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:53:30;6.75;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:55:55;5.00;5.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-03T15:58:21;6.67;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T16:00:46;7.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T16:03:14;5.33;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T16:05:41;8.50;8.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T16:08:07;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-03T16:10:36;7.00;7.00;6.00