sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22565;SDS011;11449;51.330;19.378;2023-02-28T00:04:08;60.70;;;12.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T00:09:12;72.50;;;15.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T00:14:22;67.40;;;14.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T00:24:48;85.80;;;19.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T00:30:01;86.60;;;16.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T00:35:22;101.30;;;16.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T00:40:42;67.00;;;14.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T00:45:48;71.90;;;13.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T00:51:01;81.30;;;15.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T00:56:17;66.10;;;12.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T01:01:34;72.90;;;16.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T01:07:09;77.90;;;14.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T01:12:40;96.30;;;16.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T01:17:46;78.90;;;15.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T01:23:31;78.20;;;16.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T01:28:40;100.80;;;19.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T01:39:15;95.90;;;18.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T01:50:20;62.60;;;15.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T01:55:32;72.10;;;18.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T02:00:43;94.90;;;19.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T02:05:57;98.40;;;20.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T02:11:22;91.30;;;19.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T02:43:21;71.10;;;20.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T02:48:37;93.00;;;26.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T02:53:52;123.00;;;32.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T02:59:45;90.30;;;22.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T03:05:04;82.70;;;20.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T03:10:27;91.90;;;21.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T03:26:14;74.20;;;16.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T03:31:33;77.00;;;17.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T03:37:00;77.70;;;15.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T03:42:11;117.50;;;19.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T03:47:23;64.10;;;16.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:02:55;89.20;;;18.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:08:05;84.60;;;22.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:13:18;80.10;;;21.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:18:46;95.50;;;22.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:24:04;113.50;;;23.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:29:13;112.20;;;22.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:34:21;72.40;;;21.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:39:35;129.60;;;25.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:44:53;126.80;;;25.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:50:07;113.70;;;25.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T04:55:45;104.60;;;26.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T05:06:32;74.70;;;21.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T05:11:55;83.00;;;22.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T05:17:12;93.70;;;24.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T05:22:47;87.10;;;23.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T05:28:21;98.60;;;23.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T05:44:40;140.50;;;38.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T05:49:55;140.70;;;39.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T05:55:06;130.00;;;34.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:00:26;119.40;;;28.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:05:46;104.30;;;25.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:11:24;111.20;;;26.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:16:46;112.70;;;28.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:22:09;96.50;;;30.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:27:12;94.40;;;28.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:32:27;111.70;;;30.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:37:35;115.50;;;38.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:42:53;119.40;;;33.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:48:01;115.20;;;33.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:53:09;122.40;;;35.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T06:58:17;122.20;;;37.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T07:03:31;104.30;;;28.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T07:08:39;84.40;;;25.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T07:14:07;89.40;;;23.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T07:19:15;97.00;;;25.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T07:24:23;90.50;;;24.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T07:29:33;108.30;;;24.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T07:34:41;90.00;;;22.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T07:39:49;79.10;;;19.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T07:44:57;88.60;;;22.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T07:50:05;66.90;;;16.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:00:36;60.00;;;15.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:05:47;72.30;;;19.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:10:55;74.20;;;19.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:16:03;65.50;;;17.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:21:11;56.40;;;16.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:26:19;61.70;;;16.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:31:50;67.50;;;15.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:36:58;68.60;;;16.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:42:12;78.40;;;20.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:47:21;97.70;;;20.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T08:57:52;96.20;;;21.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T09:03:02;133.30;;;32.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T09:08:10;88.90;;;19.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T09:13:18;89.60;;;16.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T09:18:24;88.00;;;17.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T09:23:35;82.70;;;16.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T09:28:46;64.50;;;16.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T09:34:01;72.10;;;16.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T09:39:09;75.00;;;16.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T09:49:52;73.20;;;15.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T09:55:15;83.00;;;22.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T10:00:30;56.80;;;13.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T10:05:50;68.50;;;14.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T10:11:01;56.10;;;12.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T10:21:30;56.60;;;12.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T10:32:08;68.00;;;13.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T10:37:21;50.50;;;12.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T10:42:29;49.70;;;11.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T10:47:52;77.70;;;16.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T11:04:15;68.80;;;14.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T11:09:33;74.80;;;16.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T11:14:51;74.70;;;15.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T11:20:06;91.80;;;16.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T11:25:36;76.30;;;15.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T11:30:42;76.90;;;15.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T11:35:50;61.30;;;13.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T11:41:05;84.80;;;16.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T11:51:28;77.00;;;15.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T11:56:44;66.40;;;13.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T12:12:40;70.80;;;14.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T12:23:22;66.80;;;14.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T12:28:32;61.20;;;14.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T12:33:45;77.50;;;16.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T12:44:07;87.10;;;19.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T12:49:16;57.60;;;14.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T12:54:44;50.50;;;13.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T12:59:57;51.70;;;14.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T13:10:23;58.20;;;15.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T13:16:25;71.80;;;16.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T13:21:26;65.40;;;17.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T13:32:18;60.60;;;15.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T13:42:50;62.50;;;15.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T13:48:19;56.70;;;14.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T13:54:05;76.70;;;16.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T14:15:56;69.30;;;17.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T14:22:32;80.20;;;19.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T14:37:56;65.30;;;14.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T14:43:04;58.80;;;15.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T14:48:14;59.00;;;15.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T14:53:36;58.50;;;15.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T14:58:50;64.40;;;15.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T15:04:06;53.20;;;15.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T15:09:19;72.20;;;16.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T15:14:51;93.90;;;19.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T15:20:01;76.30;;;19.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T15:25:13;123.60;;;25.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T15:35:32;91.40;;;21.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T15:46:16;72.00;;;17.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T15:51:33;77.30;;;21.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T15:56:45;68.50;;;17.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:07:21;71.30;;;21.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:12:33;69.00;;;20.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:17:44;76.30;;;23.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:23:17;75.90;;;24.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:28:25;80.30;;;23.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:33:38;72.00;;;21.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:38:46;61.90;;;22.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:43:54;91.60;;;31.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:49:11;87.80;;;28.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:54:19;136.40;;;44.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T16:59:49;104.20;;;33.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T17:10:21;263.50;;;77.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T17:21:01;264.10;;;80.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T17:26:27;252.90;;;76.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T17:31:39;219.40;;;72.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T17:36:47;211.70;;;69.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T17:42:05;212.80;;;61.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T17:47:24;249.10;;;80.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T17:52:49;274.70;;;93.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T17:58:00;240.90;;;80.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:03:23;191.70;;;61.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:08:36;167.10;;;53.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:13:48;166.40;;;50.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:19:28;214.10;;;61.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:24:35;707.20;;;214.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:30:30;950.70;;;332.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:35:54;531.00;;;153.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:41:22;211.10;;;61.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:46:34;213.10;;;58.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:51:43;242.50;;;69.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T18:56:57;241.10;;;65.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T19:02:00;441.90;;;93.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T19:07:17;299.50;;;84.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T19:12:38;211.10;;;62.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T19:17:51;218.40;;;57.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T19:39:45;236.40;;;65.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T19:44:59;267.60;;;77.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T19:50:30;245.10;;;71.50;;
22565;SDS011;11449;51.330;19.378;2023-02-28T20:18:00;179.00;;;50.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T20:23:08;198.70;;;54.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T20:33:27;167.00;;;46.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T20:38:35;164.40;;;46.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T20:43:46;202.50;;;48.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T20:48:54;245.00;;;53.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T20:54:02;219.80;;;49.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T20:59:13;175.60;;;49.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T21:04:34;162.00;;;45.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T21:09:46;199.60;;;53.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T21:14:59;227.60;;;59.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T21:20:10;297.00;;;81.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T21:25:31;310.30;;;86.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T21:30:39;300.50;;;79.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T21:35:47;294.50;;;74.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T21:41:02;265.60;;;74.00;;
22565;SDS011;11449;51.330;19.378;2023-02-28T21:46:16;326.00;;;87.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T21:51:28;317.20;;;92.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T22:01:50;407.40;;;110.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T22:07:18;395.00;;;110.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T22:18:20;358.90;;;110.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T22:23:43;375.80;;;113.10;;
22565;SDS011;11449;51.330;19.378;2023-02-28T22:29:04;404.80;;;115.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T22:34:42;373.40;;;108.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T22:45:59;326.40;;;97.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T22:51:15;474.10;;;151.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T22:56:36;353.50;;;112.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T23:01:53;355.40;;;107.40;;
22565;SDS011;11449;51.330;19.378;2023-02-28T23:12:52;397.80;;;112.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T23:18:01;403.40;;;121.20;;
22565;SDS011;11449;51.330;19.378;2023-02-28T23:23:20;347.40;;;106.30;;
22565;SDS011;11449;51.330;19.378;2023-02-28T23:28:50;306.60;;;100.60;;
22565;SDS011;11449;51.330;19.378;2023-02-28T23:34:07;254.80;;;84.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T23:40:11;228.90;;;66.80;;
22565;SDS011;11449;51.330;19.378;2023-02-28T23:45:26;287.20;;;81.70;;
22565;SDS011;11449;51.330;19.378;2023-02-28T23:50:37;259.70;;;80.90;;
22565;SDS011;11449;51.330;19.378;2023-02-28T23:56:08;302.50;;;86.10;;
