sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59830;SDS011;45711;50.108;13.712;2023-03-14T02:59:03;2.00;;;1.17;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:04:01;2.47;;;1.08;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:06:31;2.47;;;1.55;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:09:07;1.70;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:11:43;1.85;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:14:31;4.03;;;1.35;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:16:59;3.10;;;1.27;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:19:57;3.55;;;1.15;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:26:13;1.45;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:29:04;1.45;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:35:01;2.42;;;1.02;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:37:35;2.10;;;1.20;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:40:08;1.88;;;0.90;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:42:56;3.40;;;1.15;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:45:24;2.08;;;0.98;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:47:53;1.63;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:53:09;1.38;;;0.85;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:55:44;1.63;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-03-14T03:58:23;1.05;;;0.60;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:00:52;1.40;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:03:21;3.13;;;0.65;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:06:06;1.40;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:08:36;1.45;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:11:09;1.40;;;0.80;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:13:46;1.10;;;0.80;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:16:24;1.17;;;0.75;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:19:02;0.93;;;0.60;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:21:35;1.00;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:24:16;1.10;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:26:58;0.90;;;0.50;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:29:43;0.70;;;0.47;;
59830;SDS011;45711;50.108;13.712;2023-03-14T04:32:49;1.50;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-03-14T10:16:00;2.33;;;0.57;;
59830;SDS011;45711;50.108;13.712;2023-03-14T11:19:32;0.90;;;0.60;;
59830;SDS011;45711;50.108;13.712;2023-03-14T16:53:32;1.35;;;0.70;;
59830;SDS011;45711;50.108;13.712;2023-03-14T16:55:57;1.38;;;0.60;;
59830;SDS011;45711;50.108;13.712;2023-03-14T16:58:24;1.15;;;0.63;;
59830;SDS011;45711;50.108;13.712;2023-03-14T17:00:49;1.65;;;0.68;;
59830;SDS011;45711;50.108;13.712;2023-03-14T17:03:15;0.70;;;0.50;;
59830;SDS011;45711;50.108;13.712;2023-03-14T19:56:16;0.98;;;0.65;;
59830;SDS011;45711;50.108;13.712;2023-03-14T19:58:43;2.55;;;0.63;;
59830;SDS011;45711;50.108;13.712;2023-03-14T20:01:09;1.48;;;0.75;;
59830;SDS011;45711;50.108;13.712;2023-03-14T20:03:36;1.10;;;0.50;;
59830;SDS011;45711;50.108;13.712;2023-03-14T20:06:03;3.25;;;1.00;;
59830;SDS011;45711;50.108;13.712;2023-03-14T20:08:28;1.75;;;0.80;;
